,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/03/2019,28/03/2019,20,2,1131.635,1121.132,27.1,2711.212,1069.47,58.6,42.03,-16.57,-0.6985,1069.47,27.675,2192.893
28/03/2019,28/03/2019,21,1,1086.612,1074.945,27.1,2711.212,1016.808,49.97,34.07,-15.9,0.1265,1016.808,27.5,2088.869
28/03/2019,28/03/2019,21,2,1037.536,1026.08,27.1,2711.212,971.547,54.97,41.2,-13.77,-11.6035,971.547,40.276,2000.439
28/03/2019,28/03/2019,22,1,994.841,993.024,27.1,2714.712,876.6,43.66,35.13,-8.53,49.9325,876.6,36.576,1926.217
28/03/2019,28/03/2019,22,2,958.756,955.983,27.1,2718.212,850.022,43.55,40.9,-2.65,56.6005,850.022,24.118,1861.481
28/03/2019,28/03/2019,23,1,926.602,922.564,27.1,2725.212,804.746,43.53,35.14,-8.39,74.6215,804.746,22.586,1803.907
28/03/2019,28/03/2019,23,2,901.925,896.331,27.1,2732.212,773.191,34.62,24.15,-10.47,83.397,773.191,21.226,1755.628
28/03/2019,29/03/2019,0,1,882.009,877.336,27.1,2735.712,770.082,34.52,23.08,-11.44,66.5285,770.082,30.28,1733.781
28/03/2019,29/03/2019,0,2,866.154,859.727,27.1,2739.212,767.543,34.52,22.83,-11.69,52.176,767.543,30.346,1700.13
28/03/2019,29/03/2019,1,1,854.153,848.537,27.1,2742.712,735.929,30.88,22.45,-8.43,50.4775,735.929,53.441,1679.695
28/03/2019,29/03/2019,1,2,845.742,838.27,27.1,2746.212,733.561,28.82,19.66,-9.16,46.169,733.561,51.522,1662.504
28/03/2019,29/03/2019,2,1,839.973,832.501,27.1,2746.212,731.251,29.07,22.11,-6.96,46.376,731.251,51.087,1657.428
28/03/2019,29/03/2019,2,2,836.447,828.293,27.1,2746.212,730,29.07,22.27,-6.8,43.0335,730,52.075,1650.217
28/03/2019,29/03/2019,3,1,834.816,826.062,27.1,2746.212,740.758,33.08,22.45,-10.63,32.4,740.758,47.191,1640.698
28/03/2019,29/03/2019,3,2,835.453,819.07,27.1,2746.212,754.267,34.52,22.45,-12.07,30.2355,754.267,35.166,1639.337
28/03/2019,29/03/2019,4,1,840.072,829.562,27.1,2746.212,740.205,34.52,22.27,-12.25,40.712,740.205,48.49,1658.814
28/03/2019,29/03/2019,4,2,854.668,843.703,27.1,2746.212,726.422,33.08,23,-10.08,67.3685,726.422,55.605,1698.791
28/03/2019,29/03/2019,5,1,884.804,874.836,27.1,2742.712,745.48,34.52,40.63,6.11,98.706,745.48,41.606,1771.584
28/03/2019,29/03/2019,5,2,926.051,911.848,27.1,2739.212,772.474,43.38,40.7,-2.68,125.008,772.474,37.775,1870.514
28/03/2019,29/03/2019,6,1,973.37,968.109,27.1,2728.712,807.886,44.9,41.19,-3.71,110.9535,807.886,66.052,1969.783
28/03/2019,29/03/2019,6,2,1014.951,1007.843,27.1,2721.712,830.458,43.41,41.61,-1.8,148.7495,830.458,34.488,2027.391
28/03/2019,29/03/2019,7,1,1044.694,1039.594,27.1,2714.712,853.67,43.61,41.65,-1.96,137.9365,853.67,36.36,2055.933
28/03/2019,29/03/2019,7,2,1046.143,1028.513,27.1,2711.212,844.29,43.64,35.14,-8.5,128.8955,844.29,36.682,2019.735
29/03/2019,29/03/2019,8,1,1012.857,982.402,27.3,2711.212,892.781,42.56,32.21,-10.35,47.8115,892.781,18.201,1917.587
29/03/2019,29/03/2019,8,2,985.27,937.369,27.3,2711.212,850.048,43.88,23.26,-20.62,58.719,850.048,9.601,1836.736
29/03/2019,29/03/2019,9,1,954.452,900.59,27.3,2711.212,788.63,42.33,22.18,-20.15,84.86,788.63,10.796,1768.572
29/03/2019,29/03/2019,9,2,925.697,868.208,27.3,2711.212,736.197,33.09,-9.94,-43.03,94.0275,736.197,18.143,1696.735
29/03/2019,29/03/2019,10,1,899.41,842.497,27.3,2711.212,708.455,27.87,-9.37,-37.24,84.5125,708.455,39.979,1665.893
29/03/2019,29/03/2019,10,2,876.8,823.007,27.3,2711.212,656.695,24.78,-9.37,-34.15,143.024,656.695,17.933,1635.304
29/03/2019,29/03/2019,11,1,861.605,814.148,27.3,2711.212,624.684,24.89,-9.37,-34.26,167.127,624.684,17.933,1619.488
29/03/2019,29/03/2019,11,2,852.459,811.296,27.3,2714.712,624.894,24.89,-9.94,-34.83,160.763,624.894,17.933,1607.18
29/03/2019,29/03/2019,12,1,847.53,808.247,27.3,2714.712,624.103,24.89,-9.37,-34.26,164.7255,624.103,17.933,1613.523
29/03/2019,29/03/2019,12,2,846.705,819.821,27.3,2714.712,624.013,24.89,-9.37,-34.26,173.505,624.013,17.933,1630.902
29/03/2019,29/03/2019,13,1,853.817,826.518,27.3,2714.712,624.123,24.89,-9.37,-34.26,185.2755,624.123,17.933,1654.663
29/03/2019,29/03/2019,13,2,870.753,845.84,27.3,2714.712,634.536,24.89,24.15,-0.74,195.913,634.536,17.933,1696.764
29/03/2019,29/03/2019,14,1,891.965,875.864,27.3,2714.712,664.054,24.89,27.76,2.87,195.1275,664.054,17.934,1754.231
29/03/2019,29/03/2019,14,2,919.969,897.386,27.3,2714.712,698.966,27.39,40.95,13.56,170.576,698.966,33.25,1805.584
29/03/2019,29/03/2019,15,1,954.015,933.14,27.3,2714.712,718.655,30.89,23.64,-7.25,187.859,718.655,33.878,1880.784
29/03/2019,29/03/2019,15,2,1002.539,982.863,27.3,2714.712,784.94,40.09,41.4,1.31,200.067,784.94,8.86,1987.734
29/03/2019,29/03/2019,16,1,1048.169,1031.955,27.3,2711.212,847.657,49.54,41.84,-7.7,185.3965,847.657,8.631,2083.369
29/03/2019,29/03/2019,16,2,1087.265,1075.941,27.3,2711.212,884.077,56.84,34.09,-22.75,194.922,884.077,7.827,2173.652
29/03/2019,29/03/2019,17,1,1122.579,1116.204,27.3,2711.212,930.789,66.44,37.76,-28.68,188.7755,930.789,7.647,2254.423
29/03/2019,29/03/2019,17,2,1154.092,1145.018,27.3,2711.212,988.861,67.9,38.03,-29.87,150.737,988.861,7.926,2295.048
29/03/2019,29/03/2019,18,1,1180.4,1158.527,27.3,2711.212,1010.698,67.9,37.98,-29.92,136.42,1010.698,10.759,2315.754
29/03/2019,29/03/2019,18,2,1202.94,1180.076,27.3,2711.212,1016.134,62.19,37.99,-24.2,145.0705,1016.134,10.53,2343.469
29/03/2019,29/03/2019,19,1,1199.732,1153.467,27.3,2711.212,1000.032,62.19,37,-25.19,118.0005,1000.032,5.189,2246.443
29/03/2019,29/03/2019,19,2,1162.551,1119.838,27.3,2711.212,969.189,62.19,36.79,-25.4,124.5445,969.189,5.025,2197.517
29/03/2019,29/03/2019,20,1,1127.872,1100.779,27.3,2711.212,959.423,49.99,50.34,0.35,82.9905,959.423,34,2152.827
29/03/2019,29/03/2019,20,2,1091.631,1072.136,27.3,2711.212,934.089,49.25,37.76,-11.49,98.7705,934.089,13.893,2093.505
29/03/2019,29/03/2019,21,1,1056.902,1033.055,27.3,2711.212,913.957,45.01,34.58,-10.43,83.195,913.957,13.203,2020.71
29/03/2019,29/03/2019,21,2,1020.108,999.19,27.3,2711.212,905.12,44.67,34.5,-10.17,65.6325,905.12,12.794,1967.093
29/03/2019,29/03/2019,22,1,985.268,967.895,27.3,2714.712,827.853,44,34.19,-9.81,96.394,827.853,25.133,1898.76
29/03/2019,29/03/2019,22,2,955.207,937.81,27.3,2718.212,798.102,42.87,34.16,-8.71,89.9145,798.102,22.604,1821.241
29/03/2019,29/03/2019,23,1,923.762,907.136,27.3,2725.212,766.144,42.54,32.95,-9.59,93.905,766.144,22.074,1764.246
29/03/2019,29/03/2019,23,2,895.174,888.558,27.3,2732.212,745.648,31.31,33.44,2.13,98.418,745.648,29.073,1746.278
29/03/2019,30/03/2019,0,1,870.595,875.75,27.3,2735.712,737.282,41.8,40.69,-1.11,87.991,737.282,37.333,1725.212
29/03/2019,30/03/2019,0,2,847.56,858.165,27.3,2739.212,733.912,41.52,25.39,-16.13,75.022,733.912,34.737,1687.342
29/03/2019,30/03/2019,1,1,830.741,844.132,27.3,2742.712,724.484,41.48,24.52,-16.96,80.6795,724.484,26.254,1662.835
29/03/2019,30/03/2019,1,2,819.15,834.632,27.3,2746.212,713.132,41.48,24.52,-16.96,88.641,713.132,25.512,1654.57
29/03/2019,30/03/2019,2,1,811.962,829.665,27.3,2746.212,697.355,41.47,24.52,-16.95,86.81,697.355,38.509,1645.348
29/03/2019,30/03/2019,2,2,807.783,823.442,27.3,2746.212,686.651,41.44,24.15,-17.29,104.2705,686.651,27.957,1637.757
29/03/2019,30/03/2019,3,1,802.107,820.132,27.3,2746.212,692.485,41.43,24.15,-17.28,83.866,692.485,34.603,1621.908
29/03/2019,30/03/2019,3,2,797.856,813.572,27.3,2746.212,696.964,41.42,24.52,-16.9,74.3445,696.964,39.755,1622.127
29/03/2019,30/03/2019,4,1,797.707,816.648,27.3,2746.212,688.425,41.41,24.52,-16.89,89.2975,688.425,34.159,1623.763
29/03/2019,30/03/2019,4,2,803.151,817.169,27.3,2746.212,679.371,41.4,40.53,-0.87,65.207,679.371,65.931,1621.018
29/03/2019,30/03/2019,5,1,811.983,816.896,27.3,2742.712,679.376,41.4,33.16,-8.24,64.5605,679.376,69.399,1626.671
29/03/2019,30/03/2019,5,2,819.51,832.067,27.3,2739.212,686.981,41.38,33.13,-8.25,70.747,686.981,75.194,1665.844
29/03/2019,30/03/2019,6,1,821.995,853.219,27.3,2728.712,704.205,41.41,35.14,-6.27,89.493,704.205,49.38,1686.156
29/03/2019,30/03/2019,6,2,812.725,857.404,27.3,2721.712,683.88,41.71,33.44,-8.27,96.248,683.88,68.17,1696.596
29/03/2019,30/03/2019,7,1,803.53,853.647,27.3,2714.712,657.693,41.58,33.7,-7.88,139.9175,657.693,39.328,1673.877
29/03/2019,30/03/2019,7,2,801.015,834.686,27.3,2711.212,676.59,41.73,25.33,-16.4,71.9465,676.59,55.895,1608.863
30/03/2019,30/03/2019,8,1,849.505,807.128,30.7,2711.212,715.273,29.06,23.74,-5.32,24.544,715.273,52.545,1584.724
30/03/2019,30/03/2019,8,2,844.254,779.763,30.7,2711.212,673.913,27.39,24.15,-3.24,54.6865,673.913,34.507,1526.213
30/03/2019,30/03/2019,9,1,824.57,754.037,30.7,2711.212,630.6,27.63,22.27,-5.36,70.0005,630.6,35.741,1472.683
30/03/2019,30/03/2019,9,2,801.41,723.277,30.7,2711.212,587.422,27.15,22.11,-5.04,93.3985,587.422,30.283,1422.207
30/03/2019,30/03/2019,10,1,779.064,700.393,30.7,2711.212,545.039,27.15,-9.94,-37.09,102.8955,545.039,30.651,1357.171
30/03/2019,30/03/2019,10,2,762.482,686.766,30.7,2711.212,533.097,24.78,24.15,-0.63,92.03,533.097,47.923,1346.1
30/03/2019,30/03/2019,11,1,753.329,677.539,30.7,2711.212,534.043,24.89,27.04,2.15,91.893,534.043,46.367,1344.606
30/03/2019,30/03/2019,11,2,750.747,677.682,30.7,2714.712,533.09,24.89,27.04,2.15,92.975,533.09,44.227,1340.584
30/03/2019,30/03/2019,12,1,750.603,682.886,30.7,2714.712,529.817,24.89,-9.37,-34.26,104.2805,529.817,41.374,1350.943
30/03/2019,30/03/2019,12,2,755.433,695.584,30.7,2714.712,525.675,24.89,-9.37,-34.26,122.3885,525.675,41.627,1379.381
30/03/2019,30/03/2019,13,1,767.465,707.879,30.7,2714.712,522.229,24.78,24.15,-0.63,128.504,522.229,55.736,1412.938
30/03/2019,30/03/2019,13,2,788.206,737.027,30.7,2714.712,518.334,24.89,28.16,3.27,175.2175,518.334,46.65,1480.403
30/03/2019,30/03/2019,14,1,817.091,766.428,30.7,2714.712,572.234,27.15,42.43,15.28,172.5425,572.234,30.851,1551.255
30/03/2019,30/03/2019,14,2,853.399,807.624,30.7,2714.712,627.737,27.15,46.62,19.47,157.624,627.737,30.741,1632.204
30/03/2019,30/03/2019,15,1,898.499,858.43,30.7,2714.712,648.122,34.24,64,29.76,193.1475,648.122,30.321,1743.181
30/03/2019,30/03/2019,15,2,967.963,916.365,30.7,2714.712,702.653,33.05,71.23,38.18,190.0895,702.653,42.676,1870.837
30/03/2019,30/03/2019,16,1,1030.61,974.046,30.7,2711.212,750.754,42.79,84,41.21,184.0475,750.754,41.565,1952.733
30/03/2019,30/03/2019,16,2,1081.198,1030.453,30.7,2711.212,817.048,51.66,87.84,36.18,206.7375,817.048,18.996,2085.563
30/03/2019,30/03/2019,17,1,1124.748,1083.31,30.7,2711.212,861.521,60.13,86.86,26.73,204.065,861.521,11.64,2154.452
30/03/2019,30/03/2019,17,2,1155.002,1102.888,30.7,2711.212,900.905,61.64,94.79,33.15,185.4315,900.905,11.64,2195.953
30/03/2019,30/03/2019,18,1,1181.189,1118.582,30.7,2711.212,930.99,63.92,71.27,7.35,178.811,930.99,7.797,2235.196
30/03/2019,30/03/2019,18,2,1198.149,1141.159,30.7,2711.212,940.725,70.31,67.92,-2.39,174.291,940.725,11.64,2253.312
30/03/2019,30/03/2019,19,1,1187.801,1113.453,30.7,2711.212,921.811,62.22,64.48,2.26,158.935,921.811,5.82,2173.132
30/03/2019,30/03/2019,19,2,1148.955,1080.928,30.7,2711.212,888.145,71.88,66.92,-4.96,170.274,888.145,11.64,2140.118
30/03/2019,30/03/2019,20,1,1113.386,1072.56,30.7,2711.212,872.333,58.88,48.43,-10.45,162.8165,872.333,11.64,2093.579
30/03/2019,30/03/2019,20,2,1080.606,1045.579,30.7,2711.212,840.102,46.12,34.53,-11.59,134.431,840.102,40.415,2029.896
30/03/2019,30/03/2019,21,1,1053.136,1014.1,30.7,2711.212,822.14,42.89,35.09,-7.8,138.357,822.14,31.321,1983.636
30/03/2019,30/03/2019,21,2,1024.971,978.972,30.7,2711.212,815.202,42.86,25.33,-17.53,114.3015,815.202,33.437,1925.881
30/03/2019,30/03/2019,22,1,995.306,953.277,30.7,2714.712,798.367,42.58,23.08,-19.5,111.3945,798.367,18.704,1856.931
30/03/2019,30/03/2019,22,2,968.218,929.918,30.7,2718.212,786.603,30.88,23,-7.88,110.3375,786.603,15.312,1824.505
30/03/2019,30/03/2019,23,1,941.228,900.541,30.7,2725.212,772.938,29.73,22.92,-6.81,81.7225,772.938,32.316,1773.953
30/03/2019,30/03/2019,23,2,916.927,875.626,30.7,2732.212,763.939,28.56,22.27,-6.29,59.8585,763.939,37.654,1722.903
30/03/2019,31/03/2019,0,1,895.439,853.623,30.7,2735.712,752.242,28.31,35.21,6.9,43.5625,752.242,43.201,1678.011
30/03/2019,31/03/2019,0,2,876.625,837.807,30.7,2739.212,740,28.31,30.05,1.74,38.992,740,45.301,1648.586
30/03/2019,31/03/2019,1,1,861.084,822.668,30.7,2742.712,708.303,27.63,28.16,0.53,63.232,708.303,40.006,1623.082
30/03/2019,31/03/2019,1,2,849.233,817.398,30.7,2746.212,682.001,25.54,27.24,1.7,91.4345,682.001,30.022,1606.915
30/03/2019,31/03/2019,2,1,839.993,814.552,30.7,2746.212,693.646,27.87,22.99,-4.88,77.1575,693.646,42.581,1626.769
30/03/2019,31/03/2019,2,2,833.765,815.224,30.7,2746.212,699.457,27.87,22.99,-4.88,67.4415,699.457,42.541,1618.879
30/03/2019,31/03/2019,3,1,827.502,809.131,30.7,2746.212,705.51,27.87,22.83,-5.04,49.281,705.51,42.571,1594.724
30/03/2019,31/03/2019,3,2,822.729,808.848,30.7,2746.212,706.245,28.32,22.92,-5.4,44.0425,706.245,47.954,1596.483
30/03/2019,31/03/2019,4,1,820.281,811.852,30.7,2746.212,693.647,28.32,24.15,-4.17,70.69,693.647,47.979,1624.632
30/03/2019,31/03/2019,4,2,821.308,814.794,30.7,2746.212,688.67,28.32,24.15,-4.17,74.551,688.67,48.125,1622.692
30/03/2019,31/03/2019,5,1,824.004,819.031,30.7,2742.712,690.968,29.06,23.52,-5.54,76.402,690.968,48.375,1631.49
30/03/2019,31/03/2019,5,2,823.535,823.337,30.7,2739.212,689.863,28.81,40.83,12.02,91.443,689.863,41.844,1646.3
30/03/2019,31/03/2019,6,1,815.452,834.979,30.7,2728.712,694.558,33.05,35.31,2.26,82.6125,694.558,54.149,1662.639
30/03/2019,31/03/2019,6,2,797.178,826.731,30.7,2721.712,684.997,28.81,41.14,12.33,70.77,684.997,51.728,1614.99
30/03/2019,31/03/2019,7,1,783.163,826.527,30.7,2714.712,682.578,28.32,41.28,12.96,91.964,682.578,46.163,1641.41
30/03/2019,31/03/2019,7,2,779.84,828.253,30.7,2711.212,666.643,28.07,28.68,0.61,84.45,666.643,54.033,1610.252
31/03/2019,31/03/2019,8,1,811.217,813.036,35.2,2711.212,653.262,27.87,28.41,0.54,111.582,653.262,43.671,1617.03
31/03/2019,31/03/2019,8,2,816.274,811.063,35.2,2711.212,638.864,28.07,24.15,-3.92,107.6045,638.864,49.1,1591.137
31/03/2019,31/03/2019,9,1,818.733,786.401,35.2,2711.212,612.859,28.07,22.83,-5.24,105.724,612.859,53.421,1544.008
31/03/2019,31/03/2019,9,2,817.896,774.166,35.2,2711.212,579.068,28.32,23.06,-5.26,124.393,579.068,56.881,1520.684
31/03/2019,31/03/2019,10,1,823.165,755.605,35.2,2711.212,549.297,26.91,27.24,0.33,122.922,549.297,60.9,1466.238
31/03/2019,31/03/2019,10,2,833.603,749.868,35.2,2711.212,536.271,22.85,42.91,20.06,141.093,536.271,69.664,1494.056
31/03/2019,31/03/2019,11,1,847.686,761.998,35.2,2711.212,537.537,24.78,28.16,3.38,151.7445,537.537,70.943,1520.449
31/03/2019,31/03/2019,11,2,868.151,785.906,35.2,2714.712,537.283,24.78,34.53,9.75,182.4555,537.283,68.368,1576.213
31/03/2019,31/03/2019,12,1,889.391,809.707,35.2,2714.712,545.871,26.91,45.13,18.22,249.44,545.871,29.421,1649.464
31/03/2019,31/03/2019,12,2,911.379,864.436,35.2,2714.712,560.958,26.91,43.31,16.4,286.3265,560.958,29.421,1753.411
31/03/2019,31/03/2019,13,1,934.428,910.676,35.2,2714.712,582.119,26.91,43.23,16.32,314.706,582.119,29.441,1852.532
31/03/2019,31/03/2019,13,2,961.889,964.802,35.2,2714.712,607.72,27.87,43.37,15.5,316.3865,607.72,30.721,1909.655
31/03/2019,31/03/2019,14,1,995.457,995.237,35.2,2714.712,674.821,35.57,182.7,147.13,308.513,674.821,31.867,2030.402
31/03/2019,31/03/2019,14,2,1033.128,1087.807,35.2,2714.712,738.891,44.64,124.42,79.78,335.0295,738.891,48.877,2245.595
31/03/2019,31/03/2019,15,1,1078.723,1165.613,35.2,2714.712,792.16,45.62,186.08,140.46,331.751,792.16,49.793,2347.408
31/03/2019,31/03/2019,15,2,1147.042,1222.879,35.2,2714.712,854.866,45.49,185.19,139.7,313.636,854.866,63.192,2463.388
31/03/2019,31/03/2019,16,1,1208.042,1273.114,35.2,2711.212,930.693,45.62,192.43,146.81,269.982,930.693,76.634,2554.618
31/03/2019,31/03/2019,16,2,1256.042,1300.565,35.2,2711.212,997.92,48.38,94.67,46.29,231.396,997.92,55.457,2569.546
31/03/2019,31/03/2019,17,1,1293.457,1310.896,35.2,2711.212,1073.373,58.88,102.9,44.02,216.448,1073.373,11.64,2602.922
31/03/2019,31/03/2019,17,2,1319.783,1326.915,35.2,2711.212,1146.363,61.21,63.92,2.71,155.005,1146.363,11.64,2626.016
31/03/2019,31/03/2019,18,1,1342.861,1341.654,35.2,2711.212,1188.583,63.92,120.45,56.53,145.7045,1188.583,7.968,2684.511
31/03/2019,31/03/2019,18,2,1354.551,1358.557,35.2,2711.212,1204.766,65.16,75.56,10.4,128.6855,1204.766,7.968,2682.839
31/03/2019,31/03/2019,19,1,1338.521,1328.593,35.2,2711.212,1191.142,66.65,60.76,-5.89,97.2145,1191.142,11.64,2599.993
31/03/2019,31/03/2019,19,2,1294.485,1291.173,35.2,2711.212,1153.803,60.81,62.88,2.07,71.196,1153.803,31.456,2512.91
31/03/2019,31/03/2019,20,1,1257.359,1264.742,35.2,2711.212,1130.868,61.05,52.83,-8.22,51.963,1130.868,41.935,2449.532
31/03/2019,31/03/2019,20,2,1215.567,1223.847,35.2,2711.212,1090.979,50.92,45.54,-5.38,81.88,1090.979,23.138,2391.994
31/03/2019,31/03/2019,21,1,1171.647,1180.027,35.2,2711.212,1033.393,48.86,54.53,5.67,57.443,1033.393,49.938,2281.548
31/03/2019,31/03/2019,21,2,1124.556,1127.985,35.2,2711.212,973.154,43.83,37.19,-6.64,66.352,973.154,56.36,2191.732
31/03/2019,31/03/2019,22,1,1075.387,1079.31,35.2,2714.712,927.54,45.76,48.43,2.67,89.878,927.54,30.438,2095.712
31/03/2019,31/03/2019,22,2,1031.662,1026.849,35.2,2718.212,889.202,45.49,24.15,-21.34,84.78,889.202,23.21,1994.384
31/03/2019,31/03/2019,23,1,994.91,989.008,35.2,2725.212,850.199,43.63,22.11,-21.52,99.256,850.199,22.363,1943.636
31/03/2019,31/03/2019,23,2,967.716,956.123,35.2,2732.212,799.216,43.58,22.45,-21.13,119.475,799.216,24.563,1886.508
31/03/2019,1/04/2019,0,1,949.389,934.895,35.2,2735.712,757.985,43.57,22.27,-21.3,129.814,757.985,24.989,1825.576
31/03/2019,1/04/2019,0,2,934.871,916.529,35.2,2739.212,738.036,43.56,22.11,-21.45,139.871,738.036,27.26,1810.334
31/03/2019,1/04/2019,1,1,922.524,902.36,35.2,2742.712,728.197,43.54,-9.94,-53.48,138.5585,728.197,27.41,1788.331
31/03/2019,1/04/2019,1,2,913.48,892.595,35.2,2746.212,722.979,43.53,22.11,-21.42,142.2195,722.979,27.65,1785.697
31/03/2019,1/04/2019,2,1,906.182,891.201,35.2,2746.212,721.475,43.52,-9.94,-53.46,131.7905,721.475,27.9,1762.331
31/03/2019,1/04/2019,2,2,901.644,885.847,35.2,2746.212,709.341,38.88,22.27,-16.61,143.6785,709.341,29.521,1765.081
31/03/2019,1/04/2019,3,1,897.303,881.233,35.2,2746.212,697.739,38.88,18.9,-19.98,147.987,697.739,34.645,1760.742
31/03/2019,1/04/2019,3,2,895.052,879.693,35.2,2746.212,709.166,38.88,22.11,-16.77,131.7165,709.166,34.645,1751.055
31/03/2019,1/04/2019,4,1,897.821,886.188,35.2,2746.212,718.755,42.94,24.52,-18.42,129.863,718.755,35.68,1768.596
31/03/2019,1/04/2019,4,2,910.303,894.66,35.2,2746.212,713.741,43.47,43.22,-0.25,142.5585,713.741,37.33,1787.259
31/03/2019,1/04/2019,5,1,938.743,929.297,35.2,2742.712,728.418,43.46,43.2,-0.26,144.3875,728.418,57.73,1861.071
31/03/2019,1/04/2019,5,2,981.255,973.046,35.2,2739.212,770.22,43.49,43.45,-0.04,171.7535,770.22,50.659,1985.265
31/03/2019,1/04/2019,6,1,1036.652,1050.711,35.2,2728.712,841.79,44.22,43.97,-0.25,190.9405,841.79,39.634,2144.729
31/03/2019,1/04/2019,6,2,1090.622,1095.313,35.2,2721.712,892.563,44.73,44.92,0.19,170.24,892.563,38.206,2202.018
31/03/2019,1/04/2019,7,1,1131.701,1145.597,35.2,2714.712,903.91,45.08,46.6,1.52,200.983,903.91,41.576,2292.938
31/03/2019,1/04/2019,7,2,1154.763,1167.394,35.2,2711.212,889.729,44.91,46.4,1.49,212.044,889.729,55.782,2315.11
1/04/2019,1/04/2019,8,1,1161.2,1184.074,26.8,2654.952,937.578,45.31,49.12,3.81,199.228,937.578,48.707,2371.026
1/04/2019,1/04/2019,8,2,1161.136,1203.971,26.8,2654.952,918.381,45.12,96.67,51.55,226.743,918.381,53.047,2396.342
1/04/2019,1/04/2019,9,1,1156.953,1216.671,26.8,2654.952,877.871,45.07,70.98,25.91,271.5855,877.871,60.946,2420.805
1/04/2019,1/04/2019,9,2,1148.905,1208.504,26.8,2654.952,838.897,45.08,69.7,24.62,287.4105,838.897,58.962,2370.539
1/04/2019,1/04/2019,10,1,1142.751,1192.689,26.8,2654.952,812.723,44.92,96.58,51.66,335.0185,812.723,61.461,2418.405
