,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/11/2019,7/11/2019,18,2,1164.035,1178.176,26.5,2121.514,1211.136,104.94,71.2,-33.74,-129.883,1211.136,97.987,2358.48
7/11/2019,7/11/2019,19,1,1178.622,1195.819,26.5,2121.514,1200.325,77.7,40.7,-37,-105.5405,1200.325,93.144,2375.857
7/11/2019,7/11/2019,19,2,1168.533,1178.294,26.5,2121.514,1173.029,75.34,42.87,-32.47,-120.385,1173.029,96.854,2298.996
7/11/2019,7/11/2019,20,1,1136.05,1142.154,26.5,2121.514,1142.925,65,39.55,-25.45,-124.471,1142.925,99.555,2236.018
7/11/2019,7/11/2019,20,2,1100.162,1111.362,26.5,2121.514,1098.085,51.08,34.3,-16.78,-114.4025,1098.085,102.893,2173.151
7/11/2019,7/11/2019,21,1,1059.872,1073.535,26.5,2121.514,1056.375,45.05,35.07,-9.98,-115.18,1056.375,115.359,2113.108
7/11/2019,7/11/2019,21,2,1014.994,1031.669,26.5,2121.514,1007.525,43.69,42.92,-0.77,-112.45,1007.525,113.09,2016.33
7/11/2019,7/11/2019,22,1,975.628,993.975,26.5,2125.014,902.739,43.72,34.71,-9.01,-57.2365,902.739,126.146,1943.297
7/11/2019,7/11/2019,22,2,941.691,959.339,26.5,2128.514,879.27,43.35,42.43,-0.92,-57.115,879.27,115.96,1876.23
7/11/2019,7/11/2019,23,1,910.242,922.03,26.5,2135.514,823.175,43.63,34.28,-9.35,-74.034,823.175,155.632,1809.546
7/11/2019,7/11/2019,23,2,882.373,899.54,26.5,2142.514,799.662,43.31,34.26,-9.05,-72.15,799.662,155.632,1766.288
7/11/2019,8/11/2019,0,1,856.728,886.086,26.5,2146.014,779.304,43.04,34.04,-9,-20.2125,779.304,119.178,1756.539
7/11/2019,8/11/2019,0,2,834.454,872.825,26.5,2149.514,777.857,42.83,33.84,-8.99,-28.3215,777.857,118.892,1736.855
7/11/2019,8/11/2019,1,1,819.37,862.278,26.5,2153.014,777.677,42.64,33.72,-8.92,-41.6765,777.677,118.597,1709.195
7/11/2019,8/11/2019,1,2,809.712,856.043,26.5,2156.514,776.016,42.52,41.1,-1.42,-43.1435,776.016,118.617,1702.979
7/11/2019,8/11/2019,2,1,807.042,853.275,26.5,2156.514,771.81,42.46,33.52,-8.94,-42.9585,771.81,118.338,1694.379
7/11/2019,8/11/2019,2,2,805.1,849.27,26.5,2156.514,762.874,42.39,41.01,-1.38,14.4055,762.874,76.994,1708.547
7/11/2019,8/11/2019,3,1,804.913,846.344,26.5,2156.514,761.174,42.32,40.98,-1.34,7.548,761.174,76.847,1691.138
7/11/2019,8/11/2019,3,2,807.832,841.69,26.5,2156.514,758.205,42.34,40.98,-1.36,3.13,758.205,76.847,1676.364
7/11/2019,8/11/2019,4,1,813.524,849.602,26.5,2156.514,756.051,42.43,41.02,-1.41,18.3735,756.051,76.937,1702.723
7/11/2019,8/11/2019,4,2,824.259,864.669,26.5,2156.514,766.536,42.48,41.1,-1.38,25.8575,766.536,77.127,1739.041
7/11/2019,8/11/2019,5,1,841.489,878.374,26.5,2153.014,784.813,42.48,41.16,-1.32,-18.799,784.813,103.881,1739.79
7/11/2019,8/11/2019,5,2,865.224,887.474,26.5,2149.514,788.542,42.61,41.26,-1.35,-0.011,788.542,107.291,1791.644
7/11/2019,8/11/2019,6,1,900.799,925.905,26.5,2139.014,871.39,42.8,41.59,-1.21,-51.192,871.39,114.686,1869.768
7/11/2019,8/11/2019,6,2,937.926,937.795,26.5,2132.014,901.213,44.32,41.49,-2.83,-76.7965,901.213,105.414,1859.661
7/11/2019,8/11/2019,7,1,951.657,936.372,26.5,2125.014,909.865,47.45,34.25,-13.2,-93.698,909.865,100.037,1832.408
7/11/2019,8/11/2019,7,2,935.264,905.111,26.5,2121.514,866.193,44.32,33.88,-10.44,-86.835,866.193,97.125,1752.966
8/11/2019,8/11/2019,8,1,916.75,870.686,32.4,2114.434,876.834,43.08,25.05,-18.03,-102.956,876.834,65.358,1678.472
8/11/2019,8/11/2019,8,2,899.212,830.351,32.4,2114.434,830.049,42.53,0,-42.53,-57.8605,830.049,25.075,1594.527
8/11/2019,8/11/2019,9,1,879.534,797.027,32.4,2114.434,800.409,42.53,0,-42.53,-45.845,800.409,25.229,1559.586
8/11/2019,8/11/2019,9,2,865.434,776.455,32.4,2114.434,781.223,42.52,0,-42.52,-35.6525,781.223,24.926,1540.993
8/11/2019,8/11/2019,10,1,860.036,767.604,32.4,2114.434,758.097,42.52,0,-42.52,-29.2855,758.097,25.076,1507.775
8/11/2019,8/11/2019,10,2,861.025,748.87,32.4,2114.434,748.191,42.51,0,-42.51,-32.941,748.191,25.196,1480.892
8/11/2019,8/11/2019,11,1,870.656,760.769,32.4,2114.434,753.42,42.51,0,-42.51,-19.79,753.42,24.936,1517.132
8/11/2019,8/11/2019,11,2,884.554,776.669,32.4,2117.934,769.283,42.51,0,-42.51,-20.5815,769.283,24.936,1547.275
8/11/2019,8/11/2019,12,1,899.527,789.08,32.4,2117.934,789.136,42.52,24.76,-17.76,-30.7325,789.136,25.697,1568.201
8/11/2019,8/11/2019,12,2,916.864,804.885,32.4,2117.934,811.473,42.53,29.66,-12.87,-30.6815,811.473,25.687,1612.957
8/11/2019,8/11/2019,13,1,942.638,829.62,32.4,2117.934,851.13,42.52,41.31,-1.21,-61.6975,851.13,40.914,1660.693
8/11/2019,8/11/2019,13,2,975.745,855.796,32.4,2117.934,902.094,43.08,34.05,-9.03,-116.9475,902.094,66.029,1702.351
8/11/2019,8/11/2019,14,1,1012.242,896.934,32.4,2117.934,942.076,43.57,33.85,-9.72,-137.1,942.076,104.844,1819.64
8/11/2019,8/11/2019,14,2,1055.645,949.408,32.4,2117.934,978.772,42.73,41.49,-1.24,-126.1155,978.772,105.96,1917.233
8/11/2019,8/11/2019,15,1,1102.295,998.35,32.4,2117.934,1035.316,47,33.91,-13.09,-129.2105,1035.316,102.631,2017.473
8/11/2019,8/11/2019,15,2,1153.817,1053.449,32.4,2117.934,1098.426,58.86,34.45,-24.41,-131.2265,1098.426,99.68,2133.759
8/11/2019,8/11/2019,16,1,1207.503,1107.922,32.4,2114.434,1149.835,69.49,34.48,-35.01,-132.802,1149.835,99.06,2232.186
8/11/2019,8/11/2019,16,2,1255.479,1166.476,32.4,2114.434,1201.448,138.73,34.49,-104.24,-125.0885,1201.448,98.51,2349.739
8/11/2019,8/11/2019,17,1,1287.73,1204.421,32.4,2114.434,1265.06,109.14,38,-71.14,-150.859,1265.06,98.29,2424.982
8/11/2019,8/11/2019,17,2,1309.378,1230.408,32.4,2114.434,1306.505,71.3,39.55,-31.75,-177.8905,1306.505,100.345,2457.919
8/11/2019,8/11/2019,18,1,1317.313,1232.966,32.4,2213.541,1331.953,136.85,39.55,-97.3,-206.563,1331.953,97.832,2446.444
8/11/2019,8/11/2019,18,2,1315.63,1238.189,32.4,2213.541,1359.679,143.39,39.55,-103.84,-228.373,1359.679,98.219,2459.05
8/11/2019,8/11/2019,19,1,1316.249,1245.088,32.4,2213.541,1371.449,132.49,39.55,-92.94,-233.8995,1371.449,90.212,2455.523
8/11/2019,8/11/2019,19,2,1299.833,1224.648,32.4,2213.541,1359.797,138.73,34.52,-104.21,-254.3865,1359.797,90.315,2391.451
8/11/2019,8/11/2019,20,1,1267.885,1190.016,32.4,2213.541,1320.954,130.59,33.97,-96.62,-248.254,1320.954,90.714,2326.828
8/11/2019,8/11/2019,20,2,1231.115,1156.677,32.4,2213.541,1268.832,77.7,34,-43.7,-242.478,1268.832,92.485,2237.678
8/11/2019,8/11/2019,21,1,1191.611,1122.611,32.4,2213.541,1224.1,115,34.54,-80.46,-226.942,1224.1,97.741,2189.798
8/11/2019,8/11/2019,21,2,1148.549,1084.159,32.4,2213.541,1165.644,53.72,34.01,-19.71,-206.1735,1165.644,102.293,2123.527
8/11/2019,8/11/2019,22,1,1106.765,1050.8,32.4,2217.041,1050.669,50.45,34.38,-16.07,-120.387,1050.669,99.918,2060.4
8/11/2019,8/11/2019,22,2,1068.18,1021.824,32.4,2220.541,1013.66,50.38,34.02,-16.36,-118.484,1013.66,99.918,1990.188
8/11/2019,8/11/2019,23,1,1032.194,982.411,32.4,2227.541,942.678,97.31,34,-63.31,-102.363,942.678,126.712,1934.054
8/11/2019,8/11/2019,23,2,1000.509,956.281,32.4,2234.541,926.188,53.16,34.56,-18.6,-117.5725,926.188,126.712,1870.655
8/11/2019,9/11/2019,0,1,973.818,921.538,32.4,2238.041,913.102,48.8,34.04,-14.76,-144.038,913.102,131.962,1802.052
8/11/2019,9/11/2019,0,2,951.588,889.68,32.4,2241.541,885.851,48.95,33.99,-14.96,-142.2665,885.851,131.829,1750.827
8/11/2019,9/11/2019,1,1,934.418,877.293,32.4,2245.041,858.065,45.44,33.99,-11.45,-89.39,858.065,99.013,1735.376
8/11/2019,9/11/2019,1,2,920.918,861.739,32.4,2248.541,835.906,43.79,33.99,-9.8,-93.7365,835.906,112.051,1708.441
8/11/2019,9/11/2019,2,1,909.21,855.036,32.4,2248.541,817.229,44.25,33.84,-10.41,-87.3665,817.229,110.29,1680.305
8/11/2019,9/11/2019,2,2,901.02,848.141,32.4,2248.541,803.15,44.52,33.77,-10.75,-50.5795,803.15,100.2,1705.541
8/11/2019,9/11/2019,3,1,891.663,857.402,32.4,2248.541,794.234,43.59,33.7,-9.89,-57.0405,794.234,111.535,1697.457
8/11/2019,9/11/2019,3,2,884.498,845.985,32.4,2248.541,795.532,43.6,33.67,-9.93,-36.1795,795.532,80.467,1679.639
8/11/2019,9/11/2019,4,1,880.424,843.424,32.4,2248.541,797.702,44.32,33.65,-10.67,-19.6395,797.702,65.348,1686.821
8/11/2019,9/11/2019,4,2,877.913,847.237,32.4,2248.541,797.004,42.92,33.59,-9.33,-21.197,797.004,72.262,1696.138
8/11/2019,9/11/2019,5,1,869.144,849.91,32.4,2245.041,803.731,42.97,33.54,-9.43,-30.874,803.731,67.762,1681.238
8/11/2019,9/11/2019,5,2,855.577,843.904,32.4,2241.541,785.257,42.81,33.49,-9.32,-12.7415,785.257,69.172,1683.375
8/11/2019,9/11/2019,6,1,847.848,856.832,32.4,2231.041,821.543,42.71,40.89,-1.82,-24.7555,821.543,53.513,1700.601
8/11/2019,9/11/2019,6,2,839.28,848.845,32.4,2224.041,828.504,42.62,40.82,-1.8,-36.652,828.504,48.397,1680.498
8/11/2019,9/11/2019,7,1,825.647,840.752,32.4,2217.041,844.913,42.61,40.89,-1.72,-68.9755,844.913,48.877,1649.629
8/11/2019,9/11/2019,7,2,824.162,822.977,32.4,2213.541,814.432,42.75,25.66,-17.09,-46.162,814.432,42.314,1621.168
9/11/2019,9/11/2019,8,1,821.191,810.393,39.1,2213.541,723.447,41.8,-5.06,-46.86,23.5825,723.447,54.728,1603.515
9/11/2019,9/11/2019,8,2,839.705,810.378,39.1,2213.541,707.416,41.64,0,-41.64,50.4565,707.416,55.497,1626.739
9/11/2019,9/11/2019,9,1,858.372,821.605,39.1,2213.541,727.197,41.82,0,-41.82,36.4865,727.197,56.29,1639.947
9/11/2019,9/11/2019,9,2,873.657,826.844,39.1,2213.541,739.737,41.94,20.1,-21.84,26.6965,739.737,56.604,1646.075
9/11/2019,9/11/2019,10,1,893.587,845.864,39.1,2213.541,737.341,41.96,28.1,-13.86,58.217,737.341,57.192,1705.5
9/11/2019,9/11/2019,10,2,921.383,868.177,39.1,2213.541,728.657,41.58,41.27,-0.31,100.221,728.657,38.561,1734.878
9/11/2019,9/11/2019,11,1,948.314,888.74,39.1,2213.541,743.15,41.57,41.42,-0.15,124.5145,743.15,38.332,1811.993
9/11/2019,9/11/2019,11,2,975.031,939.052,39.1,2217.041,783.567,42.05,41.73,-0.32,140.691,783.567,38.233,1924.982
9/11/2019,9/11/2019,12,1,1003.34,983.954,39.1,2217.041,804.735,42.08,33.98,-8.1,147.4095,804.735,38.163,1980.615
9/11/2019,9/11/2019,12,2,1029.891,1004.371,39.1,2217.041,822.214,41.94,33.96,-7.98,144.1705,822.214,38.213,2009.195
9/11/2019,9/11/2019,13,1,1057.602,1045.841,39.1,2217.041,868.623,42.76,43.01,0.25,120.377,868.623,79.445,2136.89
9/11/2019,9/11/2019,13,2,1083.301,1151.34,39.1,2217.041,927.101,47.23,65.28,18.05,161.4025,927.101,103.664,2384.335
9/11/2019,9/11/2019,14,1,1110.688,1213.033,39.1,2217.041,983.808,48.64,58.58,9.94,100.3145,983.808,103.759,2375.763
9/11/2019,9/11/2019,14,2,1143.956,1225.792,39.1,2217.041,1029.884,50.26,74.5,24.24,107.7235,1029.884,101.552,2478.319
9/11/2019,9/11/2019,15,1,1178.646,1219.136,39.1,2217.041,1082.183,50.59,34.39,-16.2,-42.5385,1082.183,115.976,2311.241
9/11/2019,9/11/2019,15,2,1217.077,1198.827,39.1,2217.041,1129.333,65,37.82,-27.18,-16.139,1129.333,101.389,2429.166
9/11/2019,9/11/2019,16,1,1256.964,1245.346,39.1,2213.541,1170.556,108.33,41.22,-67.11,-19.1425,1170.556,101.439,2505.705
9/11/2019,9/11/2019,16,2,1288.536,1299.426,39.1,2213.541,1229.163,80,41.33,-38.67,-28.271,1229.163,103.444,2608.672
9/11/2019,9/11/2019,17,1,1305.064,1300.646,39.1,2213.541,1262.989,75.34,42.03,-33.31,-93.65,1262.989,106.019,2550.716
9/11/2019,9/11/2019,17,2,1306.927,1301.99,39.1,2213.541,1273.688,75.34,52.58,-22.76,-96.3775,1273.688,107.384,2569.389
9/11/2019,9/11/2019,18,1,1297.935,1286.835,39.1,2213.541,1281.943,95.63,61.17,-34.46,-118.4805,1281.943,103.487,2533.899
9/11/2019,9/11/2019,18,2,1278.797,1271.34,39.1,2213.541,1281.262,115,52.5,-62.5,-133.097,1281.262,101.152,2498.634
9/11/2019,9/11/2019,19,1,1264.179,1268.17,39.1,2213.541,1269.994,88.6,110.42,21.82,-135.0125,1269.994,104.212,2478.387
9/11/2019,9/11/2019,19,2,1234.993,1246.892,39.1,2213.541,1247.4,86.39,53.04,-33.35,-133.8495,1247.4,94.317,2415.735
9/11/2019,9/11/2019,20,1,1192.886,1207.779,39.1,2213.541,1191.011,110.23,56.42,-53.81,-110.532,1191.011,94.212,2349.382
9/11/2019,9/11/2019,20,2,1159.187,1164.224,39.1,2213.541,1108.45,80,56.42,-23.58,-65.5585,1108.45,94.585,2274.953
9/11/2019,9/11/2019,21,1,1128.915,1128.865,39.1,2213.541,1052.18,65.45,53.57,-11.88,-54.8655,1052.18,118.845,2232.319
9/11/2019,9/11/2019,21,2,1098.728,1103.287,39.1,2213.541,995.87,65,39.55,-25.45,-50.632,995.87,127.052,2144.58
9/11/2019,9/11/2019,22,1,1066.97,1059.916,39.1,2217.041,953.22,48.69,39.55,-9.14,-40.354,953.22,119.979,2065.69
9/11/2019,9/11/2019,22,2,1035.563,1015.67,39.1,2220.541,929.949,46.43,37.74,-8.69,-63.2835,929.949,122.155,1977.641
9/11/2019,9/11/2019,23,1,1005.598,983.061,39.1,2227.541,873.301,42.95,34.32,-8.63,-76.197,873.301,162.232,1918.672
9/11/2019,9/11/2019,23,2,975.998,954.724,39.1,2234.541,848.74,42.96,34.33,-8.63,-80.686,848.74,161.981,1860.07
9/11/2019,10/11/2019,0,1,947.09,933.804,39.1,2238.041,835.744,42.83,34.34,-8.49,-77.8165,835.744,156.521,1828.897
9/11/2019,10/11/2019,0,2,920.532,907.789,39.1,2241.541,819.501,43.39,33.95,-9.44,-51.399,819.501,127.415,1791.034
9/11/2019,10/11/2019,1,1,899.921,892.918,39.1,2245.041,799.784,42.99,33.94,-9.05,-39.9245,799.784,126.148,1772.015
9/11/2019,10/11/2019,1,2,884.648,884.339,39.1,2248.541,795.543,42.46,33.69,-8.77,-45.234,795.543,126.154,1752.926
9/11/2019,10/11/2019,2,1,874.703,878.199,39.1,2248.541,796.506,42.52,34.61,-7.91,-50.1635,796.506,125.828,1744.341
9/11/2019,10/11/2019,2,2,867.675,876.642,39.1,2248.541,790.9,42.59,41.72,-0.87,-45.643,790.9,125.709,1741.932
9/11/2019,10/11/2019,3,1,860.269,875.046,39.1,2248.541,782.594,42.68,41.05,-1.63,-41.4025,782.594,125.429,1733.241
9/11/2019,10/11/2019,3,2,854.921,872.961,39.1,2248.541,769.82,42.79,44.56,1.77,-27.3645,769.82,125.266,1735.443
9/11/2019,10/11/2019,4,1,852.241,872.532,39.1,2248.541,764.999,42.89,44.25,1.36,18.3245,764.999,83.837,1734.321
9/11/2019,10/11/2019,4,2,848.933,870.577,39.1,2248.541,764.775,42.33,44.4,2.07,14.7165,764.775,83.865,1726.713
9/11/2019,10/11/2019,5,1,837.897,858.657,39.1,2245.041,744.689,41.73,44.56,2.83,17.766,744.689,83.836,1692.582
9/11/2019,10/11/2019,5,2,821.953,846.14,39.1,2241.541,711.057,42.2,45.04,2.84,38.7895,711.057,83.664,1667.021
9/11/2019,10/11/2019,6,1,810.17,848.071,39.1,2231.041,701.434,42.2,45.7,3.5,62.931,701.434,79.999,1688.728
9/11/2019,10/11/2019,6,2,798.938,848.994,39.1,2224.041,688.171,42.05,41.3,-0.75,71.979,688.171,81.057,1682.414
9/11/2019,10/11/2019,7,1,786.372,853.544,39.1,2217.041,674.629,42.12,41.13,-0.99,87.5075,674.629,81.542,1687.357
9/11/2019,10/11/2019,7,2,777.58,850.664,39.1,2213.541,630.632,41.62,41.08,-0.54,139.189,630.632,76.031,1691.704
10/11/2019,10/11/2019,8,1,846.699,860.151,24,2213.541,667.557,36.32,40.91,4.59,167.736,667.557,30.48,1731.546
10/11/2019,10/11/2019,8,2,847.291,859.132,24,2213.541,650.623,36.32,40.7,4.38,154.0375,650.623,30.48,1670.281
10/11/2019,10/11/2019,9,1,848.004,823.365,24,2213.541,643.195,36.32,40.68,4.36,99.8405,643.195,29.966,1546.003
10/11/2019,10/11/2019,9,2,844.23,763.691,24,2213.541,631.981,36.32,40.38,4.06,78.083,631.981,29.455,1479.038
10/11/2019,10/11/2019,10,1,838.177,744.962,24,2213.541,621.937,32.69,26.07,-6.62,73.381,621.937,35.114,1460.864
10/11/2019,10/11/2019,10,2,835.006,744.77,24,2213.541,599.404,33.86,24.64,-9.22,98.1415,599.404,35.417,1465.925
10/11/2019,10/11/2019,11,1,833.029,746.429,24,2213.541,594.059,31.03,24.64,-6.39,111.93,594.059,35.388,1482.754
10/11/2019,10/11/2019,11,2,829.261,770.347,24,2217.041,594.259,31.57,28.36,-3.21,134.3645,594.259,35.237,1527.721
10/11/2019,10/11/2019,12,1,828.618,763.771,24,2217.041,605.51,31.57,24.64,-6.93,95.255,605.51,35.151,1471.832
10/11/2019,10/11/2019,12,2,826.357,740.837,24,2217.041,623.481,30.79,20.1,-10.69,72.8775,623.481,35.153,1463.023
10/11/2019,10/11/2019,13,1,825.213,736.319,24,2217.041,642.563,33.95,0,-33.95,46.3005,642.563,35.574,1448.875
10/11/2019,10/11/2019,13,2,831.606,752.216,24,2217.041,657.719,34.09,24.76,-9.33,66.6445,657.719,36.25,1521.227
10/11/2019,10/11/2019,14,1,844.315,781.475,24,2217.041,678.768,33.47,24.99,-8.48,51.758,678.768,36.747,1534.546
10/11/2019,10/11/2019,14,2,867.874,788.883,24,2217.041,678.839,41.15,28.43,-12.72,92.9335,678.839,26.859,1597.263
10/11/2019,10/11/2019,15,1,898.9,835.853,24,2217.041,713.871,41.12,40.41,-0.71,74.849,713.871,55.626,1688.692
10/11/2019,10/11/2019,15,2,936.399,883.686,24,2217.041,758.099,41.45,40.55,-0.9,82.7625,758.099,55.205,1792.133
10/11/2019,10/11/2019,16,1,980.489,931.566,24,2213.541,809.638,41.39,40.45,-0.94,-8.6205,809.638,139.216,1880.467
10/11/2019,10/11/2019,16,2,1024.369,978.191,24,2213.541,875.977,41.62,33.18,-8.44,-29.1085,875.977,144.945,1983.627
10/11/2019,10/11/2019,17,1,1060.333,1031.708,24,2213.541,936.775,46.56,34.33,-12.23,-34.179,936.775,141.859,2088.91
10/11/2019,10/11/2019,17,2,1084.548,1076.779,24,2213.541,957.288,66.75,43.07,-23.68,-11.7835,957.288,134.179,2159.367
10/11/2019,10/11/2019,18,1,1098.384,1101.422,24,2213.541,980.339,115,46.47,-68.53,14.059,980.339,100.991,2190.778
10/11/2019,10/11/2019,18,2,1103.148,1121.518,24,2213.541,1038.293,138.73,45.7,-93.03,-23.1495,1038.293,100.981,2232.249
10/11/2019,10/11/2019,19,1,1110.349,1141.683,24,2213.541,1068.743,138.73,45.7,-93.03,-39.349,1068.743,94.181,2247.15
10/11/2019,10/11/2019,19,2,1097.297,1129.476,24,2213.541,1047.805,138.73,45.37,-93.36,-41.8425,1047.805,94.284,2200.493
10/11/2019,10/11/2019,20,1,1064.912,1097.035,24,2213.541,1004.466,138.3,45.27,-93.03,-26.1595,1004.466,94.181,2144.975
10/11/2019,10/11/2019,20,2,1033.253,1060.27,24,2213.541,962.434,84.24,42.98,-41.26,-23.5,962.434,94.181,2066.23
10/11/2019,10/11/2019,21,1,1001.995,1042.391,24,2213.541,933.324,63.81,44.78,-19.03,-17.7755,933.324,104.71,2040.517
10/11/2019,10/11/2019,21,2,967.675,1002.974,24,2213.541,892.384,42.35,39.55,-2.8,-62.373,892.384,136.805,1933.632
10/11/2019,10/11/2019,22,1,935.602,963.815,24,2217.041,878.798,41.88,40.75,-1.13,-57.531,878.798,133.412,1909.358
10/11/2019,10/11/2019,22,2,908.113,946.058,24,2220.541,866.554,41.92,34.61,-7.31,-75.573,866.554,133.32,1848.602
10/11/2019,10/11/2019,23,1,883.916,919.473,24,2227.541,810.883,41.71,33.07,-8.64,-76.1545,810.883,162.522,1794.501
10/11/2019,10/11/2019,23,2,864.078,891.208,24,2234.541,789.727,41.67,42.48,0.81,-49.262,789.727,127.977,1736.884
10/11/2019,11/11/2019,0,1,844.956,865.139,24,2238.041,771.492,41.32,39.55,-1.77,-50.94,771.492,129.623,1700.35
10/11/2019,11/11/2019,0,2,827.877,849.692,24,2241.541,759.933,41.33,39.55,-1.78,-47.7225,759.933,128.965,1682.351
10/11/2019,11/11/2019,1,1,816.172,843.296,24,2245.041,753.85,41.8,40.42,-1.38,-42.655,753.85,128.373,1679.136
10/11/2019,11/11/2019,1,2,808.529,841.574,24,2248.541,749.243,41.63,40.43,-1.2,-45.925,749.243,128.177,1662.99
10/11/2019,11/11/2019,2,1,804.967,837.03,24,2248.541,745.429,41.73,40.42,-1.31,-45.494,745.429,127.723,1655.316
10/11/2019,11/11/2019,2,2,803.919,835.552,24,2248.541,744.626,41.31,40.5,-0.81,-40.491,744.626,127.454,1663.178
10/11/2019,11/11/2019,3,1,804.057,834.569,24,2248.541,751.09,41.31,39.55,-1.76,-57.0635,751.09,127.347,1642.747
10/11/2019,11/11/2019,3,2,805.221,824.012,24,2248.541,757.282,41.3,39.55,-1.75,-62.0865,757.282,127.249,1644.889
10/11/2019,11/11/2019,4,1,810.806,834.938,24,2248.541,763.093,41.61,40.49,-1.12,-53.337,763.093,127.122,1673.756
10/11/2019,11/11/2019,4,2,823.159,849.129,24,2248.541,769.88,42,40.6,-1.4,-46.7555,769.88,127.624,1701.497
10/11/2019,11/11/2019,5,1,840.177,867.999,24,2245.041,775.706,41.89,39.55,-2.34,-45.0175,775.706,128.311,1717.999
10/11/2019,11/11/2019,5,2,863.833,886.443,24,2241.541,781.567,41.28,42.85,1.57,-54.623,781.567,168.011,1789.91
10/11/2019,11/11/2019,6,1,901.702,932.693,24,2231.041,825.68,41.65,42.55,0.9,-46.491,825.68,155.997,1870.372
10/11/2019,11/11/2019,6,2,936.881,946.275,24,2224.041,847.237,41.81,42.99,1.18,-51.3405,847.237,158.586,1908.965
10/11/2019,11/11/2019,7,1,950.52,950.041,24,2177.46,862.41,42.48,33.23,-9.25,-105.715,862.41,160.659,1834.708
10/11/2019,11/11/2019,7,2,938.305,908.83,24,2173.96,829.538,42.25,33.23,-9.02,-98.918,829.538,156.44,1774.12
11/11/2019,11/11/2019,8,1,936.778,870.514,29.7,2173.96,786.777,41.68,33.19,-8.49,25.6055,786.777,30.112,1684.989
11/11/2019,11/11/2019,8,2,918.947,836.625,29.7,2173.96,731.573,41.65,33.14,-8.51,71.533,731.573,24.434,1655.08
11/11/2019,11/11/2019,9,1,892.684,829.579,29.7,2173.96,707.388,41.54,32.64,-8.9,69.696,707.388,24.565,1603.298
11/11/2019,11/11/2019,9,2,871.565,789.783,29.7,2173.96,698.656,41.53,32.81,-8.72,48.668,698.656,22.236,1539.12
