,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/05/2019,17/05/2019,3,2,890.588,865.122,18,2596.186,683.369,27.87,22.11,-5.76,150.727,683.369,28.505,1725.202
16/05/2019,17/05/2019,4,1,898.741,879.535,18,2596.186,697.468,27.87,26.94,-0.93,156.4775,697.468,28.721,1765.333
16/05/2019,17/05/2019,4,2,917.972,900.592,18,2596.186,717.444,27.87,26.94,-0.93,164.8435,717.444,28.792,1822.159
16/05/2019,17/05/2019,5,1,957.451,958.103,18,2592.686,740.003,31.83,41.84,10.01,201.7995,740.003,36.004,1955.613
16/05/2019,17/05/2019,5,2,1016.876,1017.624,18,2589.186,780.064,38.88,41.96,3.08,245.197,780.064,24.578,2099.678
16/05/2019,17/05/2019,6,1,1103.608,1131.984,18,2578.686,865.93,42.02,42.68,0.66,275.239,865.93,41.247,2364.832
16/05/2019,17/05/2019,6,2,1207.083,1234.292,18,2571.686,963.676,43.51,120.59,77.08,264.6515,963.676,41.647,2539.949
16/05/2019,17/05/2019,7,1,1292.268,1326.887,18,2564.686,1032.057,49.42,109.68,60.26,286.9935,1032.057,16.402,2670.905
16/05/2019,17/05/2019,7,2,1329.469,1338.176,18,2561.186,1035.899,50.88,85.48,34.6,253.4255,1035.899,10.656,2599.961
17/05/2019,17/05/2019,8,1,1327.335,1287.734,16.7,2561.186,1120.324,61.8,85.79,23.99,81.4575,1120.324,37.13,2477.823
17/05/2019,17/05/2019,8,2,1264.991,1214.128,16.7,2561.186,1086.587,61.4,87.33,25.93,69.829,1086.587,29.328,2371.488
17/05/2019,17/05/2019,9,1,1198.797,1149.46,16.7,2561.186,1036.035,43.5,32.23,-11.27,34.704,1036.035,29.334,2200.146
17/05/2019,17/05/2019,9,2,1136.596,1080.128,16.7,2561.186,970.957,42.91,34.96,-7.95,52.0925,970.957,29.657,2105.413
17/05/2019,17/05/2019,10,1,1074.575,1027.149,16.7,2561.186,915.935,41.41,34.76,-6.65,67.5335,915.935,19.53,2005.997
17/05/2019,17/05/2019,10,2,1019.614,988.216,16.7,2561.186,851.292,39.27,34.54,-4.73,102.489,851.292,11.34,1930.242
17/05/2019,17/05/2019,11,1,978.758,957.886,16.7,2561.186,777.858,24.04,42.02,17.98,143.2325,777.858,18.38,1878.941
17/05/2019,17/05/2019,11,2,952.768,934.028,16.7,2564.686,737.861,26.96,41.78,14.82,159.8495,737.861,18.38,1832.181
17/05/2019,17/05/2019,12,1,936.159,919.791,16.7,2564.686,728.278,26.96,41.87,14.91,144.0395,728.278,18.38,1781.395
17/05/2019,17/05/2019,12,2,920.255,912.045,16.7,2564.686,729.792,26.96,41.71,14.75,164.661,729.792,18.38,1825.666
17/05/2019,17/05/2019,13,1,912.283,933.712,16.7,2564.686,743.235,26.96,41.7,14.74,178.4995,743.235,18.38,1880.229
17/05/2019,17/05/2019,13,2,913.091,950.128,16.7,2564.686,773.713,26.96,41.77,14.81,155.0785,773.713,18.38,1894.343
17/05/2019,17/05/2019,14,1,923.144,967.925,16.7,2564.686,809.761,39.9,41.64,1.74,128.6,809.761,11.582,1899.886
17/05/2019,17/05/2019,14,2,940.924,984.39,16.7,2564.686,833.166,39.7,41.86,2.16,153.4595,833.166,11.415,1996.081
17/05/2019,17/05/2019,15,1,966.574,1021.288,16.7,2564.686,855.873,40.97,41.95,0.98,168.696,855.873,11.089,2071.316
17/05/2019,17/05/2019,15,2,1006.972,1077.313,16.7,2564.686,901.908,42.64,87.67,45.03,184.58,901.908,10.039,2193.054
17/05/2019,17/05/2019,16,1,1062.92,1147.219,16.7,2561.186,976.078,43.3,108.5,65.2,167.597,976.078,18.984,2325.318
17/05/2019,17/05/2019,16,2,1131.392,1233.37,16.7,2561.186,1054.284,43.9,111.43,67.53,203.845,1054.284,18.854,2553.966
17/05/2019,17/05/2019,17,1,1217.623,1333.499,16.7,2561.186,1126.199,72.5,97.17,24.67,228.786,1126.199,18.868,2747.706
17/05/2019,17/05/2019,17,2,1324.532,1429.166,16.7,2561.186,1192.17,78.81,98.83,20.02,243.9335,1192.17,19.13,2910.467
17/05/2019,17/05/2019,18,1,1394.162,1469.589,16.7,2561.186,1226.238,79.28,82.17,2.89,189.392,1226.238,24.53,2880.32
17/05/2019,17/05/2019,18,2,1388.544,1465.23,16.7,2561.186,1231.736,79.48,82.58,3.1,176.097,1231.736,35.93,2887.526
17/05/2019,17/05/2019,19,1,1367.127,1437.065,16.7,2561.186,1210.514,75.47,79.43,3.96,153.294,1210.514,42.03,2811.676
17/05/2019,17/05/2019,19,2,1340.597,1418.142,16.7,2561.186,1190.971,77.86,105.36,27.5,153.5995,1190.971,50.93,2791.001
17/05/2019,17/05/2019,20,1,1314.291,1394.448,16.7,2561.186,1169.43,78.77,106.16,27.39,137.5125,1169.43,56.93,2727.745
17/05/2019,17/05/2019,20,2,1280.912,1353.458,16.7,2561.186,1132.984,62.11,109.84,47.73,164.9195,1132.984,33.85,2663.507
17/05/2019,17/05/2019,21,1,1239.332,1310.762,16.7,2561.186,1097.866,32.28,111.87,79.59,166.975,1097.866,12.839,2555.36
17/05/2019,17/05/2019,21,2,1187.41,1259.76,16.7,2561.186,1058.972,34.22,114.18,79.96,148.4735,1058.972,13.337,2441.565
17/05/2019,17/05/2019,22,1,1132.085,1189.439,16.7,2564.686,941.663,43.17,118.33,75.16,175.8555,941.663,40.228,2315.493
17/05/2019,17/05/2019,22,2,1076.527,1126.466,16.7,2568.186,883.676,42.24,45.54,3.3,175.026,883.676,28.837,2175.078
17/05/2019,17/05/2019,23,1,1024.599,1066.275,16.7,2575.186,824.452,36.72,41.32,4.6,187.367,824.452,20.243,2064.124
17/05/2019,17/05/2019,23,2,981.441,1013.579,16.7,2582.186,784.752,34.62,41.05,6.43,184.784,784.752,20.133,1979.338
17/05/2019,18/05/2019,0,1,948.021,972.055,16.7,2585.686,759.849,27.63,40.32,12.69,119.8495,759.849,72.08,1903.557
17/05/2019,18/05/2019,0,2,919.146,939.858,16.7,2589.186,739.373,22.24,40.18,17.94,118.4055,739.373,70.733,1857.023
17/05/2019,18/05/2019,1,1,898.085,922.212,16.7,2592.686,727.718,22.15,39.98,17.83,115.073,727.718,70.733,1827.048
17/05/2019,18/05/2019,1,2,884.226,906.074,16.7,2596.186,719.327,22.04,40.01,17.97,101.803,719.327,70.733,1783.726
17/05/2019,18/05/2019,2,1,874.897,891.495,16.7,2596.186,709.901,21.75,40.07,18.32,107.1395,709.901,67.733,1769.547
17/05/2019,18/05/2019,2,2,869.598,882.489,16.7,2596.186,704.612,21.75,39.97,18.22,117.8375,704.612,62.533,1769.965
17/05/2019,18/05/2019,3,1,864.929,887.999,16.7,2596.186,701.587,21.85,40.08,18.23,124.7755,701.587,58.333,1769.391
17/05/2019,18/05/2019,3,2,862.802,889.421,16.7,2596.186,702.39,22.14,40.09,17.95,127.4585,702.39,56.833,1773.363
17/05/2019,18/05/2019,4,1,865.334,897.483,16.7,2596.186,704.705,22.15,40.38,18.23,141.2185,704.705,53.633,1799.113
17/05/2019,18/05/2019,4,2,874.452,909.036,16.7,2596.186,708.766,22.15,40.68,18.53,154.186,708.766,53.233,1832.37
17/05/2019,18/05/2019,5,1,893.063,934.116,16.7,2592.686,723.442,27.63,40.92,13.29,164.9095,723.442,50.64,1877.983
17/05/2019,18/05/2019,5,2,918.874,960.252,16.7,2589.186,757.242,32.64,41.48,8.84,157.2775,757.242,62.519,1954.077
17/05/2019,18/05/2019,6,1,958.305,1015.8,16.7,2578.686,817.34,39.6,42.27,2.67,192.919,817.34,18.718,2057.954
17/05/2019,18/05/2019,6,2,1006.601,1063.916,16.7,2571.686,886.236,43.07,46.81,3.74,153.375,886.236,37.647,2154.516
17/05/2019,18/05/2019,7,1,1047.083,1125.688,16.7,2564.686,938.885,45.4,115.21,69.81,192.671,938.885,18.254,2299.62
17/05/2019,18/05/2019,7,2,1074.566,1161.343,16.7,2561.186,947.435,47.7,115.22,67.52,201.8205,947.435,12.654,2323.819
18/05/2019,18/05/2019,8,1,1178.434,1160.317,17.4,2561.186,936.862,43.88,115.23,71.35,168.866,936.862,36.348,2284.152
18/05/2019,18/05/2019,8,2,1160.701,1119.626,17.4,2561.186,908.093,41.59,115.23,73.64,147.5025,908.093,39.199,2189.589
18/05/2019,18/05/2019,9,1,1110.783,1070.21,17.4,2561.186,861.7,42.2,98.69,56.49,147.1705,861.7,28.784,2075.309
18/05/2019,18/05/2019,9,2,1060.957,1002.259,17.4,2561.186,806.681,42.21,98.69,56.48,138.618,806.681,18.668,1927.934
18/05/2019,18/05/2019,10,1,997.582,935.673,17.4,2561.186,753.162,41.68,43.24,1.56,130.3945,753.162,17.95,1803.013
18/05/2019,18/05/2019,10,2,939.41,881.241,17.4,2561.186,687.308,36.03,43.24,7.21,139.8275,687.308,29.692,1713.655
18/05/2019,18/05/2019,11,1,896.879,839.656,17.4,2561.186,615.208,33.15,42.21,9.06,153.935,615.208,57.355,1652.996
18/05/2019,18/05/2019,11,2,869.428,819.291,17.4,2564.686,577.499,31.24,42.21,10.97,176.8205,577.499,58.097,1624.833
18/05/2019,18/05/2019,12,1,841.957,800.504,17.4,2564.686,576.477,27.63,41.5,13.87,155.356,576.477,56.125,1575.916
18/05/2019,18/05/2019,12,2,828.489,785.607,17.4,2564.686,575.166,27.63,41.5,13.87,142.209,575.166,57.558,1549.866
18/05/2019,18/05/2019,13,1,810.623,786.758,17.4,2564.686,575.568,33.15,40.78,7.63,155.999,575.568,59.287,1581.708
18/05/2019,18/05/2019,13,2,798.779,804.88,17.4,2564.686,595.92,34.03,40.78,6.75,190.563,595.92,31.366,1635.698
18/05/2019,18/05/2019,14,1,798.186,842.896,17.4,2564.686,613.266,34.03,40.46,6.43,203.0085,613.266,32.821,1698.191
18/05/2019,18/05/2019,14,2,810.961,869.727,17.4,2564.686,642.027,34.03,40.46,6.43,207.6955,642.027,31.366,1762.177
18/05/2019,18/05/2019,15,1,836.025,909.251,17.4,2564.686,702.238,36.05,24.36,-11.69,195.901,702.238,30.702,1857.682
18/05/2019,18/05/2019,15,2,879.12,960.626,17.4,2564.686,773.952,41.3,24.36,-16.94,185.078,773.952,28.558,1975.176
18/05/2019,18/05/2019,16,1,948.512,1042.21,17.4,2561.186,834.801,42.06,23.12,-18.94,200.862,834.801,39.269,2149.864
18/05/2019,18/05/2019,16,2,1036.048,1141.375,17.4,2561.186,896.301,43.19,23.12,-20.07,243.76,896.301,44.807,2369.736
18/05/2019,18/05/2019,17,1,1142.792,1267.135,17.4,2561.186,971.466,46.86,23,-23.86,312.27,971.466,33.365,2634.202
18/05/2019,18/05/2019,17,2,1265.732,1385.128,17.4,2561.186,1050.736,60,23,-37,341.1985,1050.736,19.16,2822.189
18/05/2019,18/05/2019,18,1,1350.47,1422.854,17.4,2561.186,1102.787,80.88,23.08,-57.8,290.1185,1102.787,18.241,2822.293
18/05/2019,18/05/2019,18,2,1348.6,1407.776,17.4,2561.186,1117.275,81.07,23.08,-57.99,246.245,1117.275,18.739,2764.518
18/05/2019,18/05/2019,19,1,1323.113,1378.241,17.4,2561.186,1098.194,65.17,39.35,-25.82,239.153,1098.194,12.26,2699.214
18/05/2019,18/05/2019,19,2,1295.63,1348.614,17.4,2561.186,1069.553,63.69,39.35,-24.34,243.3095,1069.553,19.028,2663.781
18/05/2019,18/05/2019,20,1,1267.837,1335.057,17.4,2561.186,1042.977,47.91,39.97,-7.94,243.4135,1042.977,22.478,2617.737
18/05/2019,18/05/2019,20,2,1238.389,1302.559,17.4,2561.186,1015.588,41.59,39.97,-1.62,244.8555,1015.588,22.404,2565.695
18/05/2019,18/05/2019,21,1,1206.076,1265.696,17.4,2561.186,991.975,46.09,40.24,-5.85,221.829,991.975,22.056,2471.72
18/05/2019,18/05/2019,21,2,1164.443,1224.994,17.4,2561.186,961.697,45.68,40.24,-5.44,201.9015,961.697,29.498,2386.193
18/05/2019,18/05/2019,22,1,1114.283,1171.753,17.4,2564.686,914.103,35,40.84,5.84,188.185,914.103,32.788,2270.152
18/05/2019,18/05/2019,22,2,1061.613,1102.847,17.4,2568.186,862.551,33.21,40.84,7.63,171.9555,862.551,38.649,2146.311
18/05/2019,18/05/2019,23,1,1014.43,1051.16,17.4,2575.186,812.501,33.15,41.16,8.01,168.971,812.501,44.449,2051.842
18/05/2019,18/05/2019,23,2,976.99,1010.068,17.4,2582.186,764.708,32.8,41.16,8.36,169.892,764.708,54.549,1978.298
18/05/2019,19/05/2019,0,1,947.622,973.832,17.4,2585.686,728.104,27.87,79.67,51.8,175.769,728.104,49.93,1907.606
18/05/2019,19/05/2019,0,2,924.824,949.304,17.4,2589.186,702.449,22.55,79.67,57.12,185.17,702.449,50.501,1876.24
18/05/2019,19/05/2019,1,1,907.513,930.259,17.4,2592.686,695.492,22.34,79.61,57.27,170.841,695.492,54.502,1841.67
18/05/2019,19/05/2019,1,2,895.392,916.328,17.4,2596.186,691.841,21.55,79.61,58.06,141.3725,691.841,77.333,1821.093
18/05/2019,19/05/2019,2,1,885.76,907.569,17.4,2596.186,674.05,20.19,76.36,56.17,157.025,674.05,73.475,1809.1
18/05/2019,19/05/2019,2,2,879.41,906.347,17.4,2596.186,658.416,20.19,76.36,56.17,177.063,658.416,72.771,1816.5
18/05/2019,19/05/2019,3,1,874.735,907.845,17.4,2596.186,658.853,20.19,141.12,120.93,175.095,658.853,72.665,1813.226
18/05/2019,19/05/2019,3,2,872.509,904.581,17.4,2596.186,659.626,20.19,141.12,120.93,172.589,659.626,72.582,1809.594
18/05/2019,19/05/2019,4,1,874.693,906.325,17.4,2596.186,662.39,20.19,143.35,123.16,164.2145,662.39,72.166,1797.541
18/05/2019,19/05/2019,4,2,882.074,903.414,17.4,2596.186,676.867,20.19,143.35,123.16,160.157,676.867,72.335,1818.718
18/05/2019,19/05/2019,5,1,897.888,923.83,17.4,2592.686,691.824,20.19,100.03,79.84,163.7535,691.824,76.522,1864.199
18/05/2019,19/05/2019,5,2,920.556,944.321,17.4,2589.186,709.447,22.14,100.03,77.89,177.026,709.447,69.251,1911.448
18/05/2019,19/05/2019,6,1,953.627,981.998,17.4,2578.686,749.932,33.81,87.86,54.05,228.9735,749.932,24.018,2005.847
18/05/2019,19/05/2019,6,2,996.643,1017.059,17.4,2571.686,793.404,33.81,87.86,54.05,204.344,793.404,35.372,2066.24
18/05/2019,19/05/2019,7,1,1033.362,1062.312,17.4,2564.686,827.842,33.81,79.62,45.81,208.8665,827.842,35.562,2144.541
18/05/2019,19/05/2019,7,2,1053.084,1075.267,17.4,2561.186,843.302,33.81,79.62,45.81,190.6835,843.302,36.319,2140.609
19/05/2019,19/05/2019,8,1,1093.731,1069.704,21.2,2561.186,844.789,35.6,98.62,63.02,159.0585,844.789,44.531,2096.757
19/05/2019,19/05/2019,8,2,1069.917,1035.909,21.2,2561.186,807.704,35.6,98.62,63.02,153.757,807.704,45.084,2013.09
19/05/2019,19/05/2019,9,1,1023.78,989.094,21.2,2561.186,754.497,35.6,102.26,66.66,169.5895,754.497,26.811,1901.795
19/05/2019,19/05/2019,9,2,977.689,933.286,21.2,2561.186,694.601,35.6,102.26,66.66,179.431,694.601,26.64,1801.344
19/05/2019,19/05/2019,10,1,924.101,876.662,21.2,2561.186,651.068,23.15,100.75,77.6,148.9685,651.068,38.26,1676.593
19/05/2019,19/05/2019,10,2,877.458,826.62,21.2,2561.186,625.182,26.49,100.75,74.26,149.6055,625.182,27.134,1603.843
19/05/2019,19/05/2019,11,1,846.685,795.169,21.2,2561.186,570.488,-5.48,87.57,93.05,139.109,570.488,66.99,1553.174
19/05/2019,19/05/2019,11,2,822.584,766.418,21.2,2564.686,542.346,-5.48,87.57,93.05,149.4945,542.346,66.99,1517.661
19/05/2019,19/05/2019,12,1,804.669,762.341,21.2,2564.686,531.645,-5.48,84.23,89.71,161.8705,531.645,66.99,1521.011
19/05/2019,19/05/2019,12,2,791.044,777.709,21.2,2564.686,533.344,-5.48,84.23,89.71,168.8345,533.344,66.99,1538.337
19/05/2019,19/05/2019,13,1,779.647,760.862,21.2,2564.686,548.12,-5.25,46.04,51.29,157.4655,548.12,39.488,1490.147
19/05/2019,19/05/2019,13,2,773.323,760.239,21.2,2564.686,568.786,26.49,46.04,19.55,167.17,568.786,27.8,1527.512
19/05/2019,19/05/2019,14,1,779.436,816.392,21.2,2564.686,597.732,27.21,41.89,14.68,231.399,597.732,27.677,1713.616
19/05/2019,19/05/2019,14,2,800.239,915.661,21.2,2564.686,626.657,27.21,41.89,14.68,273.551,626.657,27.53,1855.476
19/05/2019,19/05/2019,15,1,833.806,934.839,21.2,2564.686,653.11,28.88,41.31,12.43,217.572,653.11,27.389,1796.142
19/05/2019,19/05/2019,15,2,882.306,938.545,21.2,2564.686,706.718,39.51,41.31,1.8,214.3785,706.718,27.763,1897.719
19/05/2019,19/05/2019,16,1,951.425,1005.73,21.2,2561.186,762.665,40.39,40.86,0.47,246.147,762.665,38.321,2094.266
19/05/2019,19/05/2019,16,2,1037.453,1119.131,21.2,2561.186,815.492,40.84,40.86,0.02,273.926,815.492,69.366,2317.568
19/05/2019,19/05/2019,17,1,1141.001,1229.433,21.2,2561.186,880.976,42.91,40.25,-2.66,348.853,880.976,37.771,2535.2
19/05/2019,19/05/2019,17,2,1259.341,1340.367,21.2,2561.186,960.236,44.17,40.25,-3.92,357.6555,960.236,37.549,2710.881
19/05/2019,19/05/2019,18,1,1341.164,1374.972,21.2,2561.186,1016.158,64.75,39.98,-24.77,319.8775,1016.158,16.54,2705.151
19/05/2019,19/05/2019,18,2,1341.348,1364.926,21.2,2561.186,1026.32,68.51,39.98,-28.53,294.0755,1026.32,16.53,2673.851
19/05/2019,19/05/2019,19,1,1319.348,1330.406,21.2,2561.186,1012.41,62.06,39.76,-22.3,271.8745,1012.41,10.26,2589.089
19/05/2019,19/05/2019,19,2,1293.898,1298.92,21.2,2663.011,1006.008,46,39.76,-6.24,237.4575,1006.008,29.336,2545.603
19/05/2019,19/05/2019,20,1,1266.631,1272.166,21.2,2663.011,987.709,46.58,30.05,-16.53,225.737,987.709,20.404,2467.7
19/05/2019,19/05/2019,20,2,1230.987,1232.992,21.2,2663.011,952.47,43.89,30.05,-13.84,218.0775,952.47,31.13,2403.355
19/05/2019,19/05/2019,21,1,1188.506,1181.438,21.2,2663.011,923.007,43.13,28.87,-14.26,197.785,923.007,31.496,2304.576
19/05/2019,19/05/2019,21,2,1135.95,1120.939,21.2,2663.011,889.778,42.2,28.87,-13.33,151.657,889.778,31.08,2145.03
19/05/2019,19/05/2019,22,1,1077.153,1048.224,21.2,2666.511,843.06,41.08,28.87,-12.21,135.4765,843.06,21.104,1999.281
19/05/2019,19/05/2019,22,2,1020.958,975.299,21.2,2670.011,791.778,38.88,28.87,-10.01,120.1705,791.778,28.263,1880.423
19/05/2019,19/05/2019,23,1,971.958,927.847,21.2,2677.011,747.942,30.88,30.05,-0.83,119.389,747.942,25.245,1785.152
19/05/2019,19/05/2019,23,2,932.734,889.657,21.2,2684.011,707.901,30.88,30.05,-0.83,124.1195,707.901,29.745,1723.531
19/05/2019,20/05/2019,0,1,902.12,862.086,21.2,2687.511,679.97,32.12,28.41,-3.71,132.5275,679.97,33.23,1691.455
19/05/2019,20/05/2019,0,2,876.873,844.583,21.2,2691.011,659.15,23.15,28.41,5.26,144.0745,659.15,28.462,1663.373
19/05/2019,20/05/2019,1,1,860.683,836.426,21.2,2694.511,649.433,23.15,28.87,5.72,151.052,649.433,30.063,1661.096
19/05/2019,20/05/2019,1,2,850.435,832.02,21.2,2698.011,652.532,23.15,28.87,5.72,135.2385,652.532,32.263,1640.067
19/05/2019,20/05/2019,2,1,846.057,827.953,21.2,2698.011,655.89,23.15,39.15,16,133.241,655.89,30.363,1638.988
19/05/2019,20/05/2019,2,2,843.435,825.629,21.2,2698.011,652.23,23.15,39.15,16,138.87,652.23,31.163,1644.526
19/05/2019,20/05/2019,3,1,843.019,826.538,21.2,2698.011,651.964,23.87,39.56,15.69,139.4635,651.964,27.063,1636.981
19/05/2019,20/05/2019,3,2,844.682,824.947,21.2,2698.011,659.947,24.37,39.56,15.19,138.156,659.947,25.963,1648.132
19/05/2019,20/05/2019,4,1,852.273,836.657,21.2,2698.011,677.839,30.88,39.82,8.94,116.0955,677.839,40.39,1668.649
19/05/2019,20/05/2019,4,2,871.198,858.08,21.2,2698.011,697.302,33,39.82,6.82,131.826,697.302,31.589,1721.434
19/05/2019,20/05/2019,5,1,908.516,895.585,21.2,2694.511,716.531,33,39.8,6.8,166.534,716.531,22.487,1811.104
19/05/2019,20/05/2019,5,2,964.541,961.494,21.2,2691.011,749.781,40.1,39.8,-0.3,191.1375,749.781,34.797,1951.431
19/05/2019,20/05/2019,6,1,1042.651,1042.865,21.2,2580.758,815.802,40.99,40.95,-0.04,217.0475,815.802,37.227,2140.153
19/05/2019,20/05/2019,6,2,1129.408,1126.309,21.2,2573.758,883.217,41.68,40.95,-0.73,230.6955,883.217,37.637,2303.099
19/05/2019,20/05/2019,7,1,1196.062,1211.476,21.2,2566.758,955.731,43.55,41.01,-2.54,222.514,955.731,36.877,2430.244
19/05/2019,20/05/2019,7,2,1223.471,1240.516,21.2,2563.258,975.627,43.68,41.01,-2.67,209.127,975.627,40.169,2449.846
20/05/2019,20/05/2019,8,1,1221.011,1217.039,20.9,2563.258,1006.42,72.5,40.18,-32.32,159.773,1006.42,14.224,2360.834
20/05/2019,20/05/2019,8,2,1168.403,1174.015,20.9,2563.258,966.463,45.12,40.11,-5.01,162.5335,966.463,20.53,2299.053
20/05/2019,20/05/2019,9,1,1124.58,1136.558,20.9,2563.258,925.736,42.93,39.76,-3.17,148.9065,925.736,21.575,2192.435
20/05/2019,20/05/2019,9,2,1082.862,1071.371,20.9,2563.258,878.812,41.75,27.06,-14.69,141.3575,878.812,22.051,2084.441
20/05/2019,20/05/2019,10,1,1041.737,1030.973,20.9,2563.258,835.049,41.54,21.95,-19.59,164.166,835.049,11.63,2021.69
20/05/2019,20/05/2019,10,2,1009.384,1004.609,20.9,2563.258,800.76,40.55,19.66,-20.89,170.2665,800.76,11.798,1965.649
