,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/05/2019,31/05/2019,2,1,839.887,838.483,23.6,2727.717,725.675,18.14,26.96,8.82,78.1835,725.675,29.893,1667.503
30/05/2019,31/05/2019,2,2,836.116,835.609,23.6,2727.717,716.266,18.14,27,8.86,83.4605,716.266,29.238,1657.929
30/05/2019,31/05/2019,3,1,834.986,835.172,23.6,2727.717,718.707,18.14,26.96,8.82,82.138,718.707,28.995,1659.68
30/05/2019,31/05/2019,3,2,836.279,837.888,23.6,2727.717,728.68,18.14,26.96,8.82,76.0655,728.68,29.558,1668.607
30/05/2019,31/05/2019,4,1,842.673,846.832,23.6,2727.717,732.436,18.19,24.15,5.96,76.356,732.436,29.355,1676.294
30/05/2019,31/05/2019,4,2,859.25,871.232,23.6,2727.717,733.14,18.19,27.08,8.89,122.626,733.14,29.652,1770.836
30/05/2019,31/05/2019,5,1,892.338,918.157,23.6,2724.217,744.285,26.49,28.87,2.38,145.3125,744.285,38.266,1855.727
30/05/2019,31/05/2019,5,2,939.582,960.835,23.6,2720.717,749.574,35,41.48,6.48,187.398,749.574,40.709,1955.362
30/05/2019,31/05/2019,6,1,1005.822,1042.912,23.6,2710.217,818.905,43.75,35.28,-8.47,213.472,818.905,45.817,2156.388
30/05/2019,31/05/2019,6,2,1081.114,1114.087,23.6,2703.217,877.003,44.9,42.87,-2.03,217.695,877.003,51.014,2291.424
30/05/2019,31/05/2019,7,1,1139.125,1177.211,23.6,2696.217,923.546,47.08,60.44,13.36,186.399,923.546,54.644,2329.178
30/05/2019,31/05/2019,7,2,1162.774,1187.68,23.6,2692.717,921.667,48,59.26,11.26,188.0865,921.667,50.222,2319.951
31/05/2019,31/05/2019,8,1,1157.239,1185.497,26.5,2692.717,987.511,60.98,63.46,2.48,121.365,987.511,55.31,2328.372
31/05/2019,31/05/2019,8,2,1116.186,1163.581,26.5,2692.717,944.145,54.1,76.29,22.19,148.471,944.145,44.464,2274.16
31/05/2019,31/05/2019,9,1,1074.315,1125.898,26.5,2692.717,873.416,43.5,80.32,36.82,194.1525,873.416,30.509,2196.155
31/05/2019,31/05/2019,9,2,1035.649,1088.315,26.5,2692.717,812.616,37.29,72.23,34.94,216.928,812.616,22.263,2103.614
31/05/2019,31/05/2019,10,1,995.133,1035.741,26.5,2692.717,768.839,37.29,65.73,28.44,241.13,768.839,10.06,2040.058
31/05/2019,31/05/2019,10,2,961.02,999.062,26.5,2692.717,717.716,25.33,53.82,28.49,229.0095,717.716,17.881,1929.213
31/05/2019,31/05/2019,11,1,937.69,978.82,26.5,2692.717,679.063,25.33,51.85,26.52,269.653,679.063,17.881,1933.194
31/05/2019,31/05/2019,11,2,925.541,990.024,26.5,2696.217,675.638,25.33,55.76,30.43,300.5755,675.638,17.881,1988.189
31/05/2019,31/05/2019,12,1,921.613,990.609,26.5,2696.217,684.95,25.33,53.51,28.18,265.38,684.95,17.881,1936.422
31/05/2019,31/05/2019,12,2,916.973,987.108,26.5,2696.217,696.317,25.33,53.29,27.96,267.209,696.317,17.881,1962.814
31/05/2019,31/05/2019,13,1,921.721,981.614,26.5,2696.217,715.68,34.33,57.21,22.88,214.147,715.68,26.128,1911.91
31/05/2019,31/05/2019,13,2,932.524,959.86,26.5,2696.217,740.398,37.95,51.08,13.13,179.1105,740.398,10.51,1860.037
31/05/2019,31/05/2019,14,1,952.545,929.978,26.5,2696.217,768.683,38.83,47.27,8.44,138.166,768.683,10.52,1834.738
31/05/2019,31/05/2019,14,2,979.465,949.777,26.5,2696.217,802.463,40,52.19,12.19,144.1795,802.463,10.148,1913.581
31/05/2019,31/05/2019,15,1,1012.032,981.537,26.5,2696.217,839.51,45.55,48.73,3.18,128.2435,839.51,14.764,1965.035
31/05/2019,31/05/2019,15,2,1055.38,1029.057,26.5,2696.217,884.39,55.54,50.38,-5.16,148.8945,884.39,14.763,2096.095
31/05/2019,31/05/2019,16,1,1106.095,1084.982,26.5,2692.717,925.229,58.78,53.38,-5.4,156.4195,925.229,15.294,2193.885
31/05/2019,31/05/2019,16,2,1162.021,1137.44,26.5,2692.717,961.738,52.01,55.12,3.11,171.8365,961.738,14.581,2296.311
31/05/2019,31/05/2019,17,1,1226.691,1192.08,26.5,2692.717,1009.608,50,58.19,8.19,181.1605,1009.608,12.386,2406.309
31/05/2019,31/05/2019,17,2,1292.434,1242.346,26.5,2692.717,1055.697,72.48,62.97,-9.51,147.2365,1055.697,33.479,2472.825
31/05/2019,31/05/2019,18,1,1310.15,1252.607,26.5,2692.717,1075.928,72.13,58.19,-13.94,138.5945,1075.928,26.826,2482.697
31/05/2019,31/05/2019,18,2,1275.796,1240.687,26.5,2692.717,1071.635,70.61,51.86,-18.75,98.881,1071.635,36.792,2414.616
31/05/2019,31/05/2019,19,1,1239.456,1208.783,26.5,2692.717,1054.534,62.25,45.54,-16.71,114.785,1054.534,5.994,2350.626
31/05/2019,31/05/2019,19,2,1203.427,1179.729,26.5,2692.717,1048.204,58.88,38.42,-20.46,96.6085,1048.204,4.26,2298.145
31/05/2019,31/05/2019,20,1,1171.269,1152.882,26.5,2692.717,1020.317,54.51,38.51,-16,99.983,1020.317,4.26,2249.12
31/05/2019,31/05/2019,20,2,1135.655,1121.565,26.5,2692.717,975.693,41.84,35.82,-6.02,109.0325,975.693,6.26,2181.971
31/05/2019,31/05/2019,21,1,1098.119,1105.591,26.5,2692.717,964.023,53.53,49.33,-4.2,105.4445,964.023,5.164,2149.263
31/05/2019,31/05/2019,21,2,1056.712,1073.345,26.5,2692.717,939.884,56.54,70.78,14.24,89.737,939.884,11.153,2081.548
31/05/2019,31/05/2019,22,1,1016.78,1031.622,26.5,2696.217,838.931,50.88,56.53,5.65,150.3165,838.931,12.138,2002.771
31/05/2019,31/05/2019,22,2,979.899,992.183,26.5,2699.717,798.067,44.23,67.9,23.67,133.6625,798.067,23.264,1909.987
31/05/2019,31/05/2019,23,1,943.402,945.659,26.5,2706.717,759.28,40.7,50.09,9.39,141.36,759.28,11.734,1824.748
31/05/2019,31/05/2019,23,2,911.267,909.718,26.5,2713.717,729.494,43.75,46.93,3.18,144.4915,729.494,14.734,1777.439
31/05/2019,1/06/2019,0,1,887.609,881.576,26.5,2717.217,707.171,36.04,35.82,-0.22,122.735,707.171,29.122,1718.056
31/05/2019,1/06/2019,0,2,866.04,858.778,26.5,2720.717,691.77,34.61,34.53,-0.08,108.0055,691.77,43.428,1686.407
31/05/2019,1/06/2019,1,1,848.603,847.151,26.5,2724.217,673.235,27.36,34.38,7.02,124.937,673.235,38.823,1673.99
31/05/2019,1/06/2019,1,2,836.905,844.924,26.5,2727.717,665.338,27.36,33.75,6.39,143.1635,665.338,29.999,1677.001
31/05/2019,1/06/2019,2,1,828.382,837.442,26.5,2727.717,669.085,25.81,33.56,7.75,126.2575,669.085,30.469,1651.623
31/05/2019,1/06/2019,2,2,823.357,836.836,26.5,2727.717,659.469,25.34,33.56,8.22,139.98,659.469,30.581,1660.06
31/05/2019,1/06/2019,3,1,818.818,828.929,26.5,2727.717,652.927,24.84,33.36,8.52,138.8855,652.927,33.781,1651.187
31/05/2019,1/06/2019,3,2,816.499,829.267,26.5,2727.717,662.941,23.87,28.69,4.82,123.691,662.941,38.381,1650.026
31/05/2019,1/06/2019,4,1,817.152,835.404,26.5,2727.717,663.558,23.85,28.73,4.88,130.849,663.558,39.381,1667.576
31/05/2019,1/06/2019,4,2,824.15,841.763,26.5,2727.717,662.007,23.45,33.77,10.32,146.7315,662.007,42.581,1702.639
31/05/2019,1/06/2019,5,1,835.563,862.352,26.5,2724.217,670.416,27.36,33.75,6.39,136.5485,670.416,53.363,1720.655
31/05/2019,1/06/2019,5,2,848.516,883.226,26.5,2720.717,690.677,27.36,42.3,14.94,143.3955,690.677,58.823,1785.791
31/05/2019,1/06/2019,6,1,873.76,923.669,26.5,2710.217,739.144,42.42,42.75,0.33,135.2905,739.144,53.064,1854.997
31/05/2019,1/06/2019,6,2,906.265,956.079,26.5,2703.217,799.773,43.88,35.12,-8.76,112.802,799.773,43.403,1911.956
31/05/2019,1/06/2019,7,1,933.094,982.978,26.5,2696.217,856.177,45.55,35.19,-10.36,64.4245,856.177,57.37,1955.943
31/05/2019,1/06/2019,7,2,952.438,993.423,26.5,2692.717,858.006,45.55,35.21,-10.34,81.8535,858.006,53.658,1987.035
1/06/2019,1/06/2019,8,1,1006.893,993.312,25.5,2692.717,861.589,37.39,33.96,-3.43,61.207,861.589,50.799,1947.19
1/06/2019,1/06/2019,8,2,994.01,960.853,25.5,2692.717,834.726,39.24,33.96,-5.28,64.0395,834.726,41.38,1880.291
1/06/2019,1/06/2019,9,1,956.71,928.226,25.5,2692.717,777.341,41.69,41.61,-0.08,84.807,777.341,39.47,1803.236
1/06/2019,1/06/2019,9,2,917.531,882.043,25.5,2692.717,688.97,38.88,41.2,2.32,140.6635,688.97,25.4,1710.067
1/06/2019,1/06/2019,10,1,876.059,839.319,25.5,2692.717,622.844,26.73,41.15,14.42,162.9835,622.844,29.13,1629.915
1/06/2019,1/06/2019,10,2,845.076,801.911,25.5,2692.717,615.931,26.73,28.41,1.68,133.043,615.931,29.096,1556.14
1/06/2019,1/06/2019,11,1,816.86,773.39,25.5,2692.717,584.916,26.73,27.3,0.57,141.0925,584.916,29.426,1510.869
1/06/2019,1/06/2019,11,2,796.954,748.662,25.5,2696.217,561.725,26.73,24.15,-2.58,138.335,561.725,29.178,1458.476
1/06/2019,1/06/2019,12,1,785.212,734.858,25.5,2696.217,561.864,26.73,24.15,-2.58,132.465,561.864,29.015,1446.688
1/06/2019,1/06/2019,12,2,775.272,744.043,25.5,2696.217,575.558,26.73,27.56,0.83,135.231,575.558,28.897,1479.372
1/06/2019,1/06/2019,13,1,773.91,752.17,25.5,2696.217,594.728,26.73,28.87,2.14,123.513,594.728,28.547,1493.576
1/06/2019,1/06/2019,13,2,781.939,760.437,25.5,2696.217,615.859,26.73,28.87,2.14,106.83,615.859,28.601,1502.58
1/06/2019,1/06/2019,14,1,800.985,781.903,25.5,2696.217,619.367,27.21,23.08,-4.13,132.896,619.367,28.55,1561.626
1/06/2019,1/06/2019,14,2,833.541,810.169,25.5,2696.217,668.498,42.34,22.67,-19.67,122.73,668.498,22.56,1627.576
1/06/2019,1/06/2019,15,1,874.182,846.202,25.5,2696.217,715.009,42.92,24.15,-18.77,125.1195,715.009,22.039,1724.335
1/06/2019,1/06/2019,15,2,928.311,899.236,25.5,2696.217,766.416,42.9,65.39,22.49,113.6355,766.416,33.038,1826.179
1/06/2019,1/06/2019,16,1,994.482,957.996,25.5,2692.717,819.173,44.6,43.48,-1.12,126.3635,819.173,32.944,1956.961
1/06/2019,1/06/2019,16,2,1065.772,1027.831,25.5,2692.717,844.935,43.87,46.57,2.7,169.0925,844.935,29.933,2087.921
1/06/2019,1/06/2019,17,1,1146.373,1093.136,25.5,2692.717,886.228,45.64,46.57,0.93,192.515,886.228,29.419,2216.324
1/06/2019,1/06/2019,17,2,1223.427,1161.142,25.5,2692.717,932.014,54.05,93.06,39.01,208.367,932.014,27.296,2335.354
1/06/2019,1/06/2019,18,1,1255.271,1177.803,25.5,2692.717,950.769,46.79,58.04,11.25,159.863,950.769,40.119,2301.502
1/06/2019,1/06/2019,18,2,1225.65,1159.745,25.5,2692.717,970.812,48.48,46.87,-1.61,113.395,970.812,49.519,2267.452
1/06/2019,1/06/2019,19,1,1188.822,1133.159,25.5,2692.717,974.127,47.96,45.54,-2.42,82.28,974.127,52.49,2217.794
1/06/2019,1/06/2019,19,2,1154.241,1113.263,25.5,2692.717,961.067,35.13,46.57,11.44,74.278,961.067,57.02,2184.73
1/06/2019,1/06/2019,20,1,1122.448,1096.117,25.5,2692.717,923.563,33.82,50.38,16.56,84.589,923.563,63.42,2143.144
1/06/2019,1/06/2019,20,2,1092.249,1075.171,25.5,2692.717,872.834,29.73,46.26,16.53,110.5045,872.834,69.32,2105.317
1/06/2019,1/06/2019,21,1,1063.936,1063.914,25.5,2692.717,863.119,33.76,45.64,11.88,105.9805,863.119,69,2076.199
1/06/2019,1/06/2019,21,2,1033.733,1039.428,25.5,2692.717,838.528,33.47,48.04,14.57,96.0925,838.528,78.3,2025.841
1/06/2019,1/06/2019,22,1,999.455,999.08,25.5,2696.217,801.129,28.31,35.21,6.9,99.1475,801.129,82.6,1965.753
1/06/2019,1/06/2019,22,2,965.948,973.118,25.5,2699.717,773.946,27.36,34.85,7.49,120.7705,773.946,56.17,1901.773
1/06/2019,1/06/2019,23,1,933.246,938.592,25.5,2706.717,752.881,27.36,27.04,-0.32,110.4505,752.881,55.307,1837.277
1/06/2019,1/06/2019,23,2,901.824,910.521,25.5,2713.717,733.48,24.37,27,2.63,104.5215,733.48,49.899,1775.801
1/06/2019,2/06/2019,0,1,871.543,885.64,25.5,2717.217,707.909,25,24.36,-0.64,114.897,707.909,49.149,1743.91
1/06/2019,2/06/2019,0,2,844.962,866.539,25.5,2720.717,689.803,24.37,23.26,-1.11,111.924,689.803,51.949,1707.352
1/06/2019,2/06/2019,1,1,826.646,851.022,25.5,2724.217,673.959,24.37,23.08,-1.29,111.3245,673.959,52.249,1675.065
1/06/2019,2/06/2019,1,2,813.586,841.185,25.5,2727.717,664.516,22.18,27,4.82,98.1185,664.516,71.53,1668.329
1/06/2019,2/06/2019,2,1,805.313,837.747,25.5,2727.717,666.002,22.18,24.15,1.97,93.5585,666.002,69.13,1657.381
1/06/2019,2/06/2019,2,2,800.637,832.963,25.5,2727.717,657.973,22.48,24.15,1.67,99.683,657.973,70.13,1655.572
1/06/2019,2/06/2019,3,1,796.732,833.759,25.5,2727.717,645.015,22.48,22.11,-0.37,116.607,645.015,66.33,1655.904
1/06/2019,2/06/2019,3,2,794.986,830.51,25.5,2727.717,642.102,22.48,22.03,-0.45,119.337,642.102,67.53,1657.938
1/06/2019,2/06/2019,4,1,795.283,838.559,25.5,2727.717,649.388,22.48,22.11,-0.37,123.6895,649.388,64.93,1676.015
1/06/2019,2/06/2019,4,2,799.566,843.152,25.5,2727.717,658.684,22.48,24.15,1.67,119.4505,658.684,65.73,1687.729
1/06/2019,2/06/2019,5,1,806.997,856.471,25.5,2724.217,664.493,22.88,27,4.12,128.1155,664.493,61.58,1708.377
1/06/2019,2/06/2019,5,2,813.253,868.613,25.5,2720.717,674.409,25.34,27,1.66,153.9405,674.409,43.699,1744.097
1/06/2019,2/06/2019,6,1,827.407,897.425,25.5,2710.217,705.951,33.05,27.04,-6.01,160.3355,705.951,36.604,1805.781
1/06/2019,2/06/2019,6,2,850.69,922.658,25.5,2703.217,754.559,33.05,27.08,-5.97,139.513,754.559,32.295,1852.734
1/06/2019,2/06/2019,7,1,873.535,941.768,25.5,2696.217,815.985,33.37,34.87,1.5,64.3565,815.985,58.199,1877.081
1/06/2019,2/06/2019,7,2,891.899,943.529,25.5,2692.717,843.508,33.17,35.21,2.04,22.656,843.508,69.18,1870.688
2/06/2019,2/06/2019,8,1,965.599,933.751,24.5,2692.717,879.084,37.39,23.64,-13.75,-38.3425,879.084,64.321,1810.125
2/06/2019,2/06/2019,8,2,956.51,892.921,24.5,2692.717,884.801,37.39,24.15,-13.24,-89.9105,884.801,71.49,1732.761
2/06/2019,2/06/2019,9,1,921.938,858.75,24.5,2692.717,831.193,37.39,23.08,-14.31,-46.828,831.193,51.665,1672.06
2/06/2019,2/06/2019,9,2,887.089,823.628,24.5,2692.717,751.995,37.39,22.29,-15.1,27.7935,751.995,20.939,1601.455
2/06/2019,2/06/2019,10,1,846.963,785.378,24.5,2692.717,695.901,28.98,-5.18,-34.16,39.4965,695.901,29.628,1530.051
2/06/2019,2/06/2019,10,2,811.027,753.708,24.5,2692.717,650.39,25.34,-9.94,-35.28,67.9115,650.39,21.35,1479.303
2/06/2019,2/06/2019,11,1,787.441,728.48,24.5,2692.717,620.311,26.49,-9.94,-36.43,65.591,620.311,21.255,1414.314
2/06/2019,2/06/2019,11,2,765.089,708.291,24.5,2696.217,594.745,26.49,-5.06,-31.55,84.146,594.745,21.329,1400.44
2/06/2019,2/06/2019,12,1,748.466,699.377,24.5,2696.217,594.364,26.49,21.88,-4.61,70.3015,594.364,21.391,1372.113
2/06/2019,2/06/2019,12,2,732.768,697.351,24.5,2696.217,607.5,26.49,24.15,-2.34,53.9015,607.5,21.388,1365.579
2/06/2019,2/06/2019,13,1,723.312,698.836,24.5,2696.217,611.414,26.49,27.06,0.57,67.735,611.414,21.517,1401.332
2/06/2019,2/06/2019,13,2,725.578,712.951,24.5,2696.217,613.683,26.73,24.15,-2.58,76.7815,613.683,21.77,1424.469
2/06/2019,2/06/2019,14,1,740.033,735.195,24.5,2696.217,641.353,28.35,35.32,6.97,83.821,641.353,21.874,1494.096
2/06/2019,2/06/2019,14,2,767.776,764.914,24.5,2696.217,681.529,34.72,42.97,8.25,46.223,681.529,43.205,1541.914
2/06/2019,2/06/2019,15,1,807.067,814.245,24.5,2696.217,727.461,51.08,45.54,-5.54,70.9245,727.461,37.637,1672.045
2/06/2019,2/06/2019,15,2,857.874,870.47,24.5,2696.217,780.325,43.88,45.54,1.66,84.74,780.325,30.517,1791.164
2/06/2019,2/06/2019,16,1,928.172,938.481,24.5,2692.717,830.509,43.98,56.19,12.21,92.8685,830.509,34.845,1916.445
2/06/2019,2/06/2019,16,2,1011.839,1015.01,24.5,2692.717,868.592,43.35,62.88,19.53,127.6455,868.592,32.059,2056.593
2/06/2019,2/06/2019,17,1,1111.179,1086.132,24.5,2692.717,929.539,33.09,74.75,41.66,155.5615,929.539,20.807,2211.815
2/06/2019,2/06/2019,17,2,1215.908,1164.872,24.5,2692.717,994.52,38.45,77.14,38.69,125.2435,994.52,46.882,2333.291
2/06/2019,2/06/2019,18,1,1271.926,1192.424,24.5,2692.717,1029.63,38.72,72.16,33.44,93.604,1029.63,55.482,2357.432
2/06/2019,2/06/2019,18,2,1256.824,1187.805,24.5,2692.717,1052.105,48.01,72.88,24.87,43.97,1052.105,63.882,2319.914
2/06/2019,2/06/2019,19,1,1226.594,1157.442,24.5,2692.717,1051.148,38.59,48.43,9.84,14.6545,1051.148,67.552,2266.709
2/06/2019,2/06/2019,19,2,1191.749,1140.165,24.5,2692.717,1029.544,51.33,38.51,-12.82,18.386,1029.544,72.782,2241.424
2/06/2019,2/06/2019,20,1,1161.325,1127.083,24.5,2692.717,982.115,33.59,30.99,-2.6,45.475,982.115,77.882,2210.944
2/06/2019,2/06/2019,20,2,1126.511,1108.579,24.5,2692.717,929.929,34.83,34.88,0.05,75.1585,929.929,83.982,2178.139
2/06/2019,2/06/2019,21,1,1085.625,1092.55,24.5,2692.717,921.648,34.84,35.89,1.05,69.4755,921.648,80,2142.247
2/06/2019,2/06/2019,21,2,1038.85,1062.39,24.5,2692.717,895.869,34.34,45.54,11.2,46.878,895.869,87.7,2060.894
2/06/2019,2/06/2019,22,1,987.217,1021.502,24.5,2696.217,853.141,29.73,42.55,12.82,42.9505,853.141,90.801,1973.785
2/06/2019,2/06/2019,22,2,939.627,980.709,24.5,2699.717,817.644,27.36,42.49,15.13,60.546,817.644,77.929,1912.238
2/06/2019,2/06/2019,23,1,903.112,944.699,24.5,2706.717,793.622,27.36,27.08,-0.28,67.73,793.622,58.003,1838.71
2/06/2019,2/06/2019,23,2,878.53,913.158,24.5,2713.717,773.818,23.45,27.08,3.63,68.642,773.818,51.7,1788.32
2/06/2019,3/06/2019,0,1,863.708,888.482,24.5,2717.217,745.409,24.84,27,2.16,79.9015,745.409,46.1,1742.821
2/06/2019,3/06/2019,0,2,853.678,865.629,24.5,2720.717,726.737,23.85,24.15,0.3,80.413,726.737,49.049,1712.398
2/06/2019,3/06/2019,1,1,842.902,852.523,24.5,2724.217,715.745,23.85,23.26,-0.59,77.6,715.745,49.349,1685.388
2/06/2019,3/06/2019,1,2,834.174,844.4,24.5,2727.717,708.565,22.48,24.15,1.67,64.505,708.565,63.906,1673.952
2/06/2019,3/06/2019,2,1,825.573,837.923,24.5,2727.717,708.865,22.88,22.67,-0.21,61.322,708.865,61.106,1662.586
2/06/2019,3/06/2019,2,2,820.182,833.673,24.5,2727.717,702.77,22.48,22.29,-0.19,64.554,702.77,61.106,1656.86
2/06/2019,3/06/2019,3,1,818.993,831.329,24.5,2727.717,702.919,22.95,22.67,-0.28,65.759,702.919,56.306,1649.968
2/06/2019,3/06/2019,3,2,818.538,833.055,24.5,2727.717,717.885,23.45,24.15,0.7,54.0155,717.885,54.269,1652.339
2/06/2019,3/06/2019,4,1,820.02,845.594,24.5,2727.717,716.187,23.45,27,3.55,75.725,716.187,49.769,1683.362
2/06/2019,3/06/2019,4,2,828.411,854.212,24.5,2727.717,696.933,22.95,27.08,4.13,110.5815,696.933,50.355,1715.739
2/06/2019,3/06/2019,5,1,840.811,874.074,24.5,2724.217,696.748,23.05,27.08,4.03,130.474,696.748,44.705,1743.854
2/06/2019,3/06/2019,5,2,855.107,883.568,24.5,2720.717,722.307,25.34,27.08,1.74,126.7125,722.307,43.406,1784.851
2/06/2019,3/06/2019,6,1,877.931,915.247,24.5,2710.217,774.613,33.09,34,0.91,98.0035,774.613,47.463,1840.159
2/06/2019,3/06/2019,6,2,905.667,945.841,24.5,2703.217,841.41,33.41,34.36,0.95,39.7525,841.41,64.999,1892.323
2/06/2019,3/06/2019,7,1,929.76,971.401,24.5,2696.217,896.049,34.31,34.66,0.35,2.4945,896.049,64.699,1926.485
2/06/2019,3/06/2019,7,2,949.631,976.899,24.5,2692.717,901.529,34.28,34.2,-0.08,-15.434,901.529,76.34,1924.87
3/06/2019,3/06/2019,8,1,1005.646,973.736,23.9,2692.717,976.363,37.39,30.93,-6.46,-66.1375,976.363,41.361,1903.173
3/06/2019,3/06/2019,8,2,1009.336,946.074,23.9,2692.717,970.879,44.05,30.93,-13.12,-135.4805,970.879,80.411,1831.619
3/06/2019,3/06/2019,9,1,987.81,901.832,23.9,2692.717,876.041,37.39,25.33,-12.06,-45.5695,876.041,41.819,1744.581
3/06/2019,3/06/2019,9,2,961.116,851.696,23.9,2692.717,785.136,33.04,22.03,-11.01,7.8075,785.136,27.204,1640.295
3/06/2019,3/06/2019,10,1,928.026,798.172,23.9,2692.717,728.847,24.37,-5.12,-29.49,13.4035,728.847,40.781,1566.063
3/06/2019,3/06/2019,10,2,902.343,766.78,23.9,2692.717,676.414,23.85,-9.94,-33.79,46.732,676.414,28.481,1503.254
