,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/07/2019,5/07/2019,20,2,1380.911,1378.649,13.5,2698.127,1167.283,57.89,45.7,-12.19,160.84,1167.283,8.38,2673.006
5/07/2019,5/07/2019,21,1,1328.535,1326.631,13.5,2698.127,1134.142,60,35.31,-24.69,148.717,1134.142,13.078,2591.874
5/07/2019,5/07/2019,21,2,1266.004,1276.364,13.5,2698.127,1094.348,55.46,35.32,-20.14,128.4585,1094.348,8.294,2462.201
5/07/2019,5/07/2019,22,1,1200.867,1205.452,13.5,2701.627,993.005,43.42,46.19,2.77,126.628,993.005,36.107,2311.48
5/07/2019,5/07/2019,22,2,1136.628,1131.829,13.5,2705.127,938.93,42.72,42.19,-0.53,110.889,938.93,36.107,2171.852
5/07/2019,5/07/2019,23,1,1075.877,1073.926,13.5,2712.127,888.746,42.73,35.28,-7.45,132.608,888.746,17.294,2077.296
5/07/2019,5/07/2019,23,2,1025.592,1024.473,13.5,2719.127,854.157,41.94,35.2,-6.74,122.06,854.157,17.294,1987.022
5/07/2019,6/07/2019,0,1,985.387,986.455,13.5,2722.627,821.625,32.85,41.07,8.22,114.1625,821.625,23.845,1919.265
5/07/2019,6/07/2019,0,2,952.713,952.341,13.5,2726.127,762.767,32.54,40.75,8.21,144.3225,762.767,23.845,1861.869
5/07/2019,6/07/2019,1,1,928.467,931.15,13.5,2729.627,707.51,30.88,40.51,9.63,179.9795,707.51,23.846,1822.671
5/07/2019,6/07/2019,1,2,911.821,915.841,13.5,2733.127,724.696,30.88,40.34,9.46,154.3285,724.696,23.846,1805.741
5/07/2019,6/07/2019,2,1,901.16,904.42,13.5,2733.127,752.579,32.3,40.27,7.97,116.2885,752.579,25.322,1788.379
5/07/2019,6/07/2019,2,2,895.141,894.425,13.5,2733.127,756.338,32.24,39.83,7.59,102.5135,756.338,25.322,1768.347
5/07/2019,6/07/2019,3,1,889.896,890.791,13.5,2733.127,754.144,32.11,39.83,7.72,100.169,754.144,25.322,1759.27
5/07/2019,6/07/2019,3,2,887,883.622,13.5,2733.127,733.123,30.88,39.89,9.01,121.741,733.123,23.597,1756.922
5/07/2019,6/07/2019,4,1,889.44,879.875,13.5,2733.127,733.625,30.88,39.86,8.98,126.2895,733.625,23.597,1767.023
5/07/2019,6/07/2019,4,2,899.491,895.582,13.5,2733.127,756.64,33.25,40.01,6.76,106.678,756.64,27.649,1781.934
5/07/2019,6/07/2019,5,1,918.922,906.019,13.5,2729.627,771.937,41.31,40.38,-0.93,79.2255,771.937,47,1796.325
5/07/2019,6/07/2019,5,2,944.723,930.618,13.5,2726.127,799.959,41.76,40.91,-0.85,96.915,799.959,48.298,1890.344
5/07/2019,6/07/2019,6,1,983.02,981.737,13.5,2691.224,853.733,42.4,33.91,-8.49,80.617,853.733,58.878,1986.456
5/07/2019,6/07/2019,6,2,1036.317,1024.855,13.5,2684.224,898.102,42.95,34.17,-8.78,72.355,898.102,60.694,2062.302
5/07/2019,6/07/2019,7,1,1091.001,1080.583,13.5,2677.224,939.457,46.73,35.2,-11.53,65.8115,939.457,89.667,2189.871
5/07/2019,6/07/2019,7,2,1133.086,1131.47,13.5,2673.724,957.827,47.21,37.65,-9.56,90.016,957.827,85.65,2266.986
6/07/2019,6/07/2019,8,1,1129.985,1170.645,18.2,2668.687,945.502,43.88,46.81,2.93,152.0405,945.502,72.119,2339.323
6/07/2019,6/07/2019,8,2,1134.477,1187.024,18.2,2668.687,931.509,43.15,45.7,2.55,158.47,931.509,75.986,2331.93
6/07/2019,6/07/2019,9,1,1106.362,1161.206,18.2,2668.687,912.033,42.54,45.63,3.09,184.812,912.033,47.076,2287.842
6/07/2019,6/07/2019,9,2,1060.586,1114.98,18.2,2668.687,870.962,41.74,41.86,0.12,155.5095,870.962,45.146,2143.235
6/07/2019,6/07/2019,10,1,1009.653,1061.371,18.2,2668.687,817.095,41.2,41.22,0.02,193.541,817.095,29.9,2081.072
6/07/2019,6/07/2019,10,2,962.887,1030.913,18.2,2668.687,759.172,40,40.17,0.17,224.503,759.172,13.405,1994.16
6/07/2019,6/07/2019,11,1,925.928,999.069,18.2,2668.687,703.36,30.88,39.66,8.78,254.662,703.36,22.228,1960.5
6/07/2019,6/07/2019,11,2,898.897,992.716,18.2,2672.187,667.102,30.88,39.62,8.74,271.8635,667.102,22.228,1922.387
6/07/2019,6/07/2019,12,1,876.497,960.494,18.2,2672.187,644.411,27.62,39.18,11.56,271.406,644.411,32.081,1895.796
6/07/2019,6/07/2019,12,2,862.904,937.365,18.2,2672.187,632.037,27.14,31.64,4.5,247.0475,632.037,31.932,1822.033
6/07/2019,6/07/2019,13,1,853.716,933.722,18.2,2672.187,631.937,27.14,38.96,11.82,261.8205,631.937,30.653,1848.821
6/07/2019,6/07/2019,13,2,850.257,920.639,18.2,2672.187,641.367,27.62,31.64,4.02,242.42,641.367,30.138,1827.85
6/07/2019,6/07/2019,14,1,858.851,942.997,18.2,2696.59,661.322,30.88,39.19,8.31,256.7315,661.322,22.741,1881.589
6/07/2019,6/07/2019,14,2,881.607,953.195,18.2,2696.59,690.333,30.88,39.16,8.28,235.676,690.333,23.255,1898.528
6/07/2019,6/07/2019,15,1,915.975,988.152,18.2,2696.59,741.744,33.25,39.69,6.44,224.253,741.744,21.13,1974.254
6/07/2019,6/07/2019,15,2,968.326,1024.71,18.2,2696.59,800.65,41.02,37.82,-3.2,210.3065,800.65,24.056,2070.025
6/07/2019,6/07/2019,16,1,1043.874,1094.845,18.2,2693.09,860.6,41.64,38.35,-3.29,211.793,860.6,43.251,2231.288
6/07/2019,6/07/2019,16,2,1134.933,1174.401,18.2,2693.09,944.368,42.82,47.15,4.33,218.3395,944.368,31.902,2389.219
6/07/2019,6/07/2019,17,1,1244.839,1273.051,18.2,2698.127,1023.964,50,47.86,-2.14,248.605,1023.964,30.957,2607.052
6/07/2019,6/07/2019,17,2,1360.337,1369.192,18.2,2698.127,1092.695,72.5,66.92,-5.58,282.058,1092.695,16.446,2782.398
6/07/2019,6/07/2019,18,1,1426.675,1399.985,18.2,2698.127,1138.186,72.5,62.88,-9.62,227.113,1138.186,13.8,2758.198
6/07/2019,6/07/2019,18,2,1420.411,1377.66,18.2,2698.127,1137.254,77.52,62.88,-14.64,189.3425,1137.254,17.6,2688.393
6/07/2019,6/07/2019,19,1,1392.432,1347.291,18.2,2698.127,1108.724,77.31,48.61,-28.7,172.4595,1108.724,36.9,2636.167
6/07/2019,6/07/2019,19,2,1358.025,1316.347,18.2,2698.127,1070.939,68.39,47.94,-20.45,207.873,1070.939,13.405,2584.434
6/07/2019,6/07/2019,20,1,1325.102,1287.051,18.2,2698.127,1037.851,58.88,56.42,-2.46,198.1555,1037.851,17.707,2507.427
6/07/2019,6/07/2019,20,2,1290.394,1250.131,18.2,2698.127,1015.647,47.3,48.29,0.99,192.326,1015.647,13.38,2442.706
6/07/2019,6/07/2019,21,1,1250.743,1227.356,18.2,2698.127,1004.805,46.93,47.82,0.89,182.357,1004.805,18.795,2411.914
6/07/2019,6/07/2019,21,2,1203.144,1190.859,18.2,2698.127,974.381,44.23,44.22,-0.01,144.491,974.381,31.886,2301.516
6/07/2019,6/07/2019,22,1,1149.316,1128.336,18.2,2701.627,942.096,43.23,47.97,4.74,110.3655,942.096,33.886,2172.695
6/07/2019,6/07/2019,22,2,1093.438,1063.056,18.2,2705.127,897.843,42.6,41.54,-1.06,88.0705,897.843,33.886,2039.599
6/07/2019,6/07/2019,23,1,1039.93,1010.535,18.2,2712.127,847.716,41.79,41.09,-0.7,113.941,847.716,33.886,1991.086
6/07/2019,6/07/2019,23,2,993.729,977.274,18.2,2719.127,809.092,38.88,40.61,1.73,117.902,809.092,22.518,1899.024
6/07/2019,7/07/2019,0,1,955.034,933.14,18.2,2722.627,779.785,35,40.19,5.19,109.601,779.785,19.704,1818.18
6/07/2019,7/07/2019,0,2,922.53,908.672,18.2,2726.127,758.382,33.25,39.73,6.48,106.3675,758.382,27.359,1784.217
6/07/2019,7/07/2019,1,1,897.273,888.131,18.2,2729.627,745.152,33.25,39.44,6.19,94.1575,745.152,32.436,1743.491
6/07/2019,7/07/2019,1,2,879.099,867.999,18.2,2733.127,732.442,31.35,39.2,7.85,68.3355,732.442,51.797,1705.149
6/07/2019,7/07/2019,2,1,869.106,853.289,18.2,2733.127,720.961,30.88,39.37,8.49,67.4895,720.961,52.597,1682.095
6/07/2019,7/07/2019,2,2,862.914,841.281,18.2,2733.127,694.914,25.26,39.3,14.04,101.7505,694.914,33.094,1659.517
6/07/2019,7/07/2019,3,1,857.638,827.368,18.2,2733.127,671.536,25.26,25.36,0.1,107.9055,671.536,28.491,1615.865
6/07/2019,7/07/2019,3,2,854.738,806.24,18.2,2733.127,678.619,23.1,24.13,1.03,75.082,678.619,41.781,1590.964
6/07/2019,7/07/2019,4,1,856.605,806.159,18.2,2733.127,701.172,23.27,27.08,3.81,53.9865,701.172,48.887,1608.091
6/07/2019,7/07/2019,4,2,863.396,818.255,18.2,2733.127,713.257,24.76,27.08,2.32,57.797,713.257,48.587,1639.282
6/07/2019,7/07/2019,5,1,876.602,833.568,18.2,2729.627,709.896,33.25,27.08,-6.17,96.9195,709.896,26.785,1667.201
6/07/2019,7/07/2019,5,2,892.077,847.383,18.2,2726.127,724.843,33.25,27.08,-6.17,97.4135,724.843,26.635,1697.783
6/07/2019,7/07/2019,6,1,913.744,872.156,18.2,2715.627,764.708,35.31,35.2,-0.11,86.6815,764.708,25.804,1754.387
6/07/2019,7/07/2019,6,2,947.959,902.417,18.2,2708.627,806.435,39.62,35.2,-4.42,84.85,806.435,26.24,1835.05
6/07/2019,7/07/2019,7,1,986.04,929.233,18.2,2701.627,856.216,40.44,32.55,-7.89,32.1545,856.216,43.515,1863.771
6/07/2019,7/07/2019,7,2,1019.301,946.375,18.2,2698.127,864.18,39.62,35.2,-4.42,42.9275,864.18,39.676,1893.567
7/07/2019,7/07/2019,8,1,984.246,965.15,19.2,2698.127,928.764,39.62,32.69,-6.93,-6.7995,928.764,35.203,1914.335
7/07/2019,7/07/2019,8,2,996.395,954.421,19.2,2698.127,912.173,39.62,32.67,-6.95,-5.374,912.173,35.223,1884.044
7/07/2019,7/07/2019,9,1,979.591,932.626,19.2,2698.127,871.364,38.88,32.43,-6.45,-3.073,871.364,40.665,1817.912
7/07/2019,7/07/2019,9,2,945.773,898.839,19.2,2698.127,813.761,37.46,39.67,2.21,43.8,813.761,22.465,1760.052
7/07/2019,7/07/2019,10,1,901.73,865.174,19.2,2698.127,774.231,28.15,29.37,1.22,-23.712,774.231,83.056,1667.15
7/07/2019,7/07/2019,10,2,856.249,818.984,19.2,2698.127,725.937,20.99,27.06,6.07,-24.2865,725.937,95.093,1593.487
7/07/2019,7/07/2019,11,1,822.43,778.177,19.2,2698.127,691.946,15.22,-5.12,-20.34,-5.7065,691.946,59.438,1491.355
7/07/2019,7/07/2019,11,2,795.839,740.182,19.2,2701.627,659.832,-5.26,-5.18,0.08,17.081,659.832,52.095,1458.016
7/07/2019,7/07/2019,12,1,778.361,724.709,19.2,2701.627,637.225,-8.8,-5.18,3.62,29.2645,637.225,48.913,1430.805
7/07/2019,7/07/2019,12,2,762.004,720.938,19.2,2701.627,627.754,-5.26,-5.12,0.14,39.3825,627.754,52.594,1439.461
7/07/2019,7/07/2019,13,1,754.477,720.473,19.2,2701.627,631.458,-5.26,-5.06,0.2,39.2855,631.458,52.594,1446.675
7/07/2019,7/07/2019,13,2,752.632,731.156,19.2,2701.627,647.131,-5.26,19.77,25.03,27.9275,647.131,52.594,1455.305
7/07/2019,7/07/2019,14,1,763.781,745.327,19.2,2701.627,659.574,-5.26,27.08,32.34,33.4665,659.574,52.687,1491.455
7/07/2019,7/07/2019,14,2,787.059,785.3,19.2,2701.627,681.302,-5.26,38.85,44.11,92.9155,681.302,28.055,1604.545
7/07/2019,7/07/2019,15,1,826.009,839.474,19.2,2701.627,736,26.9,39.2,12.3,54.7955,736,66.699,1714.989
7/07/2019,7/07/2019,15,2,892.16,901.053,19.2,2701.627,768.371,39.85,40.37,0.52,136.672,768.371,23.461,1857.008
7/07/2019,7/07/2019,16,1,974.919,979.692,19.2,2698.127,828.247,40.61,39.09,-1.52,138.878,828.247,31.879,1998.008
7/07/2019,7/07/2019,16,2,1071.467,1063.28,19.2,2698.127,919.519,41.84,45.42,3.58,149.61,919.519,34.427,2207.112
7/07/2019,7/07/2019,17,1,1188.998,1180.159,19.2,2698.127,1015.056,46.34,64.88,18.54,186.1705,1015.056,22.871,2448.195
7/07/2019,7/07/2019,17,2,1320.954,1298.806,19.2,2698.127,1095.596,66.87,86.85,19.98,221.031,1095.596,12.901,2659.056
7/07/2019,7/07/2019,18,1,1405.677,1353.655,19.2,2698.127,1146.991,71.87,74,2.13,184.4865,1146.991,12.901,2688.757
7/07/2019,7/07/2019,18,2,1412.008,1351.826,19.2,2698.127,1150.354,71.32,62.88,-8.44,164.1685,1150.354,12.901,2654.847
7/07/2019,7/07/2019,19,1,1391.765,1323.728,19.2,2698.127,1127.88,68.09,63.72,-4.37,160.582,1127.88,12.901,2602.726
7/07/2019,7/07/2019,19,2,1360.274,1301.262,19.2,2698.127,1111.316,65.44,63.14,-2.3,152.4955,1111.316,12.901,2553.425
7/07/2019,7/07/2019,20,1,1330.179,1272.887,19.2,2698.127,1090.663,58.88,82.02,23.14,135.525,1090.663,12.403,2477.182
7/07/2019,7/07/2019,20,2,1291.849,1233.903,19.2,2698.127,1048.879,48.95,48.63,-0.32,144.1185,1048.879,5.38,2396.755
7/07/2019,7/07/2019,21,1,1243.625,1199.282,19.2,2698.127,1018.453,44.41,94.18,49.77,139.027,1018.453,11.297,2337.554
7/07/2019,7/07/2019,21,2,1183.274,1140.577,19.2,2698.127,974.684,42.7,67.38,24.68,87.9185,974.684,37.109,2199.423
7/07/2019,7/07/2019,22,1,1115.708,1087.173,19.2,2701.627,919.13,42.07,45.23,3.16,91.6335,919.13,39.109,2099.745
7/07/2019,7/07/2019,22,2,1049.707,1030.23,19.2,2705.127,865.739,41.25,41.43,0.18,90.774,865.739,39.109,1991.244
7/07/2019,7/07/2019,23,1,991.851,975.004,19.2,2712.127,814.804,40.71,40.82,0.11,82.4485,814.804,39.109,1872.723
7/07/2019,7/07/2019,23,2,946.844,930.794,19.2,2719.127,772.834,40.72,40.32,-0.4,112.6555,772.834,20.296,1811.571
7/07/2019,8/07/2019,0,1,914.135,900.645,19.2,2722.627,738.272,39.8,39.84,0.04,122.5555,738.272,17.503,1756.661
7/07/2019,8/07/2019,0,2,887.219,880.445,19.2,2726.127,713.73,30.88,39.57,8.69,124.003,713.73,28.291,1732.048
7/07/2019,8/07/2019,1,1,866.949,868.031,19.2,2729.627,699.487,30.88,39.52,8.64,123.9255,699.487,30.346,1707.517
7/07/2019,8/07/2019,1,2,853.63,850.359,19.2,2733.127,705.645,30.88,39.36,8.48,99.4915,705.645,29.246,1668.765
7/07/2019,8/07/2019,2,1,846.568,848.435,19.2,2733.127,715.498,31.09,39.29,8.2,103.828,715.498,25.457,1689.566
7/07/2019,8/07/2019,2,2,843.413,841.649,19.2,2733.127,701.227,30.88,39.19,8.31,106.6765,701.227,23.846,1663.499
7/07/2019,8/07/2019,3,1,843.798,845.018,19.2,2733.127,687.441,30.88,39.17,8.29,133.607,687.441,23.846,1689.788
7/07/2019,8/07/2019,3,2,846.082,857.694,19.2,2733.127,693.775,30.88,39.15,8.27,130.684,693.775,23.846,1696.61
7/07/2019,8/07/2019,4,1,853.708,867.218,19.2,2733.127,712.289,31.41,39.17,7.76,127.609,712.289,23.845,1727.486
7/07/2019,8/07/2019,4,2,873.881,885.88,19.2,2733.127,739.88,40.17,39.32,-0.85,130.3965,739.88,23.332,1787.217
7/07/2019,8/07/2019,5,1,912.108,932.015,19.2,2729.627,761.621,40.39,39.63,-0.76,129.1375,761.621,48.017,1877.551
7/07/2019,8/07/2019,5,2,965.67,984.597,19.2,2726.127,793.453,40.71,40.12,-0.59,169.9935,793.453,48.226,2023.345
7/07/2019,8/07/2019,6,1,1038.659,1087.254,19.2,2715.627,862.241,41.74,44.12,2.38,185.692,862.241,69.78,2235.426
7/07/2019,8/07/2019,6,2,1123.202,1177.625,19.2,2708.627,928.156,42.51,165.46,122.95,206.559,928.156,71.359,2412.148
7/07/2019,8/07/2019,7,1,1195.437,1259.281,19.2,2701.627,993.388,46.53,166.39,119.86,212.355,993.388,70.023,2551.532
7/07/2019,8/07/2019,7,2,1240.8,1295.997,19.2,2698.127,1021.373,65,166.39,101.39,216.749,1021.373,43.478,2563.2
8/07/2019,8/07/2019,8,1,1302.441,1289.262,20.5,2693.09,1095.636,68.98,99.42,30.44,141.7795,1095.636,26.752,2528.335
8/07/2019,8/07/2019,8,2,1276.811,1243.452,20.5,2693.09,1067.339,68.98,70.87,1.89,106.157,1067.339,26.812,2400.616
8/07/2019,8/07/2019,9,1,1226.448,1183.762,20.5,2693.09,1018.025,41.73,56.71,14.98,95.6045,1018.025,28.88,2285.019
