,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/01/2019,18/01/2019,4,1,854.114,881.307,26,2800.878,730.727,23.1,27.08,3.98,112.271,730.727,36.481,1758.958
17/01/2019,18/01/2019,4,2,865.243,892.186,26,2800.878,737.379,26.88,24.15,-2.73,129.3355,737.379,32.881,1799.191
17/01/2019,18/01/2019,5,1,880.751,912.905,26,2797.378,753.156,41.41,35.14,-6.27,137.1435,753.156,11.058,1802.715
17/01/2019,18/01/2019,5,2,898.228,919.148,26,2793.878,757.858,41.31,40.61,-0.7,151.232,757.858,11.858,1841.896
17/01/2019,18/01/2019,6,1,929.757,964.285,26,2783.378,781.14,41.48,41.7,0.22,165.7415,781.14,21.367,1936.497
17/01/2019,18/01/2019,6,2,966.829,981.35,26,2776.378,796.4,41.58,41.84,0.26,152.207,796.4,22.217,1941.648
17/01/2019,18/01/2019,7,1,991.954,1001.236,26,2769.378,797.811,41.57,41.87,0.3,145.408,797.811,34.938,1956.314
17/01/2019,18/01/2019,7,2,1006.984,985.892,26,2765.878,777.319,42.18,41.76,-0.42,147.3755,777.319,48.542,1946.473
18/01/2019,18/01/2019,8,1,992.791,983.702,32.8,2749.517,821.238,41.6,42.04,0.44,118.427,821.238,22.515,1924.36
18/01/2019,18/01/2019,8,2,997.12,964.041,32.8,2749.517,794.91,41.75,42.02,0.27,121.9025,794.91,25.202,1884.029
18/01/2019,18/01/2019,9,1,989.486,948.452,32.8,2749.517,762.574,41.74,42.03,0.29,122.9155,762.574,46.642,1864.263
18/01/2019,18/01/2019,9,2,979.259,934.37,32.8,2749.517,744.287,41.09,42.21,1.12,161.478,744.287,18.531,1848.592
18/01/2019,18/01/2019,10,1,970.027,927.537,32.8,2749.517,743.481,40.01,42.05,2.04,153.8345,743.481,23.073,1840.777
18/01/2019,18/01/2019,10,2,961.413,930.931,32.8,2749.517,749.816,40.01,42.75,2.74,153.96,749.816,23.073,1853.698
18/01/2019,18/01/2019,11,1,963.301,938.296,32.8,2749.517,759.061,40.01,45.3,5.29,150.515,759.061,23.073,1865.298
18/01/2019,18/01/2019,11,2,966.848,941.711,32.8,2753.017,767.977,41.91,42.38,0.47,152.2235,767.977,12.681,1865.763
18/01/2019,18/01/2019,12,1,975.238,948.299,32.8,2753.017,780.87,42.24,44.97,2.73,166.4025,780.87,7.422,1909.389
18/01/2019,18/01/2019,12,2,984.533,969.089,32.8,2753.017,808.552,42.25,45.87,3.62,157.017,808.552,7.462,1946.062
18/01/2019,18/01/2019,13,1,1004.703,996.429,32.8,2753.017,842.275,42.63,46.76,4.13,152.478,842.275,7.472,2004.45
18/01/2019,18/01/2019,13,2,1028.063,1024.603,32.8,2753.017,875.431,44.05,48.29,4.24,145.4655,875.431,7.6,2056.993
18/01/2019,18/01/2019,14,1,1056.018,1050.861,32.8,2753.017,908.13,44.07,47.83,3.76,136.8825,908.13,7.612,2105.249
18/01/2019,18/01/2019,14,2,1087.723,1085.057,32.8,2753.017,942.409,48.33,48.19,-0.14,141.7845,942.409,7.602,2183.591
18/01/2019,18/01/2019,15,1,1120.981,1113.602,32.8,2753.017,982.194,49.6,47.78,-1.82,124.5785,982.194,7.572,2228.689
18/01/2019,18/01/2019,15,2,1155.069,1142.539,32.8,2753.017,1032.565,58,70.59,12.59,100.858,1032.565,9.32,2285.486
18/01/2019,18/01/2019,16,1,1187.297,1176.661,32.8,2749.517,1081.07,70.34,97.31,26.97,68.5055,1081.07,34.229,2367.609
18/01/2019,18/01/2019,16,2,1216.389,1214.242,32.8,2749.517,1098.382,73.7,94.8,21.1,88.318,1098.382,37.094,2447.588
18/01/2019,18/01/2019,17,1,1233.756,1240.901,32.8,2749.517,1085.757,73.6,95.39,21.79,120.9145,1085.757,37.629,2488.601
18/01/2019,18/01/2019,17,2,1240.172,1261.667,32.8,2749.517,1072.122,73.68,96.81,23.13,150.906,1072.122,38.298,2522.652
18/01/2019,18/01/2019,18,1,1234.367,1267.338,32.8,2765.878,1051.604,58.49,97.73,39.24,183.6815,1051.604,30.128,2530.827
18/01/2019,18/01/2019,18,2,1218.582,1267.132,32.8,2765.878,1043.718,58.49,94.79,36.3,179.783,1043.718,29.598,2506.198
18/01/2019,18/01/2019,19,1,1202.947,1254.48,32.8,2765.878,1064.298,58,97.46,39.46,155.106,1064.298,20.948,2480.704
18/01/2019,18/01/2019,19,2,1199.515,1254.21,32.8,2765.878,1098.032,60,94.62,34.62,125.1815,1098.032,29.133,2504.693
18/01/2019,18/01/2019,20,1,1196.646,1247.827,32.8,2765.878,1092.262,58,83.72,25.72,102.0925,1092.262,22.553,2433.815
18/01/2019,18/01/2019,20,2,1165.009,1208.543,32.8,2765.878,1044.492,50.74,49.08,-1.66,132.3255,1044.492,0.612,2354.859
18/01/2019,18/01/2019,21,1,1129.667,1173.195,32.8,2765.878,1019.152,49.36,39.11,-10.25,120.6855,1019.152,7.371,2294.417
18/01/2019,18/01/2019,21,2,1092.727,1131.056,32.8,2765.878,999.361,47.96,36.18,-11.78,99.6855,999.361,10,2218.093
18/01/2019,18/01/2019,22,1,1058.738,1091.376,32.8,2769.378,914.544,42.78,34.85,-7.93,129.54,914.544,22.57,2133.308
18/01/2019,18/01/2019,22,2,1026.714,1056.704,32.8,2772.878,876.248,42.45,41.36,-1.09,149.312,876.248,13.942,2079.004
18/01/2019,18/01/2019,23,1,993.199,1023.338,32.8,2779.878,830.789,42.05,41.24,-0.81,140.46,830.789,30.285,2003.068
18/01/2019,18/01/2019,23,2,962.694,988.685,32.8,2786.878,793.301,41.45,41.37,-0.08,159.6505,793.301,18.912,1943.727
18/01/2019,19/01/2019,0,1,937.195,961.949,32.8,2790.378,762.028,34.88,35.14,0.26,153.7165,762.028,24.8,1881.089
18/01/2019,19/01/2019,0,2,914.453,933.362,32.8,2793.878,745.343,29.23,22.96,-6.27,132.494,745.343,38.812,1833.298
18/01/2019,19/01/2019,1,1,896.748,918.253,32.8,2797.378,717.936,27,22.96,-4.04,162.1875,717.936,27.852,1815.951
18/01/2019,19/01/2019,1,2,885.347,907.095,32.8,2800.878,709.359,27,24.15,-2.85,175.524,709.359,20.522,1810.81
18/01/2019,19/01/2019,2,1,876.504,907.891,32.8,2800.878,703.656,27,22.89,-4.11,173,703.656,20.492,1794.296
18/01/2019,19/01/2019,2,2,869.588,902.566,32.8,2800.878,703.944,27,22.52,-4.48,168.8395,703.944,20.452,1786.471
18/01/2019,19/01/2019,3,1,862.685,896.96,32.8,2800.878,704.32,27,22.89,-4.11,166.2205,704.32,20.503,1782.087
18/01/2019,19/01/2019,3,2,857.728,890.557,32.8,2800.878,708.639,27,24.15,-2.85,150.4065,708.639,20.493,1759.077
18/01/2019,19/01/2019,4,1,856.033,887.459,32.8,2800.878,712.007,27,24.15,-2.85,154.8045,712.007,20.543,1774.709
18/01/2019,19/01/2019,4,2,858.235,891.155,32.8,2800.878,718.816,26.88,24.15,-2.73,152.249,718.816,17.882,1777.894
18/01/2019,19/01/2019,5,1,857.234,895.957,32.8,2797.378,722.541,27,22.51,-4.49,140.2595,722.541,25.483,1776.567
18/01/2019,19/01/2019,5,2,850.201,887.794,32.8,2793.878,720.367,27,22.76,-4.24,144.4695,720.367,21.283,1772.239
18/01/2019,19/01/2019,6,1,852.86,906.292,32.8,2783.378,733.419,28.5,-29.87,-58.37,135.961,733.419,34.16,1807.08
18/01/2019,19/01/2019,6,2,864.578,910.687,32.8,2776.378,749.094,30.01,22.25,-7.76,124.4135,749.094,32.605,1812.225
18/01/2019,19/01/2019,7,1,875.227,908.583,32.8,2769.378,743.228,40,22.17,-17.83,113.654,743.228,34.072,1781.908
18/01/2019,19/01/2019,7,2,892.294,893.281,32.8,2765.878,723.955,30,22.25,-7.75,117.568,723.955,42.713,1768.472
19/01/2019,19/01/2019,8,1,913.183,898.297,40.4,2765.878,659.758,33.04,21.39,-11.65,208.5225,659.758,28.277,1793.115
19/01/2019,19/01/2019,8,2,938.174,908.153,40.4,2765.878,669.229,41.42,22.03,-19.39,212.4405,669.229,28.934,1821.207
19/01/2019,19/01/2019,9,1,961.614,925.474,40.4,2765.878,691.776,41.79,24.15,-17.64,211.434,691.776,29.857,1866.134
19/01/2019,19/01/2019,9,2,988.558,947.353,40.4,2765.878,715.59,42.16,24.5,-17.66,211.779,715.59,30.247,1915.232
19/01/2019,19/01/2019,10,1,1021.455,982.559,40.4,2765.878,752.178,42.52,46.75,4.23,220.627,752.178,18.131,1981.872
19/01/2019,19/01/2019,10,2,1054.632,1025.8,40.4,2765.878,810.736,42.56,44.52,1.96,211.8925,810.736,18.181,2081.619
19/01/2019,19/01/2019,11,1,1091.335,1076.705,40.4,2765.878,849.535,42.57,45.04,2.47,215.416,849.535,18.26,2166.422
19/01/2019,19/01/2019,11,2,1127.603,1123.412,40.4,2769.378,864.638,42.58,47.27,4.69,255.4705,864.638,18.291,2276.799
19/01/2019,19/01/2019,12,1,1161.492,1164.551,40.4,2769.378,894.691,43.72,55.27,11.55,268.5355,894.691,13.591,2353.635
19/01/2019,19/01/2019,12,2,1192.884,1195.435,40.4,2769.378,937.606,43.68,87.67,43.99,245.5185,937.606,30.104,2426.457
19/01/2019,19/01/2019,13,1,1228.426,1231.261,40.4,2769.378,975.896,43.22,58.74,15.52,242.448,975.896,29.584,2495.856
19/01/2019,19/01/2019,13,2,1260.502,1267.381,40.4,2769.378,1019.23,47.47,50.54,3.07,231.5845,1019.23,31.179,2563.987
19/01/2019,19/01/2019,14,1,1296.207,1297.948,40.4,2769.378,1067.819,48.42,101.19,52.77,206.9645,1067.819,30.794,2611.155
19/01/2019,19/01/2019,14,2,1335.694,1332.378,40.4,2769.378,1104.026,48.57,62.88,14.31,215.9495,1104.026,30.046,2700.043
19/01/2019,19/01/2019,15,1,1378.395,1370.183,40.4,2769.378,1132.541,52.88,62.88,10,245.8085,1132.541,8.797,2774.293
19/01/2019,19/01/2019,15,2,1422.133,1397.461,40.4,2769.378,1173.154,64.77,62.88,-1.89,236.055,1173.154,6.522,2831.462
19/01/2019,19/01/2019,16,1,1466.64,1429.786,40.4,2765.878,1228.257,73.94,62.88,-11.06,217.148,1228.257,6.532,2903.874
19/01/2019,19/01/2019,16,2,1508.63,1469.671,40.4,2765.878,1262.037,52.88,66.05,13.17,208.1965,1262.037,24.723,2989.913
19/01/2019,19/01/2019,17,1,1536.22,1495.791,40.4,2765.878,1274.027,75.63,62.88,-12.75,254.91,1274.027,7.043,3071.96
19/01/2019,19/01/2019,17,2,1550.447,1530.076,40.4,2765.878,1280.25,76.42,87.67,11.25,262.459,1280.25,6.873,3099.164
19/01/2019,19/01/2019,18,1,1550.898,1526.738,40.4,2765.878,1247.581,48.1,71.56,23.46,265.922,1247.581,27.334,3081.674
19/01/2019,19/01/2019,18,2,1529.282,1522.428,40.4,2765.878,1211.343,48.1,107.62,59.52,287.463,1211.343,27.922,3053.456
19/01/2019,19/01/2019,19,1,1499.796,1494.284,40.4,2765.878,1234.995,58.88,65.69,6.81,244.3295,1234.995,7,2972.649
19/01/2019,19/01/2019,19,2,1483.638,1475.386,40.4,2765.878,1259.783,81.11,87.67,6.56,218.7125,1259.783,12.583,2982.157
19/01/2019,19/01/2019,20,1,1469.603,1467.738,40.4,2765.878,1230.166,79.3,84.63,5.33,210.1575,1230.166,21.483,2923.613
19/01/2019,19/01/2019,20,2,1428.389,1422.38,40.4,2765.878,1191.942,77.99,54.7,-23.29,194.278,1191.942,25.683,2823.806
19/01/2019,19/01/2019,21,1,1381.172,1379.695,40.4,2765.878,1170.666,50.46,44.56,-5.9,167.0845,1170.666,19.27,2714.041
19/01/2019,19/01/2019,21,2,1329.347,1334.8,40.4,2765.878,1122.564,47.57,68.61,21.04,163.3585,1122.564,32.196,2636.237
19/01/2019,19/01/2019,22,1,1274.202,1301.149,40.4,2769.378,1066.827,42.88,48.02,5.14,169.8765,1066.827,29.6,2532.607
19/01/2019,19/01/2019,22,2,1221.017,1247.593,40.4,2772.878,1013.398,37.72,45.54,7.82,172.6935,1013.398,25.995,2424.173
19/01/2019,19/01/2019,23,1,1170.529,1189.235,40.4,2779.878,965.796,36.94,44.69,7.75,162.948,965.796,29.895,2317.278
19/01/2019,19/01/2019,23,2,1125.868,1149.627,40.4,2786.878,919.679,34.88,43.59,8.71,176.706,919.679,28.495,2249.76
19/01/2019,20/01/2019,0,1,1088.348,1104.357,40.4,2790.378,886.713,34.88,35.24,0.36,161.39,886.713,27.495,2151.196
19/01/2019,20/01/2019,0,2,1056.361,1060.861,40.4,2793.878,865.469,34.88,35.14,0.26,144.242,865.469,27.895,2075.212
19/01/2019,20/01/2019,1,1,1030.608,1038.537,40.4,2797.378,846.02,33.04,33.67,0.63,141.0695,846.02,37.594,2049.367
19/01/2019,20/01/2019,1,2,1011.864,1015.914,40.4,2800.878,832.757,33.04,22.81,-10.23,131.465,832.757,36.999,2002.442
19/01/2019,20/01/2019,2,1,997.962,1006.806,40.4,2800.878,820.404,23.17,29.04,5.87,124.64,820.404,44.281,1978.65
19/01/2019,20/01/2019,2,2,986.111,994.211,40.4,2800.878,805.761,22.7,40.76,18.06,118.985,805.761,56.704,1962.9
19/01/2019,20/01/2019,3,1,974.581,980.047,40.4,2800.878,794.905,22.77,28.1,5.33,122.9035,794.905,50.88,1937.377
19/01/2019,20/01/2019,3,2,965.635,967.207,40.4,2800.878,784.309,22.77,29.04,6.27,127.464,784.309,50.78,1925.106
19/01/2019,20/01/2019,4,1,959.751,967.584,40.4,2800.878,771.752,22.77,40.54,17.77,140.4935,771.752,49.48,1923.451
19/01/2019,20/01/2019,4,2,956.215,968.907,40.4,2800.878,764.587,23.1,40.48,17.38,150.614,764.587,43.38,1917.162
19/01/2019,20/01/2019,5,1,948.15,962.061,40.4,2797.378,747.712,33.04,40.33,7.29,163.8415,747.712,30.779,1884.665
19/01/2019,20/01/2019,5,2,935.013,941.636,40.4,2793.878,721.866,24.16,40.32,16.16,177.605,721.866,36.181,1871.304
19/01/2019,20/01/2019,6,1,931.294,951.716,40.4,2783.378,727.456,27,24.5,-2.5,187.562,727.456,31.784,1893.604
19/01/2019,20/01/2019,6,2,940.791,954.587,40.4,2776.378,733.803,33.04,24.15,-8.89,183.9995,733.803,32.315,1900.235
19/01/2019,20/01/2019,7,1,957.979,967.233,40.4,2769.378,737.511,41.26,21.65,-19.61,191.9085,737.511,31.251,1921.341
19/01/2019,20/01/2019,7,2,979.99,976.865,40.4,2765.878,748.243,27,22.03,-4.97,208.934,748.243,25.364,1965.082
20/01/2019,20/01/2019,8,1,987.615,1019.83,42.1,2760.389,746.641,21.34,28.1,6.76,198.576,746.641,79.88,2050.194
20/01/2019,20/01/2019,8,2,1023.158,1060.933,42.1,2760.389,766.632,21.44,42.36,20.92,230.802,766.632,75.331,2145.53
20/01/2019,20/01/2019,9,1,1065.031,1126.619,42.1,2760.389,824.688,40.58,43.88,3.3,287.933,824.688,29.077,2283.396
20/01/2019,20/01/2019,9,2,1115.162,1184.179,42.1,2760.389,889.969,44.31,47.44,3.13,294.3195,889.969,17.57,2403.717
20/01/2019,20/01/2019,10,1,1174.56,1239.307,42.1,2760.389,961.875,45.99,54.01,8.02,282.044,961.875,8.171,2504.18
20/01/2019,20/01/2019,10,2,1232.981,1279.559,42.1,2760.389,1026.244,46.57,64.13,17.56,258.3205,1026.244,8.291,2585.711
20/01/2019,20/01/2019,11,1,1286.149,1319.614,42.1,2760.389,1075.564,48.58,146.33,97.75,244.2,1075.564,8.391,2656.31
20/01/2019,20/01/2019,11,2,1328.202,1350.417,42.1,2763.889,1116.566,53.18,62.88,9.7,224.618,1116.566,8.545,2699.458
20/01/2019,20/01/2019,12,1,1363.446,1370.545,42.1,2763.889,1138.858,57.09,62.88,5.79,216.583,1138.858,8.556,2727.994
20/01/2019,20/01/2019,12,2,1391.431,1386.349,42.1,2763.889,1144.682,71.55,62.88,-8.67,231.6435,1144.682,8.615,2769.881
20/01/2019,20/01/2019,13,1,1425.223,1411.683,42.1,2763.889,1142.562,74.31,45.54,-28.77,251.48,1142.562,8.021,2804.126
20/01/2019,20/01/2019,13,2,1453.206,1435.925,42.1,2763.889,1137.369,71.53,62.88,-8.65,286.6675,1137.369,8.1,2864.273
20/01/2019,20/01/2019,14,1,1482.682,1460.602,42.1,2763.889,1162.361,93.09,62.88,-30.21,274.34,1162.361,8.041,2889.484
20/01/2019,20/01/2019,14,2,1514.998,1477.111,42.1,2763.889,1206.715,94.55,64.73,-29.82,255.848,1206.715,7.472,2940.07
20/01/2019,20/01/2019,15,1,1551.323,1489.935,42.1,2763.889,1234.155,88.74,56.9,-31.84,228.274,1234.155,7.472,2939.802
20/01/2019,20/01/2019,15,2,1586.681,1505.068,42.1,2763.889,1248.47,88.34,62.88,-25.46,245.0315,1248.47,6.39,2999.783
20/01/2019,20/01/2019,16,1,1620.335,1536.287,42.1,2760.389,1275.518,90.89,62.88,-28.01,250.6315,1275.518,6.381,3065.061
20/01/2019,20/01/2019,16,2,1652.362,1556.555,42.1,2760.389,1319.4,94.62,62.88,-31.74,207.1375,1319.4,16.902,3086.879
20/01/2019,20/01/2019,17,1,1670.759,1575.825,42.1,2760.389,1369.721,100.01,68.8,-31.21,191.706,1369.721,7.322,3137.498
20/01/2019,20/01/2019,17,2,1676.338,1593.93,42.1,2760.389,1399.39,115.04,72.24,-42.8,176.088,1399.39,7.282,3165.52
20/01/2019,20/01/2019,18,1,1668.988,1595.648,42.1,2760.389,1360.453,115.04,67.74,-47.3,204.365,1360.453,7.142,3143.92
20/01/2019,20/01/2019,18,2,1640.038,1581.233,42.1,2760.389,1318.602,113.65,62.88,-50.77,203.9285,1318.602,7.671,3060.403
20/01/2019,20/01/2019,19,1,1604.991,1529.621,42.1,2760.389,1354.421,103.71,54.37,-49.34,136.4355,1354.421,7.027,2995.767
20/01/2019,20/01/2019,19,2,1582.989,1510.366,42.1,2760.389,1374.051,106.43,58.84,-47.59,103.6625,1374.051,7.027,2969.481
20/01/2019,20/01/2019,20,1,1563.544,1482.408,42.1,2760.389,1333.029,103.57,48.94,-54.63,107.3485,1333.029,14.226,2909.207
20/01/2019,20/01/2019,20,2,1515.257,1437.046,42.1,2760.389,1293.559,102.35,50.96,-51.39,90.0975,1293.559,20.226,2807.765
20/01/2019,20/01/2019,21,1,1455.392,1418.322,42.1,2760.389,1268.565,92.3,49.12,-43.18,97.128,1268.565,14.101,2759.588
20/01/2019,20/01/2019,21,2,1388.167,1358.925,42.1,2760.389,1211.34,73.23,66.76,-6.47,86.2165,1211.34,18.701,2632.515
20/01/2019,20/01/2019,22,1,1319.92,1294.542,42.1,2763.889,1135.833,55.31,52.01,-3.3,100.8775,1135.833,15.991,2505.403
20/01/2019,20/01/2019,22,2,1256.271,1225.464,42.1,2767.389,1057.687,45.06,45.54,0.48,114.7175,1057.687,11.071,2366.951
20/01/2019,20/01/2019,23,1,1199.834,1163.854,42.1,2774.389,995.021,40.97,45.56,4.59,118.117,995.021,21.071,2268.418
20/01/2019,20/01/2019,23,2,1155.155,1118.358,42.1,2781.389,946.68,42.88,45.95,3.07,127.333,946.68,19.695,2187.416
20/01/2019,21/01/2019,0,1,1120.244,1085.702,42.1,2784.889,919.135,45.33,45.09,-0.24,126.2525,919.135,14.08,2118.935
20/01/2019,21/01/2019,0,2,1090.024,1056.639,42.1,2788.389,893.592,42.88,36.14,-6.74,123.6065,893.592,22.981,2080.359
20/01/2019,21/01/2019,1,1,1065.71,1039.728,42.1,2791.889,860.449,34.88,35.99,1.11,137.3895,860.449,25.505,2046.687
20/01/2019,21/01/2019,1,2,1047.955,1022.967,42.1,2795.389,830.259,34.88,35.36,0.48,157.9265,830.259,25.505,2027.381
20/01/2019,21/01/2019,2,1,1034.731,1012.218,42.1,2795.389,803.653,34.88,35.41,0.53,169.3635,803.653,25.505,1997.043
20/01/2019,21/01/2019,2,2,1024.833,997.202,42.1,2795.389,791.714,34.88,43.36,8.48,166.694,791.714,25.505,1967.826
20/01/2019,21/01/2019,3,1,1014.854,989.209,42.1,2795.389,802.645,34.88,43.22,8.34,154.2375,802.645,25.505,1964.775
20/01/2019,21/01/2019,3,2,1007.855,979.409,42.1,2795.389,810.142,34.97,35.39,0.42,135.883,810.142,25.505,1943.06
20/01/2019,21/01/2019,4,1,1006.076,978.589,42.1,2795.389,800.061,34.88,35.55,0.67,140.3835,800.061,25.505,1931.899
20/01/2019,21/01/2019,4,2,1011.698,987.123,42.1,2795.389,796.571,34.88,43.33,8.45,167.5305,796.571,25.505,1979.213
20/01/2019,21/01/2019,5,1,1025.78,1014.822,42.1,2791.889,804.142,34.88,43.21,8.33,183.021,804.142,25.505,2025.336
20/01/2019,21/01/2019,5,2,1044.63,1029.155,42.1,2788.389,809.308,34.88,45.47,10.59,188.8045,809.308,25.505,2047.235
20/01/2019,21/01/2019,6,1,1082.15,1078.418,42.1,2777.889,840.078,42.88,45.76,2.88,235.1305,840.078,25.505,2201.427
20/01/2019,21/01/2019,6,2,1130.495,1120.626,42.1,2770.889,876.87,42.88,45.97,3.09,218.4565,876.87,25.505,2241.663
20/01/2019,21/01/2019,7,1,1175.222,1156.678,42.1,2763.889,912.479,42.88,45.97,3.09,203.666,912.479,25.505,2283.3
20/01/2019,21/01/2019,7,2,1211.098,1160.047,42.1,2760.389,892.445,42.88,46.08,3.2,239.689,892.445,25.505,2315.278
21/01/2019,21/01/2019,8,1,1179.579,1182.865,29.8,2771.448,963.348,45.06,48.53,3.47,203.4825,963.348,6.822,2347.305
21/01/2019,21/01/2019,8,2,1199.215,1189.19,29.8,2771.448,945.978,45.06,48.1,3.04,226.153,945.978,6.952,2358.166
21/01/2019,21/01/2019,9,1,1214.415,1180.453,29.8,2771.448,929.758,45.06,48.08,3.02,242.7735,929.758,7.439,2359.941
21/01/2019,21/01/2019,9,2,1222.302,1178.779,29.8,2771.448,925.698,45.06,46.63,1.57,241.3825,925.698,7.469,2349.099
21/01/2019,21/01/2019,10,1,1224.739,1173.006,29.8,2771.448,948.115,45.06,47.05,1.99,205.32,948.115,8.398,2323.666
