,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/10/2019,12/10/2019,11,1,748.377,631.925,21.2,2564.645,454.177,-5.5,-9.94,-4.44,115.5135,454.177,51.041,1241.463
12/10/2019,12/10/2019,11,2,728.283,624.472,21.2,2568.145,438.325,-5.5,-5.09,0.41,130.3445,438.325,50.424,1238.187
12/10/2019,12/10/2019,12,1,714.333,619.541,21.2,2568.145,430.104,-5.5,-5.18,0.32,140.4885,430.104,44.083,1229.351
12/10/2019,12/10/2019,12,2,697.21,616.179,21.2,2568.145,426.092,-5.5,-15.13,-9.63,134.773,426.092,44.03,1209.79
12/10/2019,12/10/2019,13,1,683.656,609.524,21.2,2568.145,433.801,-5.5,-1000,-994.5,122.923,433.801,43.417,1200.282
12/10/2019,12/10/2019,13,2,679.028,608.34,21.2,2568.145,449.566,-5.5,-195.98,-190.48,115.374,449.566,44.77,1219.42
12/10/2019,12/10/2019,14,1,686.54,622.016,21.2,2568.145,468.435,-5.5,-5.18,0.32,114.1175,468.435,43.391,1251.887
12/10/2019,12/10/2019,14,2,702.169,647.934,21.2,2568.145,492.513,-5.5,20.1,25.6,125.563,492.513,43.457,1323.066
12/10/2019,12/10/2019,15,1,729.019,682.695,21.2,2568.145,521.767,8.25,20.1,11.85,133.113,521.767,41.844,1393.448
12/10/2019,12/10/2019,15,2,775.643,732.852,21.2,2568.145,555.322,19.82,29.87,10.05,153.216,555.322,49.038,1515.152
12/10/2019,12/10/2019,16,1,828.316,793.177,21.2,2564.645,592.829,29.5,30.2,0.7,179.5605,592.829,48.647,1642.073
12/10/2019,12/10/2019,16,2,882.453,862.962,21.2,2564.645,650.649,30.47,33.88,3.41,185.0655,650.649,48.362,1768.153
12/10/2019,12/10/2019,17,1,935.127,924.28,21.2,2564.645,704.246,55.37,43.46,-11.91,201.3045,704.246,38.443,1887.987
12/10/2019,12/10/2019,17,2,980.381,998.121,21.2,2564.645,796.837,63.47,65.79,2.32,185.8655,796.837,29.302,2024.009
12/10/2019,12/10/2019,18,1,1022.909,1045.46,21.2,2564.645,864.661,74.08,62.97,-11.11,159.567,864.661,27.211,2102.878
12/10/2019,12/10/2019,18,2,1060.94,1089.168,21.2,2564.645,885.932,70.55,78.24,7.69,172.08,885.932,27.373,2170.77
12/10/2019,12/10/2019,19,1,1070.888,1089.878,21.2,2564.645,876.825,76.96,86.1,9.14,169.212,876.825,20.75,2133.574
12/10/2019,12/10/2019,19,2,1046.734,1063.326,21.2,2564.645,867.873,76.96,71.56,-5.4,154.651,867.873,20.91,2086.868
12/10/2019,12/10/2019,20,1,1021.283,1040.547,21.2,2564.645,852.79,66.88,49.79,-17.09,151.3685,852.79,15.457,2039.231
12/10/2019,12/10/2019,20,2,996.566,1016.665,21.2,2564.645,826.194,66.88,45.7,-21.18,157.9495,826.194,15.457,1999.201
12/10/2019,12/10/2019,21,1,976.308,991.672,21.2,2564.645,813.721,70,41.9,-28.1,132.6795,813.721,18.433,1929.667
12/10/2019,12/10/2019,21,2,953.146,962.521,21.2,2564.645,786.904,66.88,40.39,-26.49,132.5815,786.904,24.238,1887.447
12/10/2019,12/10/2019,22,1,926.196,938.199,21.2,2568.145,756.523,50.02,35.73,-14.29,136.5295,756.523,22.305,1830.715
12/10/2019,12/10/2019,22,2,899.831,906.772,21.2,2571.645,735.165,51.42,35.74,-15.68,121.438,735.165,29.637,1772.48
12/10/2019,12/10/2019,23,1,874.629,884.962,21.2,2578.645,714.394,46.62,40.39,-6.23,121.2415,714.394,29.237,1729.745
12/10/2019,12/10/2019,23,2,850.427,864.311,21.2,2585.645,695.73,43.4,43.21,-0.19,120.2065,695.73,32.137,1696.147
12/10/2019,13/10/2019,0,1,829.775,846.865,21.2,2589.145,678.473,56.63,42.79,-13.84,122.516,678.473,33.171,1668.32
12/10/2019,13/10/2019,0,2,810.897,832.513,21.2,2592.645,663.458,45.15,42.72,-2.43,118.954,663.458,34.937,1634.698
12/10/2019,13/10/2019,1,1,797.007,817.81,21.2,2596.145,650.343,45.15,42.4,-2.75,110.1835,650.343,43.817,1608.687
12/10/2019,13/10/2019,1,2,787.981,807.671,21.2,2599.645,643.141,38.88,42.76,3.88,119.7055,643.141,35.937,1597.567
12/10/2019,13/10/2019,2,1,782.196,804.235,21.2,2599.645,643.77,38.88,42.78,3.9,119.032,643.77,34.237,1594.078
12/10/2019,13/10/2019,2,2,778.819,798.955,21.2,2599.645,648.364,45.15,42.63,-2.52,101.756,648.364,42.641,1585.522
12/10/2019,13/10/2019,3,1,776.045,794.028,21.2,2599.645,649.903,45.15,42.51,-2.64,99.2525,649.903,37.661,1573.633
12/10/2019,13/10/2019,3,2,774.108,794.73,21.2,2599.645,646.881,45.15,42.49,-2.66,97.1995,646.881,40.85,1569.861
12/10/2019,13/10/2019,4,1,775.21,798.964,21.2,2599.645,644.112,41.88,38.88,-3,119.126,644.112,30.937,1588.35
12/10/2019,13/10/2019,4,2,779.814,800.084,21.2,2599.645,645.785,49.47,47.45,-2.02,104.695,645.785,43.367,1587.694
12/10/2019,13/10/2019,5,1,783.457,811.605,21.2,2596.145,650.791,49.88,47.39,-2.49,121.261,650.791,33.937,1611.978
12/10/2019,13/10/2019,5,2,776.816,806.205,21.2,2592.645,657.116,49.67,47.52,-2.15,106.547,657.116,34.812,1596.95
12/10/2019,13/10/2019,6,1,767.642,807.056,21.2,2582.145,662.893,51.22,47.45,-3.77,73.0225,662.893,57.256,1586.343
12/10/2019,13/10/2019,6,2,761.223,790.509,21.2,2575.145,645.027,48.46,39.08,-9.38,63.1145,645.027,55.947,1528.177
12/10/2019,13/10/2019,7,1,751.462,771.119,21.2,2568.145,637.134,37.86,38.64,0.78,75.6055,637.134,42.252,1509.983
12/10/2019,13/10/2019,7,2,742.261,748.62,21.2,2564.645,596.218,34.19,38.33,4.14,94.8525,596.218,42.812,1467.765
13/10/2019,13/10/2019,8,1,770.992,738.42,20.9,2459.145,543.693,28.66,35.11,6.45,112.5775,543.693,54.234,1421.009
13/10/2019,13/10/2019,8,2,755.72,706.13,20.9,2459.145,525.595,27.61,30.61,3,116.335,525.595,38.801,1361.462
13/10/2019,13/10/2019,9,1,735.891,704.161,20.9,2459.145,504.555,19.82,30.83,11.01,146.296,504.555,40.529,1382.76
13/10/2019,13/10/2019,9,2,718.199,703.223,20.9,2459.145,474.432,-5.49,30.61,36.1,150.4025,474.432,58.296,1366.261
13/10/2019,13/10/2019,10,1,695.497,672.394,20.9,2459.145,462.079,-5.49,28.65,34.14,142.474,462.079,42.886,1294.878
13/10/2019,13/10/2019,10,2,676.069,645.652,20.9,2459.145,432.444,-5.49,26.74,32.23,151.3915,432.444,41.232,1250.135
13/10/2019,13/10/2019,11,1,660.952,626.641,20.9,2459.145,404.231,-5.49,-5.09,0.4,160.3615,404.231,40.85,1210.885
13/10/2019,13/10/2019,11,2,649.48,617.049,20.9,2462.645,391.029,-5.49,-15.13,-9.64,162.9665,391.029,41.961,1191.913
13/10/2019,13/10/2019,12,1,643.033,597.452,20.9,2462.645,386.422,-5.49,-1000,-994.51,150.378,386.422,41.776,1157.152
13/10/2019,13/10/2019,12,2,635.717,583.856,20.9,2462.645,388.041,-5.49,-36.88,-31.39,144.248,388.041,42.6,1149.778
13/10/2019,13/10/2019,13,1,630.469,588.121,20.9,2462.645,398.918,-5.49,-1000,-994.51,142.5525,398.918,42.174,1167.289
13/10/2019,13/10/2019,13,2,633.558,599.632,20.9,2462.645,413.756,-5.49,-195.98,-190.49,146.746,413.756,41.653,1204.31
13/10/2019,13/10/2019,14,1,647.557,622.844,20.9,2462.645,429.364,-5.49,-5.12,0.37,163.6065,429.364,42.101,1270.143
13/10/2019,13/10/2019,14,2,670.76,653.026,20.9,2462.645,453.436,8.25,-5.21,-13.46,166.076,453.436,41.299,1321.622
13/10/2019,13/10/2019,15,1,706.956,690.598,20.9,2462.645,493.897,19.82,28.12,8.3,169.26,493.897,41.331,1408.976
13/10/2019,13/10/2019,15,2,757.377,743.487,20.9,2462.645,532.787,28.66,30.61,1.95,185.431,532.787,39.339,1515.114
13/10/2019,13/10/2019,16,1,811.794,803.591,20.9,2459.145,553.919,29.51,41.46,11.95,200.0065,553.919,66.572,1640.995
13/10/2019,13/10/2019,16,2,871.104,873.25,20.9,2459.145,599.995,46.74,65.89,19.15,235.859,599.995,67.831,1807.37
13/10/2019,13/10/2019,17,1,931.706,948.063,20.9,2459.145,691.514,62.15,68.73,6.58,243.638,691.514,29.34,1928.984
13/10/2019,13/10/2019,17,2,985.651,1012.811,20.9,2459.145,789.511,66.88,105.5,38.62,219.9765,789.511,14.549,2048.073
13/10/2019,13/10/2019,18,1,1033.387,1062.402,20.9,2459.145,864.814,74.88,106.82,31.94,186.142,864.814,18.744,2139.4
13/10/2019,13/10/2019,18,2,1074.738,1104.079,20.9,2459.145,890.922,74.88,112.04,37.16,178.7755,890.922,18.744,2176.883
13/10/2019,13/10/2019,19,1,1085.45,1093.614,20.9,2459.145,885.902,74.88,115.43,40.55,163.156,885.902,18.744,2135.604
13/10/2019,13/10/2019,19,2,1057,1076.14,20.9,2459.145,878.34,74.88,113.54,38.66,163.429,878.34,18.744,2121.026
13/10/2019,13/10/2019,20,1,1030.307,1062.46,20.9,2459.145,862.49,74.88,104.22,29.34,154.368,862.49,18.433,2070.582
13/10/2019,13/10/2019,20,2,1001.309,1030.783,20.9,2459.145,830.639,74.88,104.57,29.69,156.51,830.639,18.433,2011.164
13/10/2019,13/10/2019,21,1,971.152,994.188,20.9,2459.145,793.182,62.73,82.05,19.32,133.816,793.182,32.473,1918.942
13/10/2019,13/10/2019,21,2,936.397,958.429,20.9,2459.145,758.433,49.66,65.84,16.18,145.671,758.433,29.692,1867.592
13/10/2019,13/10/2019,22,1,900.043,922.278,20.9,2462.645,722.605,44.17,63.82,19.65,140.2365,722.605,34.719,1795.121
13/10/2019,13/10/2019,22,2,869.175,893.581,20.9,2466.145,689.645,43.68,43.06,-0.62,140.068,689.645,41.604,1742.634
13/10/2019,13/10/2019,23,1,844.325,860.974,20.9,2473.145,665.608,43,42.34,-0.66,134.8915,665.608,40.863,1682.725
13/10/2019,13/10/2019,23,2,823.831,846.209,20.9,2480.145,644.017,33.87,34.73,0.86,143.4515,644.017,48.628,1672.193
13/10/2019,14/10/2019,0,1,814.374,833.229,20.9,2483.645,633.217,42.45,41.73,-0.72,143.163,633.217,44.498,1641.756
13/10/2019,14/10/2019,0,2,809.58,819.116,20.9,2487.145,624.225,38.88,38.66,-0.22,138.9295,624.225,43.549,1613.407
13/10/2019,14/10/2019,1,1,801.07,809.866,20.9,2490.645,616.426,38.88,41.48,2.6,139.1015,616.426,43.549,1598.153
13/10/2019,14/10/2019,1,2,796.158,799.361,20.9,2494.145,608.775,38.88,42,3.12,137.7065,608.775,45.249,1583.461
13/10/2019,14/10/2019,2,1,793.296,796.293,20.9,2494.145,607.79,38.88,42.19,3.31,140.7335,607.79,42.863,1582.773
13/10/2019,14/10/2019,2,2,792.458,797.931,20.9,2494.145,615.623,38.88,42.18,3.3,135.354,615.623,43.277,1588.508
13/10/2019,14/10/2019,3,1,794.01,801.353,20.9,2494.145,622.025,38.88,42.02,3.14,131.418,622.025,38.777,1584.44
13/10/2019,14/10/2019,3,2,796.012,800.65,20.9,2494.145,623.96,38.88,42.52,3.64,131.552,623.96,40.977,1592.978
13/10/2019,14/10/2019,4,1,803.06,814.464,20.9,2494.145,628.233,38.88,45.7,6.82,149.4,628.233,38.877,1633.02
13/10/2019,14/10/2019,4,2,821.669,836.078,20.9,2494.145,640.676,38.88,48.24,9.36,144.756,640.676,56.616,1684.096
13/10/2019,14/10/2019,5,1,852.887,868.892,20.9,2490.645,664.496,42.71,56.42,13.71,146.856,664.496,58.006,1738.716
13/10/2019,14/10/2019,5,2,887.478,889.957,20.9,2487.145,696.359,49.88,87.85,37.97,170.8345,696.359,26.411,1787.209
13/10/2019,14/10/2019,6,1,932.416,932.225,20.9,2476.645,742.002,44.8,69.07,24.27,126.963,742.002,70.049,1878.028
13/10/2019,14/10/2019,6,2,980.68,956.554,20.9,2469.645,755.408,55.58,56.42,0.84,112.373,755.408,61.249,1858.06
13/10/2019,14/10/2019,7,1,1008.46,951.731,20.9,2411.596,765.383,57.47,45.7,-11.77,104.1215,765.383,53.836,1846.681
13/10/2019,14/10/2019,7,2,1005.234,923.54,20.9,2408.096,751.922,65,43.7,-21.3,98.6115,751.922,45.022,1791.111
14/10/2019,14/10/2019,8,1,939.743,893.652,20.8,2408.096,802.87,47.07,34.98,-12.09,27.3625,802.87,32.415,1725.295
14/10/2019,14/10/2019,8,2,910.735,862.547,20.8,2408.096,726.199,39.55,35.05,-4.5,101.1,726.199,13.462,1681.522
14/10/2019,14/10/2019,9,1,880.653,834.752,20.8,2408.096,707.156,39.55,34.82,-4.73,93.7665,707.156,13.362,1628.569
14/10/2019,14/10/2019,9,2,849.363,825.842,20.8,2408.096,700.788,31.59,34.27,2.68,103.583,700.788,17.139,1643.02
14/10/2019,14/10/2019,10,1,819.553,848.776,20.8,2408.096,669.581,27.57,33.96,6.39,108.634,669.581,54.551,1665.532
14/10/2019,14/10/2019,10,2,794.505,811.505,20.8,2408.096,614.835,25.91,30.61,4.7,132.816,614.835,32.612,1560.526
14/10/2019,14/10/2019,11,1,775.827,782.402,20.8,2408.096,599.959,25.5,29.66,4.16,132.89,599.959,29.447,1524.592
