,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/09/2019,27/09/2019,1,1,825.957,857.153,22.8,2538.631,695.207,25.88,27,1.12,128.2395,695.207,24.335,1695.563
26/09/2019,27/09/2019,1,2,818.724,847.852,22.8,2542.131,678.112,25.88,27.02,1.14,138.0965,678.112,24.335,1681.087
26/09/2019,27/09/2019,2,1,813.945,845.447,22.8,2542.131,680.901,25.88,27,1.12,129.8785,680.901,27.29,1676.139
26/09/2019,27/09/2019,2,2,812.273,842.856,22.8,2542.131,686.474,25.88,27.06,1.18,122.497,686.474,27.29,1672.522
26/09/2019,27/09/2019,3,1,813.349,846.601,22.8,2542.131,693.523,25.88,30.65,4.77,120.5125,693.523,27.29,1682.651
26/09/2019,27/09/2019,3,2,815.797,849.486,22.8,2542.131,701.25,25.88,30.65,4.77,112.457,701.25,27.29,1681.994
26/09/2019,27/09/2019,4,1,821.434,857.636,22.8,2542.131,709.475,25.88,31.19,5.31,123.859,709.475,24.335,1715.338
26/09/2019,27/09/2019,4,2,837.159,873.467,22.8,2542.131,722.891,26.78,33.78,7,127.107,722.891,27.819,1755.634
26/09/2019,27/09/2019,5,1,869.862,913.045,22.8,2538.631,750.713,29.85,41.75,11.9,107.806,750.713,60.662,1838.362
26/09/2019,27/09/2019,5,2,911.77,953.314,22.8,2535.131,767.284,42.52,42.2,-0.32,127.1665,767.284,57.54,1903.981
26/09/2019,27/09/2019,6,1,960.091,1003.383,22.8,2524.631,844.32,43.59,47.27,3.68,85.5505,844.32,79.871,2019.483
26/09/2019,27/09/2019,6,2,1010.833,1027.758,22.8,2517.631,900.614,47.18,47.18,0,70.299,900.614,44.346,2030.518
26/09/2019,27/09/2019,7,1,1038.146,1038.183,22.8,2510.631,911.98,49.42,49.03,-0.39,59.965,911.98,45.902,2035.694
26/09/2019,27/09/2019,7,2,1028.624,1012.794,22.8,2507.131,860.595,45,45.7,0.7,50.2535,860.595,68.205,1958.107
27/09/2019,27/09/2019,8,1,1026.233,974.611,22.1,2507.131,852.723,47.07,35.5,-11.57,10.0765,852.723,75.263,1876.125
27/09/2019,27/09/2019,8,2,980.67,920.248,22.1,2502.071,781.729,43.63,35.28,-8.35,30.2395,781.729,78.981,1781.899
27/09/2019,27/09/2019,9,1,934.855,872.29,22.1,2502.071,714.052,42.88,34.62,-8.26,58.3915,714.052,62.967,1670.821
27/09/2019,27/09/2019,9,2,894.906,826.642,22.1,2502.071,675.834,30,41.81,11.81,71.3175,675.834,58.138,1610.579
27/09/2019,27/09/2019,10,1,861.986,796.16,22.1,2502.071,673.271,28.76,31.19,2.43,45.9965,673.271,58.251,1555.037
27/09/2019,27/09/2019,10,2,835.035,779.998,22.1,2502.071,660.286,29.5,30.75,1.25,40.3335,660.286,62.371,1525.981
27/09/2019,27/09/2019,11,1,815.595,763.474,22.1,2502.071,632.629,29.5,27.04,-2.46,51.059,632.629,65.511,1498.398
27/09/2019,27/09/2019,11,2,804.497,751.524,22.1,2505.571,606.525,29.17,24.08,-5.09,70.871,606.525,61.411,1477.614
27/09/2019,27/09/2019,12,1,794.903,739.019,22.1,2505.571,588.442,28.76,22.48,-6.28,80.928,588.442,56.671,1452.082
27/09/2019,27/09/2019,12,2,790.094,730.868,22.1,2566.657,586.752,28.66,-15.13,-43.79,77.102,586.752,51.861,1431.43
27/09/2019,27/09/2019,13,1,790.287,727.435,22.1,2566.657,597.268,28.52,-15.13,-43.65,74.414,597.268,49.401,1442.166
27/09/2019,27/09/2019,13,2,798.946,738.474,22.1,2566.657,618.132,28.22,-5.15,-33.37,76.421,618.132,44.611,1478.328
27/09/2019,27/09/2019,14,1,817.251,758.507,22.1,2566.657,652.458,28.52,-15.13,-43.65,56.3375,652.458,50.251,1518.093
27/09/2019,27/09/2019,14,2,842.148,784.684,22.1,2566.657,679.34,28.52,-5.15,-33.67,68.382,679.34,50.331,1596.106
27/09/2019,27/09/2019,15,1,872.6,822.945,22.1,2566.657,690.206,32.47,29.94,-2.53,98.416,690.206,54.671,1686.586
27/09/2019,27/09/2019,15,2,909.569,869.336,22.1,2566.657,716.819,34.47,34.24,-0.23,132.821,716.819,36.493,1772.266
27/09/2019,27/09/2019,16,1,953.657,925.564,22.1,2563.157,752.878,40.88,42.09,1.21,179.287,752.878,19.417,1903.164
27/09/2019,27/09/2019,16,2,998.923,988.557,22.1,2563.157,805.553,42.98,44.47,1.49,174.012,805.553,27.701,2014.532
27/09/2019,27/09/2019,17,1,1041.034,1050.222,22.1,2563.157,850.117,44.29,48.71,4.42,187.977,850.117,32.927,2142.042
27/09/2019,27/09/2019,17,2,1083.376,1106.185,22.1,2563.157,911.926,45.94,69.54,23.6,174.644,911.926,21.177,2215.494
27/09/2019,27/09/2019,18,1,1128.214,1147.18,22.1,2563.157,980.86,47.4,102.19,54.79,155.8325,980.86,25.436,2324.257
27/09/2019,27/09/2019,18,2,1163.659,1193.261,22.1,2563.157,1006.404,48.5,108.72,60.22,155.1265,1006.404,25.572,2374.205
27/09/2019,27/09/2019,19,1,1158.941,1179.98,22.1,2563.157,987.607,46.31,74.43,28.12,150.335,987.607,17.8,2311.484
27/09/2019,27/09/2019,19,2,1129.883,1150.372,22.1,2563.157,960.976,46.53,46.72,0.19,150.663,960.976,17.474,2258.226
27/09/2019,27/09/2019,20,1,1102.257,1128.61,22.1,2563.157,930.339,47.01,56.12,9.11,161.0545,930.339,17.052,2216.891
27/09/2019,27/09/2019,20,2,1074.193,1097.306,22.1,2563.157,907.511,47.43,52.85,5.42,147.916,907.511,16.958,2144.77
27/09/2019,27/09/2019,21,1,1044.601,1067.484,22.1,2563.157,904.443,47.08,45.22,-1.86,123.5435,904.443,15.686,2087.345
27/09/2019,27/09/2019,21,2,1009.299,1039.566,22.1,2563.157,867.46,48.23,46.38,-1.85,139.7955,867.46,7.193,2028.897
27/09/2019,27/09/2019,22,1,973.767,1010.29,22.1,2566.657,779.604,44,60.71,16.71,199.53,779.604,8.692,1975.652
27/09/2019,27/09/2019,22,2,940.782,973.5,22.1,2570.157,759.948,40.17,43.98,3.81,179.1245,759.948,8.692,1895.529
27/09/2019,27/09/2019,23,1,909.26,943.195,22.1,2577.157,732.463,39.66,43.06,3.4,184.314,732.463,10.179,1853.912
27/09/2019,27/09/2019,23,2,881.497,921.142,22.1,2584.157,707.352,36.5,34.68,-1.82,186.8495,707.352,9.665,1807.733
27/09/2019,28/09/2019,0,1,858.515,894.615,22.1,2587.657,687.042,26.84,34.23,7.39,159.097,687.042,28.318,1748.914
27/09/2019,28/09/2019,0,2,839.109,875.341,22.1,2591.157,671.293,30,32.28,2.28,160.701,671.293,31.073,1726.134
27/09/2019,28/09/2019,1,1,825.057,863.453,22.1,2594.657,654.321,26.69,31.19,4.5,169.451,654.321,30.039,1707.622
27/09/2019,28/09/2019,1,2,815.199,854.404,22.1,2598.157,643.227,26.69,31.19,4.5,175.083,643.227,26.491,1689.602
27/09/2019,28/09/2019,2,1,808.489,845.731,22.1,2598.157,635.482,26.69,30.89,4.2,178.1525,635.482,21.887,1671.043
27/09/2019,28/09/2019,2,2,805.749,840.213,22.1,2598.157,624.299,26.69,30.89,4.2,189.317,624.299,19.646,1666.524
27/09/2019,28/09/2019,3,1,802.453,839.112,22.1,2598.157,623.538,26.69,30.89,4.2,192.944,623.538,19.756,1672.476
27/09/2019,28/09/2019,3,2,800.161,838.404,22.1,2598.157,636.547,26.69,30.89,4.2,176.71,636.547,21.902,1670.318
27/09/2019,28/09/2019,4,1,801.373,842.891,22.1,2598.157,645.703,26.84,30.89,4.05,171.246,645.703,19.873,1673.644
27/09/2019,28/09/2019,4,2,808.248,846.888,22.1,2598.157,648.203,31.59,32.28,0.69,177.6135,648.203,23.328,1698.289
27/09/2019,28/09/2019,5,1,820.467,864.651,22.1,2594.657,660.019,35,34.75,-0.25,180.6825,660.019,23.305,1728.013
27/09/2019,28/09/2019,5,2,831.673,879.113,22.1,2591.157,683.279,35.9,42.6,6.7,169.6605,683.279,22.528,1750.935
27/09/2019,28/09/2019,6,1,841.226,898.393,22.1,2580.657,724.574,43.32,42.8,-0.52,127.295,724.574,37.571,1778.88
27/09/2019,28/09/2019,6,2,848.474,896.226,22.1,2573.657,736.731,43.56,37.63,-5.93,103.7095,736.731,48.201,1777.283
27/09/2019,28/09/2019,7,1,847.304,881.621,22.1,2566.657,715.581,43.58,35.14,-8.44,100.209,715.581,37.046,1705.672
27/09/2019,28/09/2019,7,2,840.991,848.177,22.1,2563.157,676.237,43.41,35.15,-8.26,128.681,676.237,26.211,1662.258
28/09/2019,28/09/2019,8,1,867.924,825.166,23.4,2563.157,664.691,43.27,35.23,-8.04,64.9535,664.691,70.405,1600.099
28/09/2019,28/09/2019,8,2,853.222,787.32,23.4,2563.157,618.702,42.44,32.29,-10.15,84.906,618.702,51.857,1510.93
28/09/2019,28/09/2019,9,1,822.411,747.905,23.4,2563.157,598.073,30.15,30.37,0.22,74.9785,598.073,46.809,1439.721
28/09/2019,28/09/2019,9,2,787.566,712.185,23.4,2563.157,578.86,24.14,28.83,4.69,84.1155,578.86,29.447,1384.845
28/09/2019,28/09/2019,10,1,759.214,687.379,23.4,2563.157,565.153,21.03,28.13,7.1,63.0355,565.153,43.198,1342.773
28/09/2019,28/09/2019,10,2,740.677,663.026,23.4,2563.157,523.124,8,20.1,12.1,58.0915,523.124,69.623,1301.677
28/09/2019,28/09/2019,11,1,721.349,647.473,23.4,2563.157,506.555,1,-5.15,-6.15,76.475,506.555,53.686,1273.432
28/09/2019,28/09/2019,11,2,708.528,633.309,23.4,2566.657,474.003,1,-5.18,-6.18,89.9295,474.003,53.686,1235.237
28/09/2019,28/09/2019,12,1,695.435,628.441,23.4,2566.657,460.906,0,20.1,20.1,114.679,460.906,53.686,1258.542
28/09/2019,28/09/2019,12,2,685.488,625.19,23.4,2566.657,469.368,0,-15.13,-15.13,93.672,469.368,53.686,1233.452
28/09/2019,28/09/2019,13,1,681.839,630.304,23.4,2566.657,484.206,-8.88,-37.17,-28.29,82.7875,484.206,52.151,1238.289
28/09/2019,28/09/2019,13,2,685.069,635.982,23.4,2566.657,498.364,-8.88,-5.18,3.7,88.3055,498.364,50.241,1273.821
28/09/2019,28/09/2019,14,1,698.787,650.564,23.4,2566.657,515.799,-8.88,-5.12,3.76,91.941,515.799,50.367,1316.214
28/09/2019,28/09/2019,14,2,723.934,681.063,23.4,2566.657,547.13,1,-5.18,-6.18,102.351,547.13,41.523,1382.008
28/09/2019,28/09/2019,15,1,756.264,720.265,23.4,2566.657,570.854,8,28.13,20.13,104.7635,570.854,56.079,1463.393
28/09/2019,28/09/2019,15,2,794.922,770.803,23.4,2566.657,604.729,28.22,30.89,2.67,155.674,604.729,28.999,1578.804
28/09/2019,28/09/2019,16,1,843.038,831.575,23.4,2563.157,615.902,28.33,29.66,1.33,202.702,615.902,36.403,1710.014
28/09/2019,28/09/2019,16,2,894.462,897.343,23.4,2563.157,668.095,42.01,34.34,-7.67,195.1865,668.095,56.313,1839.189
28/09/2019,28/09/2019,17,1,943.029,959.188,23.4,2563.157,750.769,43.19,41.64,-1.55,167.258,750.769,56.1,1948.254
28/09/2019,28/09/2019,17,2,985.679,1016.079,23.4,2563.157,843.95,65,42.03,-22.97,154.786,843.95,31.267,2060.006
28/09/2019,28/09/2019,18,1,1033.744,1063.861,23.4,2563.157,908.183,67.56,50.14,-17.42,64.566,908.183,95.687,2136.872
28/09/2019,28/09/2019,18,2,1070.258,1101.883,23.4,2563.157,918.447,67.56,60.66,-6.9,68.0995,918.447,98.396,2169.885
28/09/2019,28/09/2019,19,1,1065.809,1086.285,23.4,2563.157,889.813,60,45.7,-14.3,138.4345,889.813,34.174,2124.843
28/09/2019,28/09/2019,19,2,1039.753,1062.529,23.4,2563.157,857.872,47.62,60.73,13.11,142.5365,857.872,37.973,2076.763
28/09/2019,28/09/2019,20,1,1014.777,1040.509,23.4,2563.157,829.926,39.26,42.28,3.02,156.723,829.926,28.486,2030.27
28/09/2019,28/09/2019,20,2,993.428,1017.782,23.4,2563.157,812.73,39.26,57.29,18.03,152.142,812.73,28.301,1986.346
28/09/2019,28/09/2019,21,1,974.687,1009.655,23.4,2563.157,819.168,35.2,58.67,23.47,139.307,819.168,43.219,2003.388
28/09/2019,28/09/2019,21,2,952.222,993.622,23.4,2563.157,797.806,34.95,35.28,0.33,144.2955,797.806,30.526,1945.255
28/09/2019,28/09/2019,22,1,926.039,962.855,23.4,2566.657,765.669,38.88,43.01,4.13,126.5845,765.669,44.619,1873.745
28/09/2019,28/09/2019,22,2,900.205,933.268,23.4,2570.157,736.332,34.95,37.63,2.68,150.453,736.332,30.36,1834.29
28/09/2019,28/09/2019,23,1,875.407,908.387,23.4,2577.157,716.278,34.95,35.08,0.13,135.8515,716.278,40.488,1785.235
28/09/2019,28/09/2019,23,2,851.193,886.102,23.4,2584.157,696.806,31.59,29.94,-1.65,127.623,696.806,44.818,1738.494
28/09/2019,29/09/2019,0,1,828.53,868.298,23.4,2587.657,669.356,31.59,29.89,-1.7,128.038,669.356,47.318,1689.424
28/09/2019,29/09/2019,0,2,808.036,848.484,23.4,2591.157,687.067,26.78,29.94,3.16,89.4775,687.067,47.727,1648.543
28/09/2019,29/09/2019,1,1,793.301,841.591,23.4,2594.657,675.591,27.1,31.2,4.1,105.6115,675.591,47.697,1657.799
28/09/2019,29/09/2019,1,2,783.386,831.154,23.4,2598.157,659.788,25.61,34.66,9.05,126.2305,659.788,38.229,1648.495
28/09/2019,29/09/2019,2,1,776.996,824.95,23.4,2598.157,650.424,25.61,34.21,8.6,124.6955,650.424,37.973,1626.185
28/09/2019,29/09/2019,2,2,774.183,821.696,23.4,2598.157,646.148,25.61,38.66,13.05,131.657,646.148,37.846,1631.302
28/09/2019,29/09/2019,3,1,771.973,813.997,23.4,2598.157,647.301,25.88,34.18,8.3,123.1575,647.301,33.755,1608.427
28/09/2019,29/09/2019,3,2,770.321,815.331,23.4,2598.157,646.93,25.88,34.04,8.16,133.4435,646.93,32.256,1625.259
28/09/2019,29/09/2019,4,1,771.622,822.473,23.4,2598.157,645.486,26.78,38.66,11.88,138.9665,645.486,32.991,1634.887
28/09/2019,29/09/2019,4,2,775.258,824.284,23.4,2598.157,671.488,27.61,41.43,13.82,119.556,671.488,33.461,1649.01
28/09/2019,29/09/2019,5,1,780.539,834.392,23.4,2594.657,644.085,35.54,41.53,5.99,155.819,644.085,28.815,1657.438
28/09/2019,29/09/2019,5,2,782.985,834.94,23.4,2591.157,654.846,41.93,41.98,0.05,120.898,654.846,47.873,1647.234
28/09/2019,29/09/2019,6,1,780.553,841.822,23.4,2580.657,686.344,42.36,42.28,-0.08,91.073,686.344,48.669,1652.172
28/09/2019,29/09/2019,6,2,774.828,829.263,23.4,2573.657,697.156,42.44,34.63,-7.81,70.7405,697.156,49.276,1634.345
28/09/2019,29/09/2019,7,1,761.985,802.935,23.4,2566.657,670.876,42.69,29.94,-12.75,64.305,670.876,30.728,1531.818
28/09/2019,29/09/2019,7,2,743.598,759.023,23.4,2563.157,608.76,31.59,29.94,-1.65,95.3515,608.76,35.784,1479.791
29/09/2019,29/09/2019,8,1,782.695,739.692,31,2563.157,589.615,26.78,30.58,3.8,88.1035,589.615,33.097,1421.631
29/09/2019,29/09/2019,8,2,762.581,703.676,31,2563.157,549.057,8,29.19,21.19,96.0845,549.057,34.893,1360.069
29/09/2019,29/09/2019,9,1,732.697,683.492,31,2563.157,505.849,-8.99,28.36,37.35,101.9225,505.849,50.194,1315.931
29/09/2019,29/09/2019,9,2,708.909,654.184,31,2563.157,490.778,-8.99,26.68,35.67,101.0745,490.778,48.4,1280.505
29/09/2019,29/09/2019,10,1,689.598,638.013,31,2563.157,479.447,-8.99,-5.21,3.78,83.9625,479.447,48.805,1224.429
29/09/2019,29/09/2019,10,2,677.489,612.954,31,2563.157,462.32,-8.99,-15.13,-6.14,83.7145,462.32,51.661,1195.391
29/09/2019,29/09/2019,11,1,668.771,601.354,31,2563.157,442.763,0,-15.13,-15.13,88.6585,442.763,61.356,1185.555
29/09/2019,29/09/2019,11,2,673.517,593.984,31,2566.657,425.041,1,-37.17,-38.17,100.166,425.041,61.356,1173.126
29/09/2019,29/09/2019,12,1,679.325,600.654,31,2566.657,426.425,1,-5.21,-6.21,109.5505,426.425,61.356,1194.663
29/09/2019,29/09/2019,12,2,681.011,605.248,31,2566.657,446.527,-5,-37.17,-32.17,86.118,446.527,61.356,1188.002
29/09/2019,29/09/2019,13,1,688.391,608.029,31,2566.657,469.842,-8.99,-37.17,-28.18,93.8155,469.842,48.905,1225.125
29/09/2019,29/09/2019,13,2,702.821,632.537,31,2566.657,484.412,-5,-5.21,-0.21,102.6835,484.412,49.193,1272.577
29/09/2019,29/09/2019,14,1,726.414,653.898,31,2566.657,495.566,1,-5.18,-6.18,139.2835,495.566,35.951,1341.601
29/09/2019,29/09/2019,14,2,762.297,692.209,31,2566.657,533.821,26.78,22.52,-4.26,144.512,533.821,19.101,1394.868
29/09/2019,29/09/2019,15,1,802.022,735.572,31,2566.657,594.385,24.2,30.58,6.38,120.12,594.385,28.513,1486.036
29/09/2019,29/09/2019,15,2,842.591,783.783,31,2566.657,601.955,26.84,29.66,2.82,165.5805,601.955,31.864,1598.799
29/09/2019,29/09/2019,16,1,888.977,846.454,31,2563.157,627.997,42.99,42.11,-0.88,210.672,627.997,34.613,1746.564
29/09/2019,29/09/2019,16,2,935.173,909.206,31,2563.157,678.25,43.59,42.62,-0.97,197.3215,678.25,44.699,1840.541
29/09/2019,29/09/2019,17,1,975.065,957.848,31,2563.157,747.816,58.95,43.19,-15.76,199.2575,747.816,21.325,1936.797
29/09/2019,29/09/2019,17,2,1006.897,1007.3,31,2563.157,837.067,58.95,94.47,35.52,123.4475,837.067,54.106,2029.241
29/09/2019,29/09/2019,18,1,1042.917,1047.091,31,2563.157,899.709,60.42,85.26,24.84,92.696,899.709,62.773,2110.356
29/09/2019,29/09/2019,18,2,1071.597,1095.535,31,2563.157,906.903,62.93,109.99,47.06,107.2815,906.903,68.128,2164.625
29/09/2019,29/09/2019,19,1,1062.929,1078.039,31,2563.157,876.793,62.91,110.12,47.21,100.8525,876.793,69.628,2094.547
29/09/2019,29/09/2019,19,2,1028.773,1049.251,31,2563.157,840.742,58.95,111.22,52.27,127.064,840.742,54.326,2044.264
29/09/2019,29/09/2019,20,1,1000.396,1024.233,31,2563.157,812.302,50.66,56.37,5.71,166.861,812.302,24.612,2007.55
29/09/2019,29/09/2019,20,2,975.893,1006.676,31,2563.157,794.135,46.14,45.7,-0.44,159.6585,794.135,27.018,1961.623
29/09/2019,29/09/2019,21,1,949.818,994.164,31,2563.157,790.794,49.88,103,53.12,159.939,790.794,21.876,1945.218
29/09/2019,29/09/2019,21,2,919.962,964.735,31,2563.157,746.431,43.63,70.02,26.39,154.883,746.431,34.347,1871.322
29/09/2019,29/09/2019,22,1,889.583,941.769,31,2566.657,712.68,43.63,45.7,2.07,188.329,712.68,19.324,1840.666
29/09/2019,29/09/2019,22,2,863.662,910.193,31,2570.157,710.732,43.8,43.46,-0.34,152.7135,710.732,19.192,1765.275
29/09/2019,29/09/2019,23,1,845.378,879.751,31,2577.157,691.621,38.88,42.24,3.36,155.089,691.621,9.805,1713.03
29/09/2019,29/09/2019,23,2,835.539,859.762,31,2584.157,659.358,38.88,41.74,2.86,173.8925,659.358,14.237,1694.975
29/09/2019,30/09/2019,0,1,830.445,846.312,31,2587.657,636.804,38.88,37.63,-1.25,183.375,636.804,12.267,1664.892
29/09/2019,30/09/2019,0,2,826.463,833.656,31,2591.157,628.608,26.84,30.89,4.05,157.4545,628.608,31.865,1635.855
29/09/2019,30/09/2019,1,1,818.443,823.416,31,2594.657,620.223,26.43,30.89,4.46,159.5035,620.223,31.865,1623.183
29/09/2019,30/09/2019,1,2,812.238,816.642,31,2598.157,609.286,26.43,30.89,4.46,164.6595,609.286,34.82,1617.531
29/09/2019,30/09/2019,2,1,807.784,814.269,31,2598.157,601.593,26.43,30.89,4.46,171.328,601.593,34.82,1615.482
29/09/2019,30/09/2019,2,2,807.017,803.237,31,2598.157,596.719,26.43,27.06,0.63,148.499,596.719,34.82,1560.076
29/09/2019,30/09/2019,3,1,804.391,791.744,31,2598.157,595.663,26.43,30.75,4.32,155.3555,595.663,34.82,1571.677
29/09/2019,30/09/2019,3,2,803.263,790.905,31,2598.157,606.261,26.01,30.75,4.74,141.988,606.261,34.82,1566.138
29/09/2019,30/09/2019,4,1,805.568,799.61,31,2598.157,617.622,26.43,32.28,5.85,140.252,617.622,34.82,1585.388
29/09/2019,30/09/2019,4,2,810.971,804.275,31,2598.157,626.8,26.43,33.69,7.26,139.554,626.8,34.82,1602.348
29/09/2019,30/09/2019,5,1,819.217,816.4,31,2594.657,658.841,42.62,41.2,-1.42,113.3885,658.841,40.174,1624.807
29/09/2019,30/09/2019,5,2,823.424,821.497,31,2591.157,707.702,42.3,41.3,-1,54.785,707.702,50.162,1625.298
29/09/2019,30/09/2019,6,1,821.829,831.808,31,2580.657,775.729,42.7,37.63,-5.07,-7.7325,775.729,56.481,1648.955
29/09/2019,30/09/2019,6,2,823.381,834.579,31,2573.657,801.713,42.91,34.66,-8.25,-39.9535,801.713,57.358,1638.235
29/09/2019,30/09/2019,7,1,823.659,835.341,31,2566.657,756.591,43.17,42.64,-0.53,-17.036,756.591,66.116,1611.342
29/09/2019,30/09/2019,7,2,819.181,802.018,31,2563.157,718.843,42.93,42.83,-0.1,2.7955,718.843,54.3,1551.877
30/09/2019,30/09/2019,8,1,836.559,783.916,24,2563.586,702.608,42.33,42.73,0.4,53.6495,702.608,10.851,1534.217
30/09/2019,30/09/2019,8,2,845.47,769.375,24,2563.586,727.456,30.15,35.46,5.31,-34.0025,727.456,44.319,1475.545
30/09/2019,30/09/2019,9,1,847.877,726.709,24,2563.586,702.865,19.82,29.19,9.37,-42.58,702.865,37.277,1395.124
30/09/2019,30/09/2019,9,2,844.395,699.333,24,2563.586,694.634,19.82,29,9.18,-82.102,694.634,85.159,1395.382
30/09/2019,30/09/2019,10,1,828.846,702.294,24,2563.586,693.693,16.88,20.1,3.22,-98.607,693.693,76.695,1343.562
30/09/2019,30/09/2019,10,2,810.067,669.551,24,2563.586,674.393,16.88,-9.94,-26.82,-105.491,674.393,76.695,1291.194
30/09/2019,30/09/2019,11,1,793.412,639.403,24,2563.586,634.72,-25.01,-9.94,15.07,-85.5035,634.72,75.287,1249.007
30/09/2019,30/09/2019,11,2,776.535,624.357,24,2567.086,593.751,-25.01,-15.13,9.88,-44.8055,593.751,63.912,1225.715
30/09/2019,30/09/2019,12,1,761.521,611.645,24,2567.086,591.28,-25.01,-9.31,15.7,-46.348,591.28,63.912,1217.688
