,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/01/2019,25/01/2019,11,2,830.066,802.219,25.7,2774.948,603.984,18.26,26.33,8.07,170.7545,603.984,20.381,1590.239
25/01/2019,25/01/2019,12,1,827.684,798.69,25.7,2774.948,603.184,22.22,22.17,-0.05,170.863,603.184,20.381,1588.856
25/01/2019,25/01/2019,12,2,830.425,791.469,25.7,2774.948,622.064,22.32,-29.9,-52.22,142.4925,622.064,20.381,1569.875
25/01/2019,25/01/2019,13,1,846.373,769.753,25.7,2774.948,648.153,33.08,-29.97,-63.05,91.416,648.153,9.482,1498.102
25/01/2019,25/01/2019,13,2,865.524,758.498,25.7,2774.948,682.284,42.4,-29.97,-72.37,58.994,682.284,9.612,1501.78
25/01/2019,25/01/2019,14,1,889.318,773.326,25.7,2774.948,715.664,42.46,-29.94,-72.4,37.4385,715.664,21.483,1549.171
25/01/2019,25/01/2019,14,2,917.711,793.553,25.7,2774.948,748.349,42.17,-29.94,-72.11,33.0565,748.349,20.944,1604.699
25/01/2019,25/01/2019,15,1,950.278,836.414,25.7,2774.948,789.737,49.63,-29.91,-79.54,55.8885,789.737,9.051,1709.353
25/01/2019,25/01/2019,15,2,985.447,884.425,25.7,2774.948,839.3,58,-9.94,-67.94,50.3745,839.3,7.873,1795.095
25/01/2019,25/01/2019,16,1,1021.643,922.668,25.7,2771.448,874.92,59.13,22.09,-37.04,25.267,874.92,34.46,1869.294
25/01/2019,25/01/2019,16,2,1058.854,964.288,25.7,2771.448,894.16,58.55,35.06,-23.49,53.391,894.16,31.5,1958.102
25/01/2019,25/01/2019,17,1,1089.609,1002.776,25.7,2771.448,911.959,63.17,35.08,-28.09,79.3335,911.959,36.206,2054.997
25/01/2019,25/01/2019,17,2,1114.197,1041.326,25.7,2771.448,912.114,59.44,43.44,-16,105.575,912.114,37.068,2109.514
25/01/2019,25/01/2019,18,1,1126.092,1070.423,25.7,2771.448,898.069,58,43.46,-14.54,164.4655,898.069,8.95,2142.969
25/01/2019,25/01/2019,18,2,1125.112,1083.778,25.7,2771.448,929.43,58,36.79,-21.21,140.609,929.43,9.224,2158.526
25/01/2019,25/01/2019,19,1,1121.401,1100.193,25.7,2771.448,986.304,58,36.95,-21.05,104.38,986.304,2.806,2186.98
25/01/2019,25/01/2019,19,2,1123.942,1117.125,25.7,2771.448,1013.343,58,37.08,-20.92,92.717,1013.343,2.803,2217.726
25/01/2019,25/01/2019,20,1,1121.487,1109.168,25.7,2771.448,997.277,58,61.96,3.96,90.0295,997.277,2.803,2180.219
25/01/2019,25/01/2019,20,2,1093.556,1082.619,25.7,2771.448,969.544,58,57.1,-0.9,82.756,969.544,2.803,2110.206
25/01/2019,25/01/2019,21,1,1063.292,1061.561,25.7,2771.448,963.782,57.07,51.28,-5.79,13.0625,963.782,62.518,2078.725
25/01/2019,25/01/2019,21,2,1031.561,1033.099,25.7,2771.448,943.172,48.27,41.08,-7.19,-2.135,943.172,63.901,2009.876
25/01/2019,25/01/2019,22,1,1001.86,993.693,25.7,2774.948,858.067,40.04,45.54,5.5,74.4575,858.067,41.153,1947.355
25/01/2019,25/01/2019,22,2,973.746,965.18,25.7,2778.448,830.571,35.02,35.14,0.12,88.2005,830.571,31.066,1899.675
25/01/2019,25/01/2019,23,1,944.026,939.72,25.7,2785.448,797.046,30.01,33.47,3.46,86.715,797.046,39.325,1846.172
25/01/2019,25/01/2019,23,2,916.713,916.6,25.7,2792.448,766.717,27,24.5,-2.5,114.4815,766.717,24.055,1810.507
25/01/2019,26/01/2019,0,1,894.03,899.893,25.7,2795.948,742.397,27,27.04,0.04,98.737,742.397,33.563,1749.394
25/01/2019,26/01/2019,0,2,873.632,866.842,25.7,2799.448,723.43,27,23.72,-3.28,108.732,723.43,24.376,1713.076
25/01/2019,26/01/2019,1,1,858.217,862.781,25.7,2802.948,712.945,27,22.81,-4.19,117.4265,712.945,23.786,1708.315
25/01/2019,26/01/2019,1,2,848.915,856.696,25.7,2806.448,724.842,25.79,24.15,-1.64,92.2425,724.842,23.508,1681.185
25/01/2019,26/01/2019,2,1,841.901,846.878,25.7,2806.448,724.59,25.79,24.15,-1.64,91.9315,724.59,23.633,1680.309
25/01/2019,26/01/2019,2,2,837.429,841.477,25.7,2806.448,721.004,25.79,24.15,-1.64,88.3035,721.004,23.457,1665.529
25/01/2019,26/01/2019,3,1,832.292,839.554,25.7,2806.448,720.288,25.79,25.96,0.17,88.2845,720.288,23.579,1664.303
25/01/2019,26/01/2019,3,2,828.448,836.58,25.7,2806.448,721.218,25.79,26.14,0.35,84.2705,721.218,23.511,1657.999
25/01/2019,26/01/2019,4,1,828.387,840.007,25.7,2806.448,722.916,25.79,26.33,0.54,85.9245,722.916,23.745,1665.171
25/01/2019,26/01/2019,4,2,832.563,839.915,25.7,2806.448,728.433,25.79,26.82,1.03,82.3475,728.433,23.686,1668.933
25/01/2019,26/01/2019,5,1,834.712,847.579,25.7,2802.948,732.006,25.79,26.33,0.54,76.0045,732.006,24.384,1664.789
25/01/2019,26/01/2019,5,2,828.757,842.151,25.7,2799.448,696.176,27,22.25,-4.75,109.4955,696.176,32.748,1676.839
25/01/2019,26/01/2019,6,1,826.319,849.413,25.7,2788.948,691.018,27,22.03,-4.97,117.2235,691.018,34.021,1684.525
25/01/2019,26/01/2019,6,2,828.767,844.005,25.7,2781.948,694.436,30.01,21.31,-8.7,96.4825,694.436,34.808,1651.453
25/01/2019,26/01/2019,7,1,828.236,819.244,25.7,2774.948,701.41,35.02,-9.94,-44.96,56.1395,701.41,34.528,1584.155
25/01/2019,26/01/2019,7,2,824.615,797.387,25.7,2771.448,668.245,40.04,-9.94,-49.98,82.1745,668.245,28.438,1557.715
26/01/2019,26/01/2019,8,1,806.679,792.526,32,2771.448,609.643,26.72,-9.94,-36.66,140.527,609.643,27.138,1554.616
26/01/2019,26/01/2019,8,2,808.686,770.443,32,2771.448,564.804,26.02,-9.94,-35.96,157.536,564.804,27.844,1500.368
26/01/2019,26/01/2019,9,1,803.539,748.335,32,2771.448,544.251,26.02,-9.94,-35.96,160.508,544.251,28.289,1466.096
26/01/2019,26/01/2019,9,2,794.85,726.698,32,2771.448,522.275,26.02,19.55,-6.47,163.979,522.275,28.998,1430.504
26/01/2019,26/01/2019,10,1,784.226,710.72,32,2771.448,494.84,26.02,-29.95,-55.97,173.4495,494.84,29.28,1395.139
26/01/2019,26/01/2019,10,2,774.674,697.676,32,2771.448,495.14,26.02,-29.97,-55.99,160.6225,495.14,29.483,1370.491
26/01/2019,26/01/2019,11,1,771.493,695.999,32,2771.448,496.04,26.02,-29.99,-56.01,159.3655,496.04,29.853,1370.517
26/01/2019,26/01/2019,11,2,774.252,688.286,32,2774.948,496.04,26.02,-29.97,-55.99,152.2,496.04,29.881,1356.242
26/01/2019,26/01/2019,12,1,781.189,694.219,32,2774.948,495.64,26.02,-29.95,-55.97,165.408,495.64,29.808,1381.712
26/01/2019,26/01/2019,12,2,792.372,702.861,32,2774.948,496.976,26.02,-29.95,-55.97,173.354,496.976,29.675,1400.01
26/01/2019,26/01/2019,13,1,813.37,709.624,32,2774.948,542.531,24.51,-29.91,-54.42,137.1205,542.531,30.599,1420.501
26/01/2019,26/01/2019,13,2,838.953,733.263,32,2774.948,612.13,42.48,-29.9,-72.38,89.5755,612.13,31.739,1466.889
26/01/2019,26/01/2019,14,1,871.332,751.11,32,2774.948,658.883,42.47,21.39,-21.08,70.1055,658.883,31.408,1520.793
26/01/2019,26/01/2019,14,2,909.73,779.006,32,2774.948,691.242,43.39,21.39,-22,72.17,691.242,30.566,1587.956
26/01/2019,26/01/2019,15,1,953.505,817.011,32,2774.948,744.953,43.57,21.31,-22.26,55.531,744.953,30.313,1661.594
26/01/2019,26/01/2019,15,2,1003.952,850.798,32,2774.948,800.13,44.32,21.39,-22.93,31.043,800.13,29.106,1720.558
26/01/2019,26/01/2019,16,1,1052.704,891.057,32,2771.448,853.851,45.08,24.15,-20.93,20.918,853.851,29.07,1807.678
26/01/2019,26/01/2019,16,2,1099.753,943.944,32,2771.448,914.553,45.09,32.96,-12.13,12.8595,914.553,29.188,1913.201
26/01/2019,26/01/2019,17,1,1137.334,984.662,32,2771.448,937.053,45.1,37.84,-7.26,27.1535,937.053,29.005,1986.423
26/01/2019,26/01/2019,17,2,1163.015,1023.341,32,2771.448,927.612,45.06,55.84,10.78,74.27,927.612,28.292,2060.348
26/01/2019,26/01/2019,18,1,1178.217,1049.292,32,2771.448,934.437,43.91,52.63,8.72,80.8075,934.437,28.031,2086.551
26/01/2019,26/01/2019,18,2,1176.162,1067.901,32,2771.448,967.202,43.92,87.67,43.75,54.1035,967.202,28.503,2099.617
26/01/2019,26/01/2019,19,1,1168.765,1058.891,32,2771.448,997.036,44.76,57.76,13,22.4365,997.036,23.016,2084.977
26/01/2019,26/01/2019,19,2,1169.513,1065.573,32,2771.448,1009.584,47.9,57.76,9.86,23.5385,1009.584,23.361,2112.967
26/01/2019,26/01/2019,20,1,1166.357,1056.826,32,2771.448,1015.474,52.88,39.02,-13.86,-2.7405,1015.474,21.423,2068.313
26/01/2019,26/01/2019,20,2,1139.131,1037.146,32,2771.448,997.563,48.64,38.7,-9.94,-1.4725,997.563,23.084,2038.349
26/01/2019,26/01/2019,21,1,1112.2,1032.16,32,2771.448,978.537,44.66,40.05,-4.61,19.4955,978.537,30.011,2056.087
26/01/2019,26/01/2019,21,2,1083.616,1028.765,32,2771.448,952.192,44.99,45.54,0.55,30.363,952.192,32.335,2029.78
26/01/2019,26/01/2019,22,1,1052.994,1008.402,32,2774.948,920.757,44.21,45.54,1.33,60.382,920.757,11.604,1985.486
26/01/2019,26/01/2019,22,2,1023.525,979.685,32,2778.448,886.415,42.88,33.5,-9.38,53.1645,886.415,14.201,1907.561
26/01/2019,26/01/2019,23,1,992.722,946.407,32,2785.448,842.15,42,24.5,-17.5,58.664,842.15,27.201,1856.03
26/01/2019,26/01/2019,23,2,963.802,919.71,32,2792.448,794.501,42,24.15,-17.85,70.769,794.501,28.801,1788.142
26/01/2019,27/01/2019,0,1,938.682,895.282,32,2795.948,766.517,24.01,27.08,3.07,46.471,766.517,64.9,1755.776
26/01/2019,27/01/2019,0,2,916.008,875.511,32,2799.448,747.771,23.73,27.08,3.35,41.1165,747.771,66.4,1710.575
26/01/2019,27/01/2019,1,1,897.619,860.011,32,2802.948,744.517,22.32,27.08,4.76,31.7515,744.517,67.3,1687.137
26/01/2019,27/01/2019,1,2,885.159,850.197,32,2806.448,733.455,22.32,27.04,4.72,35.4265,733.455,68.4,1674.563
26/01/2019,27/01/2019,2,1,875.925,848.985,32,2806.448,716.329,22.12,27.02,4.9,55.3515,716.329,68.9,1681.161
26/01/2019,27/01/2019,2,2,868.672,841.865,32,2806.448,706.796,22.12,27.02,4.9,61.9235,706.796,69.4,1676.239
26/01/2019,27/01/2019,3,1,861.374,838.333,32,2806.448,704.076,22.12,26.82,4.7,58.4875,704.076,69.7,1664.527
26/01/2019,27/01/2019,3,2,855.476,834.149,32,2806.448,699.473,22.12,26.83,4.71,55.6845,699.473,69.6,1649.515
26/01/2019,27/01/2019,4,1,853.093,835.848,32,2806.448,695.355,22.12,26.82,4.7,69.3565,695.355,68.8,1667.023
26/01/2019,27/01/2019,4,2,853.052,838.836,32,2806.448,692.239,22.12,26.82,4.7,75.1795,692.239,67.7,1670.237
26/01/2019,27/01/2019,5,1,848.578,839.898,32,2802.948,681.657,22.22,26.82,4.6,74.1685,681.657,65.6,1642.851
26/01/2019,27/01/2019,5,2,834.452,825.49,32,2799.448,681.843,21.98,26.33,4.35,86.1445,681.843,49.78,1635.535
26/01/2019,27/01/2019,6,1,822.162,827.124,32,2788.948,652.318,25.21,26.82,1.61,138.289,652.318,23.211,1627.636
26/01/2019,27/01/2019,6,2,817.136,817.402,32,2781.948,659.828,26.26,24.15,-2.11,123.517,659.828,23.915,1614.52
26/01/2019,27/01/2019,7,1,813.852,801.876,32,2774.948,649.122,25.79,22.43,-3.36,103.841,649.122,24.291,1554.508
26/01/2019,27/01/2019,7,2,810.581,771.779,32,2771.448,604.373,25.79,-9.94,-35.73,119.189,604.373,24.972,1497.068
27/01/2019,27/01/2019,8,1,790.288,757.514,35.5,2765.966,575.062,25.79,-9.94,-35.73,140.929,575.062,25.522,1483.026
27/01/2019,27/01/2019,8,2,797.318,734.423,35.5,2765.966,544.684,25.79,-29.95,-55.74,144.5435,544.684,26.112,1430.679
27/01/2019,27/01/2019,9,1,801.642,726.124,35.5,2765.966,530.14,26.02,-29.95,-55.97,151.231,530.14,26.865,1416.472
27/01/2019,27/01/2019,9,2,810.35,711.031,35.5,2765.966,541.69,26.02,-29.94,-55.96,129.9885,541.69,27.524,1398.405
27/01/2019,27/01/2019,10,1,820.096,712.804,35.5,2765.966,558.196,25.56,-29.94,-55.5,115.813,558.196,27.996,1404.01
27/01/2019,27/01/2019,10,2,834.93,720.808,35.5,2765.966,585.344,26.02,-29.87,-55.89,111.8785,585.344,28.332,1451.109
27/01/2019,27/01/2019,11,1,851.995,744.034,35.5,2765.966,595.085,28.09,22.09,-6,120.7745,595.085,35.291,1502.301
27/01/2019,27/01/2019,11,2,870.784,776.837,35.5,2769.466,599.162,33.01,24.15,-8.86,151.6405,599.162,22.24,1546.085
27/01/2019,27/01/2019,12,1,894.205,793.134,35.5,2769.466,627.774,41.22,32.21,-9.01,157.689,627.774,8.091,1587.108
27/01/2019,27/01/2019,12,2,919.679,827.242,35.5,2769.466,675.93,41.23,40.81,-0.42,145.938,675.93,8.151,1660.038
27/01/2019,27/01/2019,13,1,948.743,869.108,35.5,2769.466,725.089,41.27,42.21,0.94,133.266,725.089,19.503,1755.716
27/01/2019,27/01/2019,13,2,978.772,900.717,35.5,2769.466,782.541,40.89,43.46,2.57,103.9435,782.541,19.585,1812.139
27/01/2019,27/01/2019,14,1,1013.321,931.294,35.5,2769.466,831.163,45.08,41.64,-3.44,80.641,831.163,16.079,1855.766
27/01/2019,27/01/2019,14,2,1053.173,962.739,35.5,2769.466,875.607,47.21,41.87,-5.34,90.4165,875.607,7.093,1946.233
27/01/2019,27/01/2019,15,1,1098.651,1009.469,35.5,2769.466,933.691,66.84,34.23,-32.61,81.4605,933.691,7.093,2044.489
27/01/2019,27/01/2019,15,2,1146.306,1057.714,35.5,2769.466,979.252,78.11,38.3,-39.81,89.5515,979.252,6.392,2150.391
27/01/2019,27/01/2019,16,1,1193.392,1114.44,35.5,2765.966,1022.755,77.15,55.45,-21.7,100.8625,1022.755,6.382,2259.999
27/01/2019,27/01/2019,16,2,1239.425,1163.28,35.5,2765.966,1072.75,92.65,82.67,-9.98,97.356,1072.75,8.532,2357.276
27/01/2019,27/01/2019,17,1,1275.117,1205.043,35.5,2765.966,1091.186,62.47,87.67,25.2,114.2005,1091.186,6.943,2424.659
27/01/2019,27/01/2019,17,2,1297.974,1241.054,35.5,2765.966,1079.197,62.47,61.94,-0.53,152.4525,1079.197,6.903,2477.105
27/01/2019,27/01/2019,18,1,1309.169,1255.099,35.5,2765.966,1069.223,62.55,93.62,31.07,144.6415,1069.223,26.3,2480.329
27/01/2019,27/01/2019,18,2,1302.182,1245.715,35.5,2765.966,1091.249,62.47,84.95,22.48,121.252,1091.249,7.292,2439.586
27/01/2019,27/01/2019,19,1,1289.935,1218.23,35.5,2765.966,1123.95,62.47,53.7,-8.77,40.4115,1123.95,29.468,2387.659
27/01/2019,27/01/2019,19,2,1283.799,1209.797,35.5,2765.966,1128.7,83,48.22,-34.78,21.7755,1128.7,41.567,2384.085
27/01/2019,27/01/2019,20,1,1272.983,1191.009,35.5,2765.966,1112.223,58.89,52.25,-6.64,31.17,1112.223,24.797,2336.38
27/01/2019,27/01/2019,20,2,1235.275,1150.264,35.5,2765.966,1072.416,56.85,36.97,-19.88,6.5415,1072.416,50.501,2258.917
27/01/2019,27/01/2019,21,1,1192.493,1123.719,35.5,2765.966,1041.348,55.7,34.16,-21.54,23.289,1041.348,44.401,2218.076
27/01/2019,27/01/2019,21,2,1145.984,1092.627,35.5,2765.966,1005.665,55.62,34.33,-21.29,35.5635,1005.665,30.901,2144.259
27/01/2019,27/01/2019,22,1,1098.384,1055.11,35.5,2769.466,961.678,40.97,34.12,-6.85,33.1355,961.678,30.798,2051.223
27/01/2019,27/01/2019,22,2,1055.405,1020.419,35.5,2772.966,913.89,37.39,33.32,-4.07,55.2575,913.89,30.269,1998.833
27/01/2019,27/01/2019,23,1,1015.39,988.859,35.5,2779.966,866.04,37.39,40.98,3.59,71.7075,866.04,28.232,1931.959
27/01/2019,27/01/2019,23,2,982.703,953.941,35.5,2786.966,813.99,37.39,23.72,-13.67,104.4265,813.99,10.191,1857.215
27/01/2019,28/01/2019,0,1,956.272,927.571,35.5,2790.466,772.032,34.88,24.5,-10.38,121.313,772.032,19.3,1825.29
27/01/2019,28/01/2019,0,2,931.926,908.529,35.5,2793.966,743.81,28.07,26.98,-1.09,103.1455,743.81,48.49,1790.891
27/01/2019,28/01/2019,1,1,913.033,897.945,35.5,2797.466,727.823,26.95,24.15,-2.8,113.7505,727.823,40.18,1763.507
27/01/2019,28/01/2019,1,2,901.259,884.735,35.5,2800.966,726.777,25.79,24.15,-1.64,107.56,726.777,35.283,1739.24
27/01/2019,28/01/2019,2,1,893.454,881.082,35.5,2800.966,712.234,24.04,24.15,0.11,122.208,712.234,34.721,1738.326
27/01/2019,28/01/2019,2,2,886.381,871.534,35.5,2800.966,700.678,24.04,24.15,0.11,126.3295,700.678,34.694,1723.403
27/01/2019,28/01/2019,3,1,878.587,867.811,35.5,2800.966,700.368,24.04,26.33,2.29,125.0455,700.368,34.642,1720.111
27/01/2019,28/01/2019,3,2,874.239,863.678,35.5,2800.966,701.918,24.04,26.14,2.1,119.124,701.918,34.294,1710.672
27/01/2019,28/01/2019,4,1,874.108,864.274,35.5,2800.966,703.775,24.04,26.14,2.1,119.478,703.775,34.56,1715.626
27/01/2019,28/01/2019,4,2,878.312,866.203,35.5,2800.966,704.402,24.04,26.33,2.29,120.7235,704.402,34.777,1719.805
27/01/2019,28/01/2019,5,1,877.956,874.653,35.5,2797.466,694.126,24.04,26.14,2.1,131.2885,694.126,35.288,1721.405
27/01/2019,28/01/2019,5,2,868.766,860.794,35.5,2793.966,680.258,25.51,24.15,-1.36,128.323,680.258,45.924,1709.01
27/01/2019,28/01/2019,6,1,869.442,866.593,35.5,2783.466,683.244,26.28,24.5,-1.78,142.6015,683.244,36.15,1723.991
27/01/2019,28/01/2019,6,2,878.574,864.508,35.5,2776.466,701.09,26.88,24.15,-2.73,109.642,701.09,43.993,1709.45
27/01/2019,28/01/2019,7,1,884.477,862.886,35.5,2769.466,748.654,26.88,24.15,-2.73,49.093,748.654,42.334,1680.162
27/01/2019,28/01/2019,7,2,888.374,846.013,35.5,2765.966,754.971,26.63,27.02,0.39,34.417,754.971,47.268,1673.312
28/01/2019,28/01/2019,8,1,859.136,846.295,39.6,2761.004,686.48,25.92,22.15,-3.77,114.5205,686.48,27.469,1656.939
28/01/2019,28/01/2019,8,2,856.215,842.568,39.6,2761.004,644.734,25.92,24.15,-1.77,164.952,644.734,28.281,1675.934
28/01/2019,28/01/2019,9,1,856.153,854.098,39.6,2761.004,648.257,25.92,27.06,1.14,169.729,648.257,28.723,1693.418
28/01/2019,28/01/2019,9,2,859.638,872.561,39.6,2761.004,703.629,27.37,38.77,11.4,110.2415,703.629,61.813,1751.367
28/01/2019,28/01/2019,10,1,877.348,909.967,39.6,2761.004,738.098,32.68,39.33,6.65,100.025,738.098,79.529,1835.304
28/01/2019,28/01/2019,10,2,903.212,953.001,39.6,2761.004,761.705,33,59.54,26.54,137.995,761.705,62.001,1923.402
28/01/2019,28/01/2019,11,1,933.551,997.49,39.6,2761.004,789.412,36.78,87.67,50.89,180.1695,789.412,37.169,2013.501
