,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/10/2019,24/10/2019,20,1,1105.004,1162.761,20.4,2619.354,960.62,56.28,52.14,-4.14,154.626,960.62,15.092,2260.676
24/10/2019,24/10/2019,20,2,1079.359,1127.041,20.4,2619.354,941.723,56.51,52.09,-4.42,147.2215,941.723,10.608,2199.105
24/10/2019,24/10/2019,21,1,1041.203,1101.945,20.4,2619.354,914.435,57.71,74.84,17.13,150.2575,914.435,12.267,2153.919
24/10/2019,24/10/2019,21,2,997.331,1055.091,20.4,2619.354,868.984,55.13,61.81,6.68,149.997,868.984,11.526,2061.014
24/10/2019,24/10/2019,22,1,957.039,1014.014,20.4,2622.854,768.446,43.83,56.42,12.59,160.3085,768.446,52.396,1962.301
24/10/2019,24/10/2019,22,2,920.801,966.743,20.4,2626.354,738.606,42.58,45.7,3.12,168.443,738.606,39.451,1893
24/10/2019,24/10/2019,23,1,889.375,938.77,20.4,2633.354,703.423,43.44,42.87,-0.57,177.215,703.423,38.937,1839.15
24/10/2019,24/10/2019,23,2,865.143,912.397,20.4,2640.354,681.804,42.57,42.29,-0.28,198.918,681.804,20.124,1801.692
24/10/2019,25/10/2019,0,1,846.16,898.04,20.4,2643.854,669.658,35,41.47,6.47,178.515,669.658,35.322,1766.99
24/10/2019,25/10/2019,0,2,830.821,883.701,20.4,2647.354,662.022,31.59,41.05,9.46,172.2765,662.022,38.328,1745.253
24/10/2019,25/10/2019,1,1,819.684,874.836,20.4,2650.854,659.808,31.59,42.34,10.75,167.382,659.808,38.33,1731.04
24/10/2019,25/10/2019,1,2,812.139,862.594,20.4,2654.354,649.857,31.59,41.04,9.45,163.9225,649.857,38.668,1704.895
24/10/2019,25/10/2019,2,1,808.103,857.807,20.4,2654.354,648.44,31.59,43.2,11.61,168.1935,648.44,41.029,1715.325
24/10/2019,25/10/2019,2,2,806.821,858.997,20.4,2654.354,651.027,31.59,43.38,11.79,164.8575,651.027,35.689,1703.147
24/10/2019,25/10/2019,3,1,808.019,858.116,20.4,2654.354,660.163,36.45,43.6,7.15,166.4225,660.163,27.918,1709.007
24/10/2019,25/10/2019,3,2,810.714,857.158,20.4,2654.354,668.937,41.8,43.67,1.87,161.329,668.937,23.269,1707.07
24/10/2019,25/10/2019,4,1,816.592,870.457,20.4,2654.354,674.184,42.51,44.27,1.76,167.287,674.184,30.824,1744.59
24/10/2019,25/10/2019,4,2,831.28,885.805,20.4,2654.354,683.09,41.81,43.43,1.62,176.7095,683.09,32.176,1783.951
24/10/2019,25/10/2019,5,1,855.918,921.295,20.4,2650.854,701.547,43.27,47.63,4.36,172.66,701.547,42.862,1834.138
24/10/2019,25/10/2019,5,2,883.677,944.812,20.4,2647.354,733.034,43.55,59.36,15.81,154.1075,733.034,58.855,1891.993
24/10/2019,25/10/2019,6,1,923.13,971.335,20.4,2636.854,779.478,44.43,73.16,28.73,128.3755,779.478,50.029,1915.765
24/10/2019,25/10/2019,6,2,965.382,975.566,20.4,2629.854,793.144,46.12,78.99,32.87,142.5555,793.144,31.846,1935.091
24/10/2019,25/10/2019,7,1,989.25,990.201,20.4,2622.854,803.772,46.12,69.33,23.21,133.869,803.772,31.165,1937.612
24/10/2019,25/10/2019,7,2,984.367,965.092,20.4,2619.354,782.69,46.34,69.25,22.91,136.48,782.69,28.31,1894.96
25/10/2019,25/10/2019,8,1,968.691,950.169,23.4,2619.354,812.527,39.55,45.84,6.29,69.4505,812.527,39.915,1843.785
25/10/2019,25/10/2019,8,2,935.313,924.967,23.4,2619.354,753.75,39.55,43.62,4.07,81.923,753.75,59.292,1789.93
25/10/2019,25/10/2019,9,1,899.676,902.93,23.4,2619.354,710.419,28.66,43.79,15.13,127.978,710.419,44.787,1766.368
25/10/2019,25/10/2019,9,2,867.657,871.769,23.4,2619.354,685.351,28.66,43.77,15.11,136.977,685.351,27.609,1699.874
25/10/2019,25/10/2019,10,1,839.234,844.834,23.4,2619.354,657.937,26.26,43.14,16.88,136.16,657.937,29.446,1647.086
25/10/2019,25/10/2019,10,2,813.387,808.926,23.4,2619.354,623.122,24.2,42.5,18.3,93.5945,623.122,63.346,1560.125
25/10/2019,25/10/2019,11,1,796.291,771.206,23.4,2619.354,606.033,19.82,42.06,22.24,102.1195,606.033,35.066,1486.437
25/10/2019,25/10/2019,11,2,783.51,746.072,23.4,2622.854,605.004,18.85,41.95,23.1,100.797,605.004,22.535,1456.672
25/10/2019,25/10/2019,12,1,776.48,725.492,23.4,2622.854,600.543,18.85,41.78,22.93,90.3155,600.543,22.595,1426.907
25/10/2019,25/10/2019,12,2,772.812,721.678,23.4,2622.854,597.029,18.85,41.47,22.62,95.32,597.029,22.585,1429.868
25/10/2019,25/10/2019,13,1,773.257,730.859,23.4,2622.854,597.596,18.85,41.35,22.5,102.12,597.596,22.625,1444.682
25/10/2019,25/10/2019,13,2,781.562,744.963,23.4,2622.854,600.666,18.85,41.89,23.04,95.836,600.666,42.625,1478.254
25/10/2019,25/10/2019,14,1,797.623,766.214,23.4,2622.854,614.853,19.82,31.6,11.78,79.8795,614.853,69.227,1527.919
25/10/2019,25/10/2019,14,2,819.488,796.079,23.4,2622.854,636.361,24.2,33.27,9.07,84.7295,636.361,80.155,1602.491
25/10/2019,25/10/2019,15,1,848.065,831.036,23.4,2622.854,660.632,24.69,42.05,17.36,100.52,660.632,81.946,1686.196
25/10/2019,25/10/2019,15,2,887.509,879.488,23.4,2622.854,694.404,25.32,44.08,18.76,150.312,694.404,56.4,1802.232
25/10/2019,25/10/2019,16,1,933.901,931.848,23.4,2619.354,740.569,26.26,44.02,17.76,147.508,740.569,58.1,1892.354
25/10/2019,25/10/2019,16,2,983.577,993.877,23.4,2619.354,797.979,39.55,74.79,35.24,180.1085,797.979,40.215,2036.605
25/10/2019,25/10/2019,17,1,1027.648,1046.184,23.4,2619.354,853.281,39.55,98.06,58.51,171.213,853.281,45.609,2140.206
25/10/2019,25/10/2019,17,2,1067.288,1087.586,23.4,2619.354,905.553,39.55,136.88,97.33,109.8215,905.553,80.702,2192.153
25/10/2019,25/10/2019,18,1,1098.954,1120.364,23.4,2619.354,939.935,51.54,100.19,48.65,112.906,939.935,66.246,2238.174
25/10/2019,25/10/2019,18,2,1128.412,1147.298,23.4,2619.354,976.433,51.54,108.53,56.99,84.2395,976.433,89.006,2299.357
25/10/2019,25/10/2019,19,1,1143.539,1161.14,23.4,2619.354,993.501,61.54,114.98,53.44,60.932,993.501,83.212,2275.29
25/10/2019,25/10/2019,19,2,1124.09,1141.42,23.4,2619.354,982.386,61.01,132.2,71.19,63.1495,982.386,68.312,2227.695
25/10/2019,25/10/2019,20,1,1095.555,1117.941,23.4,2619.354,953.293,51.54,114.04,62.5,73.9935,953.293,69.573,2193.719
25/10/2019,25/10/2019,20,2,1064.544,1087.865,23.4,2619.354,921.523,50,105.45,55.45,96.6885,921.523,45.226,2126.875
25/10/2019,25/10/2019,21,1,1033.216,1055.372,23.4,2619.354,910.744,46.7,107.58,60.88,84.445,910.744,34.118,2058.614
25/10/2019,25/10/2019,21,2,998.146,1025.45,23.4,2619.354,883.397,35,128.4,93.4,78.47,883.397,35.718,1995.17
25/10/2019,25/10/2019,22,1,963.845,989.047,23.4,2622.854,779.214,44.97,128.52,83.55,142.187,779.214,39.97,1922.742
25/10/2019,25/10/2019,22,2,932.14,956.298,23.4,2626.354,742.622,45.15,128.63,83.48,138.9215,742.622,49.737,1862.561
25/10/2019,25/10/2019,23,1,902.143,928.793,23.4,2633.354,708.351,37.42,128.74,91.32,149.856,708.351,46.028,1808.47
25/10/2019,25/10/2019,23,2,876.672,903.454,23.4,2640.354,689.429,29.63,97.06,67.43,136.455,689.429,55.864,1763.496
25/10/2019,26/10/2019,0,1,856.4,882.174,23.4,2643.854,678.681,35,128.93,93.93,151.431,678.681,52.205,1764.634
25/10/2019,26/10/2019,0,2,838.796,881.556,23.4,2647.354,668.596,30.05,129.04,98.99,143.761,668.596,56.719,1738.152
25/10/2019,26/10/2019,1,1,825.79,873.405,23.4,2650.854,654.988,28.08,94.15,66.07,154.932,654.988,50.624,1721.088
25/10/2019,26/10/2019,1,2,816.515,853.582,23.4,2654.354,643.597,26.69,42.35,15.66,147.0945,643.597,51.539,1684.461
25/10/2019,26/10/2019,2,1,810.439,847.158,23.4,2654.354,641.837,26.69,42.29,15.6,152.683,641.837,46.783,1682.606
25/10/2019,26/10/2019,2,2,807.629,844.02,23.4,2654.354,646.084,26.69,58.79,32.1,141.1015,646.084,48.173,1670.717
25/10/2019,26/10/2019,3,1,804.187,842.21,23.4,2654.354,644.822,26.69,58.65,31.96,140.8605,644.822,46.41,1664.185
25/10/2019,26/10/2019,3,2,801.847,838.261,23.4,2654.354,642.371,26.69,72.78,46.09,146.5175,642.371,42.246,1662.269
25/10/2019,26/10/2019,4,1,803.162,837.886,23.4,2654.354,649.279,28.08,126.16,98.08,135.785,649.279,47.723,1665.574
25/10/2019,26/10/2019,4,2,808.354,842.15,23.4,2654.354,657.238,28.08,126.16,98.08,136.2675,657.238,47.442,1681.895
25/10/2019,26/10/2019,5,1,811.901,851.386,23.4,2650.854,659.812,42.08,71.2,29.12,154.185,659.812,27.696,1683.386
25/10/2019,26/10/2019,5,2,809.328,847.542,23.4,2647.354,664.234,42.99,45.7,2.71,134.8215,664.234,33.331,1664.773
25/10/2019,26/10/2019,6,1,810.832,844.414,23.4,2636.854,672.474,43.19,41.51,-1.68,135.178,672.474,34.968,1685.24
25/10/2019,26/10/2019,6,2,811.198,837.495,23.4,2629.854,656.405,42.39,42.11,-0.28,134.2455,656.405,36.122,1653.545
25/10/2019,26/10/2019,7,1,806.319,826.859,23.4,2622.854,637.271,42.19,41.55,-0.64,133.167,637.271,36.813,1614.502
25/10/2019,26/10/2019,7,2,802.118,795.868,23.4,2619.354,609.396,40,41.52,1.52,127.319,609.396,36.18,1545.79
26/10/2019,26/10/2019,8,1,804.412,772.758,28.9,2619.354,619.277,43.56,41.58,-1.98,67.9155,619.277,61.753,1497.891
26/10/2019,26/10/2019,8,2,789.443,737.38,28.9,2619.354,587.71,41.41,41,-0.41,71.1285,587.71,54.999,1427.675
26/10/2019,26/10/2019,9,1,773.912,714.127,28.9,2619.354,577.384,32.13,40.83,8.7,53.173,577.384,63.096,1387.306
26/10/2019,26/10/2019,9,2,754.094,688.963,28.9,2619.354,555.046,29.86,40.89,11.03,85.992,555.046,30.765,1343.606
26/10/2019,26/10/2019,10,1,738.625,666.47,28.9,2619.354,532.604,29.28,29.79,0.51,87.6315,532.604,31.36,1303.191
26/10/2019,26/10/2019,10,2,724.924,656.557,28.9,2619.354,495.389,24.2,30.11,5.91,81.93,495.389,67.014,1288.666
26/10/2019,26/10/2019,11,1,714.727,647.232,28.9,2619.354,463.563,24.2,29.79,5.59,100.612,463.563,69.839,1268.028
26/10/2019,26/10/2019,11,2,708.326,647.072,28.9,2622.854,465.182,24.2,30.11,5.91,97.674,465.182,72.319,1270.35
26/10/2019,26/10/2019,12,1,707.116,644.105,28.9,2622.854,472.508,24.2,30.16,5.96,98.039,472.508,67.172,1275.438
26/10/2019,26/10/2019,12,2,706.895,648.522,28.9,2622.854,469.459,24.2,30.16,5.96,107.968,469.459,65.599,1286.052
26/10/2019,26/10/2019,13,1,711.852,660.335,28.9,2622.854,479.497,24.2,30.16,5.96,117.023,479.497,62.018,1317.076
26/10/2019,26/10/2019,13,2,726.511,665.591,28.9,2622.854,515.008,24.2,30.33,6.13,99.384,515.008,54.843,1338.47
26/10/2019,26/10/2019,14,1,752.449,686.931,28.9,2622.854,540.428,24.82,40.98,16.16,104.73,540.428,49.707,1389.73
26/10/2019,26/10/2019,14,2,784.798,719.738,28.9,2622.854,551.676,27.57,29.56,1.99,142.483,551.676,36.463,1461.244
26/10/2019,26/10/2019,15,1,825.274,767.007,28.9,2622.854,601.288,29.94,42.27,12.33,155.276,601.288,30.039,1573.206
26/10/2019,26/10/2019,15,2,878.002,813.684,28.9,2622.854,628.579,31.57,42.31,10.74,154.209,628.579,41.74,1649.056
26/10/2019,26/10/2019,16,1,928.843,880.713,28.9,2619.354,658.607,44.15,42.66,-1.49,196.5715,658.607,48.534,1807.425
26/10/2019,26/10/2019,16,2,976.291,927.142,28.9,2619.354,709.931,43.98,42.89,-1.09,161.802,709.931,66.603,1876.672
26/10/2019,26/10/2019,17,1,1012.852,982.228,28.9,2619.354,768.238,56.52,108.34,51.82,170.922,768.238,56.511,1991.342
26/10/2019,26/10/2019,17,2,1034.258,1044.854,28.9,2619.354,816.561,69.78,106.77,36.99,172.7635,816.561,48.978,2076.605
26/10/2019,26/10/2019,18,1,1052.116,1067.143,28.9,2619.354,841.83,69.78,106.15,36.37,179.902,841.83,48.778,2141.02
26/10/2019,26/10/2019,18,2,1071.47,1094.16,28.9,2619.354,868.415,69.78,113.76,43.98,178.3,868.415,48.705,2190.84
26/10/2019,26/10/2019,19,1,1080.381,1097.371,28.9,2619.354,888.264,69.78,103.39,33.61,141.262,888.264,41.92,2142.892
26/10/2019,26/10/2019,19,2,1059.982,1065.088,28.9,2619.354,872.354,69.78,116.48,46.7,114.6785,872.354,42.19,2058.445
26/10/2019,26/10/2019,20,1,1031.75,1042.61,28.9,2619.354,832.866,69.23,102.34,33.11,167.8585,832.866,26.313,2054.075
26/10/2019,26/10/2019,20,2,1004.956,1015.982,28.9,2619.354,798.592,50.89,109.65,58.76,144.344,798.592,51.331,1988.534
26/10/2019,26/10/2019,21,1,983.38,989.118,28.9,2619.354,790.127,49.45,68.75,19.3,122.3305,790.127,51.829,1928.573
26/10/2019,26/10/2019,21,2,960.621,964.749,28.9,2619.354,768.124,45.03,99.21,54.18,125.9035,768.124,51.728,1891.511
26/10/2019,26/10/2019,22,1,935.937,942.639,28.9,2622.854,743.144,43.82,70.73,26.91,126.855,743.144,51.216,1842.43
26/10/2019,26/10/2019,22,2,912.034,915.927,28.9,2626.354,720.567,28.08,126.16,98.08,91.408,720.567,84.017,1791.984
26/10/2019,26/10/2019,23,1,889.112,893.136,28.9,2633.354,696.908,41.6,126.16,84.56,138.4625,696.908,55.272,1781.285
26/10/2019,26/10/2019,23,2,867.895,888.207,28.9,2640.354,682.796,37.79,128.92,91.13,138.703,682.796,51.688,1746.374
26/10/2019,27/10/2019,0,1,848.391,876.133,28.9,2643.854,669.954,32.12,128.91,96.79,156.4225,669.954,42.086,1736.925
26/10/2019,27/10/2019,0,2,830.579,864.758,28.9,2647.354,660.972,29.57,71.69,42.12,149.5095,660.972,42.378,1705.719
26/10/2019,27/10/2019,1,1,817.115,854.13,28.9,2650.854,655.232,29.15,42.01,12.86,144.2205,655.232,45.873,1690.651
26/10/2019,27/10/2019,1,2,807.886,840.421,28.9,2654.354,646.485,28.53,42.04,13.51,139.4355,646.485,48.373,1668.587
26/10/2019,27/10/2019,2,1,802.005,834.488,28.9,2654.354,636.331,28.53,42.35,13.82,141.247,636.331,48.273,1651.702
26/10/2019,27/10/2019,2,2,798.117,831.545,28.9,2654.354,635.725,27.05,43.45,16.4,150.954,635.725,39.705,1652.768
26/10/2019,27/10/2019,3,1,794.751,829.182,28.9,2654.354,636.789,29.15,43.41,14.26,142.7045,636.789,45.473,1649.933
26/10/2019,27/10/2019,3,2,792.978,828.467,28.9,2654.354,634.181,29.15,43.07,13.92,137.9225,634.181,45.573,1635.353
26/10/2019,27/10/2019,4,1,793.519,838.067,28.9,2654.354,631.683,29.15,43.18,14.03,163.2855,631.683,42.873,1675.683
26/10/2019,27/10/2019,4,2,794.442,846.22,28.9,2654.354,630.3,29.15,41.94,12.79,169.8615,630.3,44.273,1688.869
26/10/2019,27/10/2019,5,1,790.063,844.099,28.9,2650.854,632.882,41.29,41.96,0.67,165.3005,632.882,37.181,1670.727
26/10/2019,27/10/2019,5,2,778.931,831.269,28.9,2647.354,627.936,41.4,41.91,0.51,158.687,627.936,37.519,1648.284
26/10/2019,27/10/2019,6,1,769.821,826.824,28.9,2636.854,623.393,41.47,41.73,0.26,154.698,623.393,39.267,1634.716
26/10/2019,27/10/2019,6,2,759.975,809.474,28.9,2629.854,607.47,41.47,41.43,-0.04,163.5825,607.47,28.452,1599.009
26/10/2019,27/10/2019,7,1,747.593,785.292,28.9,2622.854,614.056,29.67,30.16,0.49,118.5025,614.056,27.877,1520.871
26/10/2019,27/10/2019,7,2,740.073,751.989,28.9,2619.354,586.136,29.67,24.78,-4.89,122.687,586.136,28.354,1474.354
27/10/2019,27/10/2019,8,1,769.339,737.118,36.5,2619.354,560.508,29.67,20.1,-9.57,117.8715,560.508,34.106,1424.971
27/10/2019,27/10/2019,8,2,772.322,711.742,36.5,2619.354,540.104,29.86,-9.94,-39.8,128.223,540.104,34.649,1405.952
27/10/2019,27/10/2019,9,1,771.981,697.968,36.5,2619.354,526.539,29.86,20.1,-9.76,123.722,526.539,34.845,1370.212
27/10/2019,27/10/2019,9,2,777.827,686.863,36.5,2619.354,528.46,29.67,29.96,0.29,130.872,528.46,27.522,1373.708
27/10/2019,27/10/2019,10,1,784.353,695.239,36.5,2619.354,528.754,29.57,41.32,11.75,137.7715,528.754,27.941,1388.933
27/10/2019,27/10/2019,10,2,799.174,702.99,36.5,2619.354,508.443,29.57,30.36,0.79,167.234,508.443,28.391,1408.136
27/10/2019,27/10/2019,11,1,815.679,715.553,36.5,2619.354,495.41,29.57,41.31,11.74,192.653,495.41,28.453,1433.032
27/10/2019,27/10/2019,11,2,833.189,731.808,36.5,2622.854,502.503,29.67,41.63,11.96,203.954,502.503,29.668,1472.25
27/10/2019,27/10/2019,12,1,852.302,752.634,36.5,2622.854,514.483,29.67,42.73,13.06,205.373,514.483,29.587,1498.886
27/10/2019,27/10/2019,12,2,871.838,768.64,36.5,2622.854,528.308,29.86,42.85,12.99,206.028,528.308,32.43,1533.532
27/10/2019,27/10/2019,13,1,893.253,792.189,36.5,2622.854,550.036,29.67,43.19,13.52,212.9445,550.036,31.048,1588.057
27/10/2019,27/10/2019,13,2,915.839,817.658,36.5,2622.854,573.582,29.67,42.8,13.13,226.4975,573.582,28.895,1657.949
27/10/2019,27/10/2019,14,1,944.976,850.084,36.5,2622.854,617.723,29.67,44.51,14.84,205.316,617.723,29.047,1704.172
27/10/2019,27/10/2019,14,2,979.038,888.733,36.5,2622.854,613.598,30.87,62.91,32.04,255.198,613.598,29.496,1796.584
27/10/2019,27/10/2019,15,1,1017.017,942.782,36.5,2622.854,651.958,41.36,91.6,50.24,268.519,651.958,33.919,1908.792
27/10/2019,27/10/2019,15,2,1058.71,1007.566,36.5,2622.854,695.79,34.11,97.54,63.43,271.2975,695.79,65.592,2065.359
27/10/2019,27/10/2019,16,1,1100.723,1074.266,36.5,2619.354,730.577,61,97.73,36.73,309.67,730.577,56.121,2192.736
27/10/2019,27/10/2019,16,2,1139.557,1140.967,36.5,2619.354,771.754,43.95,141.73,97.78,307.8905,771.754,79.646,2318.581
27/10/2019,27/10/2019,17,1,1165.08,1194.921,36.5,2619.354,827.672,75,146.65,71.65,317.1495,827.672,49.582,2388.807
27/10/2019,27/10/2019,17,2,1174.43,1234.413,36.5,2619.354,876.323,85.86,144.65,58.79,326.202,876.323,21.963,2448.976
27/10/2019,27/10/2019,18,1,1178.485,1234.999,36.5,2619.354,897.818,84.9,149.72,64.82,286.845,897.818,31.813,2432.952
27/10/2019,27/10/2019,18,2,1183.207,1237.831,36.5,2619.354,924.536,85.3,124.32,39.02,277.808,924.536,24.845,2454.378
27/10/2019,27/10/2019,19,1,1178.091,1237.878,36.5,2619.354,942.279,85.3,122.83,37.53,235.0695,942.279,22.445,2399.587
27/10/2019,27/10/2019,19,2,1141.617,1198.448,36.5,2619.354,919.172,84.14,101.5,17.36,219.3275,919.172,25.003,2327.005
27/10/2019,27/10/2019,20,1,1106.083,1158.269,36.5,2619.354,878.333,75,131.42,56.42,228.3905,878.333,16.359,2246.165
27/10/2019,27/10/2019,20,2,1072.243,1114.835,36.5,2619.354,836.671,69.75,48.44,-21.31,211.546,836.671,36.314,2169.062
27/10/2019,27/10/2019,21,1,1037.321,1072.784,36.5,2619.354,808.833,50.79,46.23,-4.56,169.029,808.833,62.334,2080.392
27/10/2019,27/10/2019,21,2,1000.4,1027.826,36.5,2619.354,770.599,44.73,42.88,-1.85,165.0585,770.599,64.795,2000.905
27/10/2019,27/10/2019,22,1,963.975,988.773,36.5,2622.854,731.624,44.52,43.38,-1.14,173.3045,731.624,54.282,1918.421
27/10/2019,27/10/2019,22,2,932.281,949.825,36.5,2626.354,699.471,44.22,43.39,-0.83,166.545,699.471,53.769,1839.57
27/10/2019,27/10/2019,23,1,906.562,928.458,36.5,2633.354,670.756,37.07,44.6,7.53,214.7925,670.756,38.691,1848.479
27/10/2019,27/10/2019,23,2,888.61,915.744,36.5,2640.354,656.822,42.48,43.72,1.24,208.755,656.822,31.933,1795.02
27/10/2019,28/10/2019,0,1,875.353,898.974,36.5,2643.854,652.118,42.09,42.71,0.62,196.645,652.118,36.53,1770.586
27/10/2019,28/10/2019,0,2,863.972,883.466,36.5,2647.354,645.989,41.71,42.47,0.76,192.1605,645.989,36.076,1748.451
27/10/2019,28/10/2019,1,1,853.832,883.376,36.5,2650.854,640.489,41.71,42.34,0.63,196.6185,640.489,36.076,1746.367
27/10/2019,28/10/2019,1,2,846.138,870.884,36.5,2654.354,635.292,41.08,42.42,1.34,201.67,635.292,24.258,1722.44
27/10/2019,28/10/2019,2,1,839.242,864.201,36.5,2654.354,632.473,39.62,43.84,4.22,203.508,632.473,23.724,1719.41
27/10/2019,28/10/2019,2,2,835.942,864.428,36.5,2654.354,637.207,39.62,43.83,4.21,199.9555,637.207,23.151,1720.627
27/10/2019,28/10/2019,3,1,834.661,866.874,36.5,2654.354,638.319,37.69,43.8,6.11,188.2715,638.319,35.059,1723.299
27/10/2019,28/10/2019,3,2,834.367,866.448,36.5,2654.354,638.568,43.11,43.78,0.67,184.8425,638.568,35.099,1717.019
27/10/2019,28/10/2019,4,1,838.928,874.697,36.5,2654.354,650.728,42.11,42.92,0.81,192.331,650.728,35.209,1756.536
27/10/2019,28/10/2019,4,2,852.215,893.731,36.5,2654.354,666.983,43.08,43.02,-0.06,186.4565,666.983,46.996,1800.871
27/10/2019,28/10/2019,5,1,872.87,922.861,36.5,2650.854,679.79,41.66,43.42,1.76,171.8585,679.79,62.437,1828.171
27/10/2019,28/10/2019,5,2,895.715,942.708,36.5,2647.354,705.786,42.52,44.56,2.04,178.9825,705.786,67.74,1905.017
27/10/2019,28/10/2019,6,1,933.657,981.37,36.5,2636.854,756.081,43.38,45.99,2.61,146.656,756.081,77.456,1960.386
27/10/2019,28/10/2019,6,2,974.286,1007.526,36.5,2629.854,779.378,43.79,52.03,8.24,146.433,779.378,79.495,2010.612
27/10/2019,28/10/2019,7,1,998.625,1038.212,36.5,2572.166,786.348,43.83,82.86,39.03,152.9375,786.348,83.191,2044.953
27/10/2019,28/10/2019,7,2,999.775,1029.51,36.5,2568.666,751.33,43.63,56.42,12.79,164.9135,751.33,83.33,1999.147
28/10/2019,28/10/2019,8,1,1034.432,1006.49,22.7,2471.166,859.95,42.5,45.89,3.39,48.647,859.95,65.59,1948.374
28/10/2019,28/10/2019,8,2,1013.029,942.704,22.7,2471.166,814.603,42.08,35.5,-6.58,29.352,814.603,63.249,1814.408
28/10/2019,28/10/2019,9,1,992.945,906.914,22.7,2471.166,787.688,42.24,35.46,-6.78,22.2325,787.688,65.009,1749.859
28/10/2019,28/10/2019,9,2,970.089,865.246,22.7,2471.166,779.316,41.88,25.24,-16.64,7.2405,779.316,64.049,1701.211
28/10/2019,28/10/2019,10,1,948.244,854.046,22.7,2471.166,764.245,41.99,24.62,-17.37,22.132,764.245,50.751,1674.256
28/10/2019,28/10/2019,10,2,929.733,843.449,22.7,2471.166,729.859,32.13,25.67,-6.46,96.948,729.859,13.571,1680.756
28/10/2019,28/10/2019,11,1,912.003,844.479,22.7,2471.166,706.868,29.18,30.36,1.18,109.2835,706.868,15.812,1663.927
28/10/2019,28/10/2019,11,2,903.806,844.703,22.7,2474.666,690.867,29.09,38,8.91,136.9125,690.867,15.811,1687.181
