,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/07/2019,19/07/2019,12,1,930.358,926.666,19.4,2657.453,796.762,23.27,24.13,0.86,119.768,796.762,23.823,1880.706
19/07/2019,19/07/2019,12,2,919.621,959.966,19.4,2657.453,790.838,23.27,23.04,-0.23,143.3265,790.838,23.823,1915.975
19/07/2019,19/07/2019,13,1,918.645,979.198,19.4,2657.453,786.712,23.27,40.91,17.64,188.6195,786.712,23.823,1998.309
19/07/2019,19/07/2019,13,2,920.886,1024.994,19.4,2657.453,801.721,24.02,40.88,16.86,226.5165,801.721,23.823,2104.121
19/07/2019,19/07/2019,14,1,931.865,1089.48,19.4,2657.453,820.412,33.25,42.71,9.46,277.1075,820.412,17.649,2230.337
19/07/2019,19/07/2019,14,2,953.278,1130.904,19.4,2657.453,850.576,33.25,42.66,9.41,267.4545,850.576,18.062,2272.185
19/07/2019,19/07/2019,15,1,980.885,1157.407,19.4,2657.453,899.286,41.34,42.56,1.22,245.489,899.286,22.582,2334.714
19/07/2019,19/07/2019,15,2,1018.668,1198.101,19.4,2657.453,959.36,41.74,43.27,1.53,216.7155,959.36,29.658,2411.467
19/07/2019,19/07/2019,16,1,1068.37,1231.671,19.4,2653.953,1024.627,45.13,44.36,-0.77,186.1975,1024.627,17.152,2455.953
19/07/2019,19/07/2019,16,2,1130.708,1274.851,19.4,2653.953,1093.962,46.68,46.76,0.08,181.248,1093.962,16.583,2583.586
19/07/2019,19/07/2019,17,1,1206.352,1327.27,19.4,2653.953,1173.896,61.68,51.25,-10.43,154.7845,1173.896,14.24,2685.841
19/07/2019,19/07/2019,17,2,1297.33,1386.197,19.4,2653.953,1246.031,66.73,50.75,-15.98,139.342,1246.031,13.94,2798.626
19/07/2019,19/07/2019,18,1,1352.142,1406.007,19.4,2653.953,1257.031,64.14,59.46,-4.68,122.766,1257.031,13.835,2787.264
19/07/2019,19/07/2019,18,2,1343.057,1382.495,19.4,2653.953,1234.972,54.6,50.05,-4.55,107.6675,1234.972,21.435,2728.149
19/07/2019,19/07/2019,19,1,1313.929,1359.532,19.4,2653.953,1211.408,57.29,44.16,-13.13,95.389,1211.408,23.335,2660.264
19/07/2019,19/07/2019,19,2,1282.703,1331.08,19.4,2653.953,1192.465,55.41,36.81,-18.6,71.34,1192.465,39.813,2607.236
19/07/2019,19/07/2019,20,1,1253.554,1300.066,19.4,2653.953,1159.979,41.32,47.42,6.1,89.7135,1159.979,26.137,2551.659
19/07/2019,19/07/2019,20,2,1220.075,1260.15,19.4,2653.953,1108.669,51.58,65.06,13.48,88.833,1108.669,30.949,2456.902
19/07/2019,19/07/2019,21,1,1183.006,1227.118,19.4,2653.953,1077.051,48.9,64.81,15.91,58.925,1077.051,58.798,2389.548
19/07/2019,19/07/2019,21,2,1137.149,1171.546,19.4,2653.953,1040.161,46.5,55.94,9.44,42.1955,1040.161,62.998,2290.709
19/07/2019,19/07/2019,22,1,1087.999,1122.155,19.4,2657.453,941.331,36.83,45.75,8.92,88.9905,941.331,57.9,2176.443
19/07/2019,19/07/2019,22,2,1038.865,1070.941,19.4,2660.953,892.813,34.53,27.04,-7.49,89.937,892.813,61.3,2088.1
19/07/2019,19/07/2019,23,1,991.835,1018.714,19.4,2667.953,842.313,32.25,23.04,-9.21,88.436,842.313,63.6,1988.698
19/07/2019,19/07/2019,23,2,952.147,977.508,19.4,2674.953,794.015,32.54,22.07,-10.47,93.1025,794.015,69.755,1913.745
19/07/2019,20/07/2019,0,1,920.142,946.063,19.4,2678.453,762.911,32.26,22.07,-10.19,72.5855,762.911,94.17,1859.333
19/07/2019,20/07/2019,0,2,893.336,919.473,19.4,2524.019,749.84,30.88,22.25,-8.63,55.3785,749.84,96.433,1803.303
19/07/2019,20/07/2019,1,1,873.189,897.573,19.4,2527.519,734.354,30.88,-5.09,-35.97,58.6325,734.354,95.044,1776.061
19/07/2019,20/07/2019,1,2,860.49,882.909,19.4,2531.019,715.71,29.92,22.7,-7.22,62.9825,715.71,96.637,1750.659
19/07/2019,20/07/2019,2,1,851.819,870.985,19.4,2531.019,707.875,29.92,22.78,-7.14,62.822,707.875,96.674,1734.742
19/07/2019,20/07/2019,2,2,846.86,868.064,19.4,2531.019,713.113,29.92,-5.12,-35.04,57.775,713.113,96.302,1734.38
19/07/2019,20/07/2019,3,1,841.876,867.288,19.4,2531.019,727.277,30.88,-5.12,-36,43.5625,727.277,88.658,1718.995
19/07/2019,20/07/2019,3,2,838.493,860.205,19.4,2531.019,730.287,32.57,21.91,-10.66,42.614,730.287,82.714,1711.23
19/07/2019,20/07/2019,4,1,839.632,860.879,19.4,2531.019,724.088,33.25,22.78,-10.47,46.904,724.088,86.901,1715.786
19/07/2019,20/07/2019,4,2,847.769,868.186,19.4,2531.019,722.431,33.25,24.13,-9.12,63.2835,722.431,87.091,1745.611
19/07/2019,20/07/2019,5,1,861.715,889.836,19.4,2527.519,728.724,35.28,24.13,-11.15,79.977,728.724,84.87,1787.142
19/07/2019,20/07/2019,5,2,879.786,910.592,19.4,2524.019,737.605,37.43,24.49,-12.94,103.842,737.605,77.632,1838.158
19/07/2019,20/07/2019,6,1,907.414,948.873,19.4,2513.519,777.54,38.88,32.56,-6.32,117.0825,777.54,63.6,1916.445
19/07/2019,20/07/2019,6,2,943.943,992.527,19.4,2506.519,829.241,53.21,45.7,-7.51,117.959,829.241,61.852,2018.104
19/07/2019,20/07/2019,7,1,981.528,1033.987,19.4,2499.519,873.522,65,45.7,-19.3,118.9745,873.522,45.029,2075.051
19/07/2019,20/07/2019,7,2,1011.777,1062.368,19.4,2496.019,885.705,65,47.12,-17.88,141.716,885.705,41.91,2138.662
20/07/2019,20/07/2019,8,1,1074.996,1081.098,17.7,2601.519,921.724,65.71,71.2,5.49,83.76,921.724,60.315,2131.598
20/07/2019,20/07/2019,8,2,1080.969,1072.431,17.7,2601.519,922.131,61.54,71.2,9.66,95.741,922.131,38.57,2112.884
20/07/2019,20/07/2019,9,1,1055.105,1062.926,17.7,2601.519,884.736,43.88,47.01,3.13,113.1705,884.736,41.832,2079.477
20/07/2019,20/07/2019,9,2,1013.799,1014.432,17.7,2601.519,818.965,35.96,43.27,7.31,131.5265,818.965,33.432,1967.847
20/07/2019,20/07/2019,10,1,969.64,971.369,17.7,2601.519,763.292,29.92,40.27,10.35,133.9195,763.292,45.84,1886.103
20/07/2019,20/07/2019,10,2,932.001,934.547,17.7,2601.519,736.284,29.92,40.04,10.12,144.229,736.284,40.791,1842.608
20/07/2019,20/07/2019,11,1,898.28,890.9,17.7,2601.519,710.428,29.92,27.08,-2.84,110.4345,710.428,40.964,1723.653
20/07/2019,20/07/2019,11,2,872.485,896.329,17.7,2605.019,686.741,29.92,24.13,-5.79,152.983,686.741,40.175,1759.798
20/07/2019,20/07/2019,12,1,851.981,879.489,17.7,2605.019,670.935,27.37,27.08,-0.29,170.562,670.935,30.617,1744.228
20/07/2019,20/07/2019,12,2,835.693,903.088,17.7,2605.019,658.456,26.65,39.66,13.01,214.389,658.456,30.539,1806.768
20/07/2019,20/07/2019,13,1,826.206,907.266,17.7,2605.019,660.906,26.65,39.89,13.24,207.0215,660.906,30.365,1796.585
20/07/2019,20/07/2019,13,2,824.817,917.526,17.7,2605.019,670.046,27.37,41.26,13.89,200.6405,670.046,30.468,1802.309
20/07/2019,20/07/2019,14,1,835.704,925.362,17.7,2605.019,679.15,33.47,43.14,9.67,227.509,679.15,32.451,1878.22
20/07/2019,20/07/2019,14,2,857.295,956.901,17.7,2605.019,710.606,35.74,68.95,33.21,233.103,710.606,32.475,1952.368
20/07/2019,20/07/2019,15,1,887.121,1012.464,17.7,2605.019,762.159,37.16,79.72,42.56,224.107,762.159,32.101,2036.734
20/07/2019,20/07/2019,15,2,933.445,1051.161,17.7,2605.019,823.696,45.15,70.34,25.19,218.894,823.696,17.048,2119.276
20/07/2019,20/07/2019,16,1,998.666,1106.564,17.7,2601.519,897.977,44.25,43.14,-1.11,162.128,897.977,49.114,2218.438
20/07/2019,20/07/2019,16,2,1076.739,1169.466,17.7,2601.519,978.633,58.88,83.22,24.34,189.4515,978.633,25.117,2386.403
20/07/2019,20/07/2019,17,1,1169.871,1247.347,17.7,2601.519,1053.011,62.88,85.18,22.3,196.3865,1053.011,13.857,2526.509
20/07/2019,20/07/2019,17,2,1266.762,1316.655,17.7,2601.519,1126.516,62.88,92.07,29.19,184.408,1126.516,15.238,2652.324
20/07/2019,20/07/2019,18,1,1325.285,1349.835,17.7,2601.519,1171.436,63.92,119.62,55.7,148.8165,1171.436,11.071,2662.647
20/07/2019,20/07/2019,18,2,1315.994,1338.14,17.7,2601.519,1166.725,63.89,73.38,9.49,131.926,1166.725,11.052,2619.406
20/07/2019,20/07/2019,19,1,1284.215,1310.043,17.7,2601.519,1143.81,62.88,72.35,9.47,131.343,1143.81,8.529,2567.364
20/07/2019,20/07/2019,19,2,1249.547,1283.693,17.7,2601.519,1129.605,62.54,73.33,10.79,107.974,1129.605,15.738,2506.634
20/07/2019,20/07/2019,20,1,1217.711,1248.632,17.7,2601.519,1101.417,58.88,48.82,-10.06,95.2975,1101.417,14.238,2421.905
20/07/2019,20/07/2019,20,2,1186.234,1217.703,17.7,2601.519,1053.048,59.11,42.92,-16.19,114.676,1053.048,15.952,2367.352
20/07/2019,20/07/2019,21,1,1153.277,1192.798,17.7,2601.519,1027.064,58.88,49.48,-9.4,133.3355,1027.064,11.82,2344.439
20/07/2019,20/07/2019,21,2,1113.972,1155.02,17.7,2601.519,989.315,58.79,107.55,48.76,115.3115,989.315,11.82,2232.893
20/07/2019,20/07/2019,22,1,1068.745,1099.255,17.7,2605.019,935.541,45.47,45.7,0.23,115.421,935.541,7.743,2117.41
20/07/2019,20/07/2019,22,2,1022.451,1043.445,17.7,2608.519,889.483,45.15,52.52,7.37,86.9185,889.483,23.581,1999.965
20/07/2019,20/07/2019,23,1,978.191,999.772,17.7,2615.519,844.602,45.15,45.7,0.55,106.023,844.602,14.238,1929.726
20/07/2019,20/07/2019,23,2,939.444,959.709,17.7,2622.519,799.346,44.86,45.17,0.31,106.9065,799.346,26.554,1865.613
20/07/2019,21/07/2019,0,1,906.283,925.121,17.7,2626.019,773.412,44.88,40.27,-4.61,113.4425,773.412,12.128,1797.965
20/07/2019,21/07/2019,0,2,877.671,893.067,17.7,2629.519,758.604,35,32.92,-2.08,100.803,758.604,19.087,1756.988
20/07/2019,21/07/2019,1,1,855.403,880.829,17.7,2633.019,734.149,34.81,24.49,-10.32,106.0735,734.149,20.583,1721.611
20/07/2019,21/07/2019,1,2,840.412,866.462,17.7,2636.519,719.194,30.88,25.11,-5.77,106.8675,719.194,29.462,1711.047
20/07/2019,21/07/2019,2,1,832.133,856.825,17.7,2636.519,712.073,30.88,24.32,-6.56,104.948,712.073,27.362,1688.766
20/07/2019,21/07/2019,2,2,826.672,847.015,17.7,2636.519,708.04,30,24.13,-5.87,104.05,708.04,28.262,1680.704
20/07/2019,21/07/2019,3,1,821.751,845.74,17.7,2636.519,709.292,30.88,23.55,-7.33,100.9785,709.292,24.962,1670.465
20/07/2019,21/07/2019,3,2,817.951,840.305,17.7,2636.519,716.684,30.88,23.55,-7.33,81.9905,716.684,25.362,1648.073
20/07/2019,21/07/2019,4,1,818.175,833.76,17.7,2636.519,725.191,30.88,23.55,-7.33,83.128,725.191,22.662,1661.962
20/07/2019,21/07/2019,4,2,822.534,839.976,17.7,2636.519,725.319,30.88,23.55,-7.33,80.673,725.319,25.762,1663.508
20/07/2019,21/07/2019,5,1,830.323,848.915,17.7,2633.019,727.479,31.76,24.13,-7.63,93.4255,727.479,26.622,1695.053
20/07/2019,21/07/2019,5,2,839.893,858.398,17.7,2629.519,736.592,33.25,24.32,-8.93,94.651,736.592,26.32,1715.126
20/07/2019,21/07/2019,6,1,853.411,880.456,17.7,2619.019,763.589,41.82,27.08,-14.74,95.634,763.589,19.17,1756.786
20/07/2019,21/07/2019,6,2,873.667,908.509,17.7,2612.019,793.722,43.88,40.18,-3.7,105.3255,793.722,15.219,1828.533
20/07/2019,21/07/2019,7,1,896.653,927.302,17.7,2605.019,822.599,44.59,40.56,-4.03,76.551,822.599,19.444,1837.188
20/07/2019,21/07/2019,7,2,915.765,946.633,17.7,2601.519,831.062,40.91,44.4,3.49,91.7585,831.062,32.704,1911.049
21/07/2019,21/07/2019,8,1,955.716,991.696,19.2,2601.519,846.953,41.38,45.7,4.32,113.3705,846.953,33.765,1988.177
21/07/2019,21/07/2019,8,2,960.839,1008.165,19.2,2601.519,839.782,41.06,45.1,4.04,119.2615,839.782,33.635,1985.357
21/07/2019,21/07/2019,9,1,945.687,993.612,19.2,2601.519,810.419,41.05,45.35,4.3,151.2295,810.419,23.878,1971.053
21/07/2019,21/07/2019,9,2,921.537,992.406,19.2,2601.519,757.64,31.91,49.2,17.29,187.247,757.64,25.576,1940.926
21/07/2019,21/07/2019,10,1,888.432,982.949,19.2,2601.519,719.698,24.59,44,19.41,221.553,719.698,23.823,1930.148
21/07/2019,21/07/2019,10,2,861.278,953.674,19.2,2601.519,710.953,24.59,39.49,14.9,195.176,710.953,23.822,1859.902
21/07/2019,21/07/2019,11,1,838.026,958.358,19.2,2601.519,692.459,21.91,42.99,21.08,234.011,692.459,52.422,1957.784
21/07/2019,21/07/2019,11,2,818.052,974.769,19.2,2605.019,679.162,20.23,39.43,19.2,217.018,679.162,41.672,1875.704
21/07/2019,21/07/2019,12,1,806.099,920.451,19.2,2605.019,666.998,20.23,27.53,7.3,209.6015,666.998,41.613,1836.425
21/07/2019,21/07/2019,12,2,792.39,934.372,19.2,2605.019,669.325,20.23,27.33,7.1,214.12,669.325,23.576,1814.042
21/07/2019,21/07/2019,13,1,787.978,933.323,19.2,2605.019,670.269,20.23,27.5,7.27,231.3035,670.269,23.904,1850.953
21/07/2019,21/07/2019,13,2,787.14,933.743,19.2,2605.019,669.57,20.23,28.04,7.81,227.234,669.57,42.339,1878.286
21/07/2019,21/07/2019,14,1,800.468,959.214,19.2,2605.019,681.914,20.23,39.45,19.22,235.2035,681.914,41.591,1917.417
21/07/2019,21/07/2019,14,2,824.996,987.753,19.2,2605.019,703.46,22.41,43.01,20.6,235.0175,703.46,60.122,1997.199
21/07/2019,21/07/2019,15,1,859.886,1025.517,19.2,2605.019,752.323,29.76,45,15.24,244.538,752.323,23.921,2041.564
21/07/2019,21/07/2019,15,2,909.188,1048.883,19.2,2605.019,804.947,29.92,43.12,13.2,211.6315,804.947,41.515,2116.187
21/07/2019,21/07/2019,16,1,972.004,1112.94,19.2,2601.519,870.27,42.19,45.26,3.07,225.19,870.27,34.517,2259.954
21/07/2019,21/07/2019,16,2,1048.603,1180.8,19.2,2601.519,943.853,35.1,88.76,53.66,217.1235,943.853,41.114,2404.181
21/07/2019,21/07/2019,17,1,1139.524,1243.003,19.2,2601.519,1018.547,48.28,81.95,33.67,221.877,1018.547,23.092,2527.032
21/07/2019,21/07/2019,17,2,1236.617,1322.07,19.2,2601.519,1103.797,60.55,94.05,33.5,219.0705,1103.797,15.082,2675.899
21/07/2019,21/07/2019,18,1,1298.636,1355.574,19.2,2601.519,1155.624,62.88,83.65,20.77,175.1435,1155.624,8.627,2678.789
21/07/2019,21/07/2019,18,2,1295.349,1342.476,19.2,2601.519,1148.575,62.88,83.52,20.64,154.5295,1148.575,7.15,2620.509
21/07/2019,21/07/2019,19,1,1266.291,1305.765,19.2,2601.519,1126.235,62.88,89.71,26.83,135.3545,1126.235,7.15,2537.479
21/07/2019,21/07/2019,19,2,1232.42,1268.266,19.2,2601.519,1113.063,58.88,71.68,12.8,99.6345,1113.063,13.059,2451.513
21/07/2019,21/07/2019,20,1,1201.821,1234.751,19.2,2601.519,1083.12,52.93,69.18,16.25,114.0605,1083.12,8.627,2411.615
21/07/2019,21/07/2019,20,2,1164.194,1194.429,19.2,2601.519,1030.477,50.47,43.73,-6.74,122.7525,1030.477,8.382,2323.223
21/07/2019,21/07/2019,21,1,1122.215,1158.252,19.2,2601.519,996.793,52.73,97.35,44.62,96.8785,996.793,30.149,2247.641
21/07/2019,21/07/2019,21,2,1072.355,1113.998,19.2,2601.519,949.22,41.05,44.32,3.27,98.577,949.22,18.895,2133.384
21/07/2019,21/07/2019,22,1,1017.652,1045.97,19.2,2605.019,887.668,36.56,37.16,0.6,94.053,887.668,24.7,2012.842
21/07/2019,21/07/2019,22,2,967.569,993.842,19.2,2608.519,841.287,41.26,40.55,-0.71,95.892,841.287,26.735,1927.828
21/07/2019,21/07/2019,23,1,925.183,952.562,19.2,2615.519,800.667,38.88,40.45,1.57,89.378,800.667,32.187,1844.464
21/07/2019,21/07/2019,23,2,892.152,916.088,19.2,2622.519,760.833,33.25,32.86,-0.39,105.3255,760.833,27.6,1787.517
21/07/2019,22/07/2019,0,1,869.374,890.89,19.2,2626.019,742.198,33.25,25.11,-8.14,99.2095,742.198,27.555,1737.925
21/07/2019,22/07/2019,0,2,851.949,864.672,19.2,2629.519,732.982,33.25,23.55,-9.7,85.6025,732.982,32.31,1701.789
21/07/2019,22/07/2019,1,1,838.233,846.674,19.2,2633.019,712.204,23.6,23.55,-0.05,71.8735,712.204,49.722,1667.599
21/07/2019,22/07/2019,1,2,829.834,838.689,19.2,2636.519,702.114,22.9,27.08,4.18,77.3175,702.114,50.222,1659.307
21/07/2019,22/07/2019,2,1,825.613,832.291,19.2,2636.519,701.389,23.2,23.55,0.35,73.4565,701.389,46.822,1643.335
21/07/2019,22/07/2019,2,2,823.8,828.848,19.2,2636.519,700.762,23.6,24.13,0.53,77.141,700.762,46.022,1647.85
21/07/2019,22/07/2019,3,1,824.675,833.909,19.2,2636.519,704.079,25.52,24.32,-1.2,83.7035,704.079,42.01,1659.585
21/07/2019,22/07/2019,3,2,826.815,836.276,19.2,2636.519,714.872,30.88,27.08,-3.8,70.6765,714.872,45.232,1661.561
21/07/2019,22/07/2019,4,1,834.415,846.993,19.2,2636.519,727.663,33.85,32.65,-1.2,99.061,727.663,17.865,1689.178
21/07/2019,22/07/2019,4,2,854.089,864.378,19.2,2636.519,736.447,35.78,32.92,-2.86,113.9015,736.447,18.045,1736.787
21/07/2019,22/07/2019,5,1,890.167,915.928,19.2,2621.33,754.846,44.22,36.37,-7.85,139.12,754.846,31.713,1851.358
21/07/2019,22/07/2019,5,2,943.253,967.274,19.2,2617.83,788.195,44.57,46.08,1.51,170.997,788.195,32.123,1982.63
21/07/2019,22/07/2019,6,1,1018.885,1056.758,19.2,2607.33,858.836,48.52,206.08,157.56,186.336,858.836,38.21,2166.764
21/07/2019,22/07/2019,6,2,1104.548,1131.858,19.2,2600.33,939.43,50.52,171.52,121,167.592,939.43,43.82,2301.684
21/07/2019,22/07/2019,7,1,1177.546,1209.462,19.2,2593.33,1002.918,66.51,121.41,54.9,173.9015,1002.918,31.129,2415.897
21/07/2019,22/07/2019,7,2,1212.348,1233.899,19.2,2589.83,1019.468,72.5,123.61,51.11,180.112,1019.468,15.22,2429.6
22/07/2019,22/07/2019,8,1,1226.548,1235.229,17.4,2589.83,1062.702,66.82,93.02,26.2,121.2535,1062.702,27.453,2422.817
22/07/2019,22/07/2019,8,2,1192.571,1220.222,17.4,2589.83,1037.241,65,111.42,46.42,123.418,1037.241,35.923,2393.164
22/07/2019,22/07/2019,9,1,1145.47,1187.268,17.4,2589.83,995.418,47.62,111.44,63.82,156.612,995.418,8.422,2320.904
22/07/2019,22/07/2019,9,2,1097.815,1148.822,17.4,2589.83,928.762,45.61,104.24,58.63,187.8925,928.762,15.36,2264.029
