,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/12/2019,12/12/2019,17,1,1775.742,1794.203,39,2450.157,1599.022,138.73,143.04,4.31,90.4275,1599.022,90.044,3558.987
12/12/2019,12/12/2019,17,2,1783.61,1817.563,39,2450.157,1599.012,137.73,175.45,37.72,97.4305,1599.012,89.724,3572.333
12/12/2019,12/12/2019,18,1,1770.946,1808.22,39,2450.157,1610.182,138.53,182.44,43.91,91.282,1610.182,89.485,3581.898
12/12/2019,12/12/2019,18,2,1738.014,1796.767,39,2450.157,1646.609,138.62,141.16,2.54,27.178,1646.609,89.435,3526.444
12/12/2019,12/12/2019,19,1,1713.21,1765.213,39,2450.157,1647.056,109.49,113.03,3.54,1.505,1647.056,83.25,3463.622
12/12/2019,12/12/2019,19,2,1699.498,1761.732,39,2450.157,1609.203,108.67,111.42,2.75,37.661,1609.203,92.95,3479.628
12/12/2019,12/12/2019,20,1,1672.143,1735.362,39,2450.157,1543.629,105.6,111.13,5.53,53.363,1543.629,98.95,3391.884
12/12/2019,12/12/2019,20,2,1613.191,1674.536,39,2450.157,1494.679,106.02,82.52,-23.5,14.9825,1494.679,103.95,3227.223
12/12/2019,12/12/2019,21,1,1539.328,1592.538,39,2450.157,1466.239,98.82,79.49,-19.33,-14.728,1466.239,95.034,3093.09
12/12/2019,12/12/2019,21,2,1454.093,1514.496,39,2450.157,1388.056,84.34,59.79,-24.55,-23.217,1388.056,89.655,2908.988
12/12/2019,12/12/2019,22,1,1373.472,1422.121,39,2453.657,1234.505,72.25,59.36,-12.89,29.537,1234.505,100.051,2728.186
12/12/2019,12/12/2019,22,2,1307.468,1336.991,39,2457.157,1163.12,72.25,59.55,-12.7,25.096,1163.12,99.537,2575.506
12/12/2019,12/12/2019,23,1,1248.281,1262.583,39,2464.157,1077.95,72.25,65.23,-7.02,30.631,1077.95,123.023,2463.208
12/12/2019,12/12/2019,23,2,1192.256,1211.654,39,2471.157,1019.307,50.23,63.36,13.13,38.147,1019.307,127.203,2369.314
12/12/2019,13/12/2019,0,1,1146.287,1175.429,39,2474.657,970.28,43.02,77.29,34.27,73.2185,970.28,103.403,2293.803
12/12/2019,13/12/2019,0,2,1108.847,1138.198,39,2478.157,950.708,41.95,67.21,25.26,68.645,950.708,101.447,2241.6
12/12/2019,13/12/2019,1,1,1081.667,1116.326,39,2481.657,929.033,41.96,61.39,19.43,77.642,929.033,100.876,2215.102
12/12/2019,13/12/2019,1,2,1061.469,1107.853,39,2485.157,898.086,41.8,46.46,4.66,95.828,898.086,100.816,2189.46
12/12/2019,13/12/2019,2,1,1048.001,1094.888,39,2485.157,868.422,41.67,46.09,4.42,116.1625,868.422,100.616,2170.401
12/12/2019,13/12/2019,2,2,1037.805,1081.905,39,2485.157,855.282,41.62,46.07,4.45,158.493,855.282,58.529,2144.608
12/12/2019,13/12/2019,3,1,1029.684,1073.189,39,2485.157,873.757,41.59,43.76,2.17,131.783,873.757,57.546,2126.172
12/12/2019,13/12/2019,3,2,1024.147,1058.238,39,2485.157,885.519,41.59,43.76,2.17,114.679,885.519,57.936,2116.268
12/12/2019,13/12/2019,4,1,1023.702,1064.694,39,2485.157,865.732,41.58,45.87,4.29,137.122,865.732,58.456,2122.62
12/12/2019,13/12/2019,4,2,1027.032,1062.806,39,2485.157,840.554,41.55,41.1,-0.45,156.3195,840.554,58.865,2111.477
12/12/2019,13/12/2019,5,1,1036.26,1069.605,39,2481.657,829.858,41.39,40.97,-0.42,175.272,829.858,59.566,2129.392
12/12/2019,13/12/2019,5,2,1063.279,1075.568,39,2478.157,837.619,41.39,40.67,-0.72,172.737,837.619,60.878,2142.468
12/12/2019,13/12/2019,6,1,1114.169,1114.632,39,2467.657,890.202,41.64,42.98,1.34,179.3145,890.202,58.833,2256.699
12/12/2019,13/12/2019,6,2,1177.308,1157.474,39,2460.657,925.547,41.79,40.63,-1.16,184.11,925.547,55.692,2330.698
12/12/2019,13/12/2019,7,1,1229.959,1211.399,39,2453.657,934.19,47.18,43.76,-3.42,192.7975,934.19,77.42,2408.815
12/12/2019,13/12/2019,7,2,1267.517,1245.165,39,2450.157,927.784,47.18,47.66,0.48,241.086,927.784,78.101,2493.942
13/12/2019,13/12/2019,8,1,1242.015,1277.571,40.1,2501.206,995.973,41.51,43.76,2.25,259.2395,995.973,16.936,2544.297
13/12/2019,13/12/2019,8,2,1267.922,1298.955,40.1,2501.206,974.51,41.54,47.79,6.25,312.5035,974.51,17.396,2608.819
13/12/2019,13/12/2019,9,1,1290.539,1333.096,40.1,2501.206,1012.307,41.54,56.42,14.88,283.666,1012.307,26.096,2644.138
13/12/2019,13/12/2019,9,2,1315.717,1346.979,40.1,2501.206,1084.938,45.77,87.9,42.13,235.865,1084.938,21.768,2685.142
13/12/2019,13/12/2019,10,1,1347.771,1375.885,40.1,2501.206,1121.469,50.72,86.68,35.96,199.8885,1121.469,53.538,2749.791
13/12/2019,13/12/2019,10,2,1385.15,1410.193,40.1,2501.206,1130.422,72.01,104.05,32.04,235.8495,1130.422,52.258,2837.059
13/12/2019,13/12/2019,11,1,1423.598,1453.793,40.1,2501.206,1176.974,73.53,113.86,40.33,213.7085,1176.974,57.419,2896.203
13/12/2019,13/12/2019,11,2,1464.848,1485.169,40.1,2504.706,1206.3,80.83,108.28,27.45,211.9775,1206.3,57.489,2951.533
13/12/2019,13/12/2019,12,1,1504.911,1515.807,40.1,2504.706,1205.856,79.04,112.68,33.64,249.584,1205.856,52.468,3015.816
13/12/2019,13/12/2019,12,2,1539.494,1548.696,40.1,2504.706,1232.87,80.78,127.44,46.66,218.171,1232.87,91.224,3084.53
13/12/2019,13/12/2019,13,1,1577.484,1580.555,40.1,2504.706,1269.677,127.14,155.45,28.31,212.4745,1269.677,91.244,3146.791
13/12/2019,13/12/2019,13,2,1612.851,1612.775,40.1,2504.706,1295.834,135.43,158.03,22.6,212.998,1295.834,91.404,3200.472
13/12/2019,13/12/2019,14,1,1644.506,1637.147,40.1,2504.706,1341.751,136.66,148.6,11.94,187.572,1341.751,91.414,3241.474
13/12/2019,13/12/2019,14,2,1679.099,1658.02,40.1,2504.706,1394.325,129.56,160.37,30.81,158.1545,1394.325,91.414,3287.787
13/12/2019,13/12/2019,15,1,1714.628,1689.464,40.1,2504.706,1412.27,97.59,159.86,62.27,178.1235,1412.27,91.364,3363.515
13/12/2019,13/12/2019,15,2,1748.959,1728.833,40.1,2504.706,1440.111,97.72,159.17,61.45,176.114,1440.111,91.214,3414.878
13/12/2019,13/12/2019,16,1,1784.082,1756.433,40.1,2501.206,1522.579,133.31,153.85,20.54,143.7185,1522.579,96.136,3524.867
13/12/2019,13/12/2019,16,2,1810.157,1785.278,40.1,2501.206,1606.739,160.54,132.54,-28,73.774,1606.739,91.004,3543.034
13/12/2019,13/12/2019,17,1,1812.767,1793.546,40.1,2501.206,1605.3,165.62,128.04,-37.58,77.815,1605.3,90.844,3547.918
13/12/2019,13/12/2019,17,2,1797.611,1785.255,40.1,2501.206,1552.135,143.03,131.1,-11.93,118.3175,1552.135,90.574,3522.053
13/12/2019,13/12/2019,18,1,1763.834,1764.222,40.1,2501.206,1524.143,135.59,123.32,-12.27,119.3755,1524.143,90.196,3467.429
13/12/2019,13/12/2019,18,2,1714.889,1726.332,40.1,2501.206,1547.032,135.73,124.38,-11.35,44.5385,1547.032,90.066,3363.273
13/12/2019,13/12/2019,19,1,1676.61,1689.244,40.1,2501.206,1571.896,107.44,100.88,-6.56,10.0545,1571.896,83.368,3330.637
13/12/2019,13/12/2019,19,2,1655.611,1698.829,40.1,2501.206,1557.973,109.04,121.22,12.18,36.963,1557.973,85.968,3361.808
13/12/2019,13/12/2019,20,1,1629.544,1679.316,40.1,2501.206,1490.749,108.3,135.58,27.28,55.456,1490.749,91.268,3274.946
13/12/2019,13/12/2019,20,2,1577.35,1627.62,40.1,2501.206,1447.909,100.18,128.67,28.49,38.7125,1447.909,98.668,3170.579
13/12/2019,13/12/2019,21,1,1516.32,1557.288,40.1,2501.206,1449.715,116.86,98.2,-18.66,-38.983,1449.715,93.534,3008.532
13/12/2019,13/12/2019,21,2,1452.066,1489.181,40.1,2501.206,1400.703,90.23,66.08,-24.15,-41.335,1400.703,86.573,2891.882
13/12/2019,13/12/2019,22,1,1390.288,1418.191,40.1,2504.706,1264.909,90.23,59.37,-30.86,18.2655,1264.909,86.057,2738.463
13/12/2019,13/12/2019,22,2,1335.213,1346.983,40.1,2508.206,1192.269,81.37,43.76,-37.61,34.2715,1192.269,75.359,2603.799
13/12/2019,13/12/2019,23,1,1278.212,1279.495,40.1,2515.206,1121.772,81.59,68.02,-13.57,29.96,1121.772,85.032,2473.528
13/12/2019,13/12/2019,23,2,1217.027,1227.978,40.1,2522.206,1062.366,72.25,76.16,3.91,55.1815,1062.366,72.432,2379.959
13/12/2019,14/12/2019,0,1,1155.141,1184.295,40.1,2525.706,1014.756,72.25,75.17,2.92,66.6575,1014.756,76.51,2315.847
13/12/2019,14/12/2019,0,2,1097.781,1147.601,40.1,2529.206,1002.537,67.34,73.95,6.61,54.861,1002.537,74.882,2264.56
13/12/2019,14/12/2019,1,1,1062.264,1127.49,40.1,2532.706,969.093,72.25,79.7,7.45,78.501,969.093,58.34,2211.868
13/12/2019,14/12/2019,1,2,1036.312,1100.814,40.1,2536.206,937.141,71.2,71.64,0.44,94.0605,937.141,57.688,2177.779
13/12/2019,14/12/2019,2,1,1018.33,1085.714,40.1,2536.206,902.703,41.66,61.15,19.49,107.9725,902.703,57.11,2135.571
13/12/2019,14/12/2019,2,2,1005.211,1069.787,40.1,2536.206,887.268,41.68,77.67,35.99,114.9885,887.268,55.797,2116.107
13/12/2019,14/12/2019,3,1,993.495,1058.451,40.1,2536.206,889.494,41.71,80.32,38.61,126.097,889.494,54.973,2141.128
13/12/2019,14/12/2019,3,2,983.338,1065.18,40.1,2536.206,890.96,41.7,63.26,21.56,107.648,890.96,54.873,2106.962
13/12/2019,14/12/2019,4,1,975.98,1054.118,40.1,2536.206,873.196,41.44,63.05,21.61,114.275,873.196,55.233,2085.408
13/12/2019,14/12/2019,4,2,966.697,1037.742,40.1,2536.206,844.088,41.42,47.91,6.49,113.721,844.088,55.503,2026.624
13/12/2019,14/12/2019,5,1,951.501,1021.93,40.1,2532.706,814.216,41.42,54.25,12.83,143.8155,814.216,55.963,2027.989
13/12/2019,14/12/2019,5,2,939.702,1003.117,40.1,2529.206,788.604,40.87,46.97,6.1,142.1225,788.604,56.668,1974.789
13/12/2019,14/12/2019,6,1,935.338,1008.848,40.1,2518.706,778.839,40.86,42.38,1.52,172.3985,778.839,57.961,2018.397
13/12/2019,14/12/2019,6,2,936.299,1026.531,40.1,2511.706,774.734,41.04,44.36,3.32,194.826,774.734,59.199,2057.518
13/12/2019,14/12/2019,7,1,941.499,1047.972,40.1,2504.706,804.046,41.07,66.34,25.27,182.6465,804.046,67.812,2109.009
13/12/2019,14/12/2019,7,2,962.837,1074.655,40.1,2501.206,807.036,41.17,44.92,3.75,199.199,807.036,70.244,2152.958
14/12/2019,14/12/2019,8,1,1077.169,1118.899,41,2501.206,804.768,39.55,40.74,1.19,279.6395,804.768,39.666,2248.147
14/12/2019,14/12/2019,8,2,1119.707,1164.035,41,2501.206,809.236,39.55,54.48,14.93,326.4565,809.236,41.366,2354.117
14/12/2019,14/12/2019,9,1,1164.595,1212.663,41,2501.206,840.221,41.49,74.1,32.61,305.156,840.221,38.496,2367.746
14/12/2019,14/12/2019,9,2,1208.604,1205.68,41,2501.206,894.491,42.03,72.58,30.55,276.582,894.491,39.004,2420.154
14/12/2019,14/12/2019,10,1,1256.908,1241.966,41,2501.206,924.574,42.24,72.31,30.07,281.4755,924.574,39.406,2490.911
14/12/2019,14/12/2019,10,2,1306.517,1284.976,41,2501.206,941.695,42.23,66.35,24.12,305.1775,941.695,40.346,2574.437
14/12/2019,14/12/2019,11,1,1353.091,1319.522,41,2501.206,999.513,51.39,83.3,31.91,274.837,999.513,41.114,2630.928
14/12/2019,14/12/2019,11,2,1400.816,1343.649,41,2504.706,1059.452,71.13,120.28,49.15,220.995,1059.452,66.318,2693.53
14/12/2019,14/12/2019,12,1,1443.787,1375.668,41,2504.706,1076.717,69.89,100.88,30.99,216.148,1076.717,82.538,2750.806
14/12/2019,14/12/2019,12,2,1478.678,1400.399,41,2504.706,1089.494,70.36,109.67,39.31,221.7505,1089.494,83.23,2788.949
14/12/2019,14/12/2019,13,1,1513.028,1418.004,41,2504.706,1121.977,71.26,81.55,10.29,181.8275,1121.977,111.13,2829.869
14/12/2019,14/12/2019,13,2,1540.39,1442.619,41,2504.706,1160.172,85.45,100.88,15.43,154.055,1160.172,119.839,2868.132
14/12/2019,14/12/2019,14,1,1570.572,1473.263,41,2504.706,1195.433,120.69,100.88,-19.81,191.7725,1195.433,90.024,2954.459
14/12/2019,14/12/2019,14,2,1602.15,1510.198,41,2504.706,1226.47,85.45,106.61,21.16,164.0505,1226.47,120.775,3022.591
14/12/2019,14/12/2019,15,1,1634.293,1536.041,41,2504.706,1254.473,91.93,122.11,30.18,163.209,1254.473,105.034,3045.432
14/12/2019,14/12/2019,15,2,1667.485,1563.871,41,2504.706,1279.724,86.05,115.75,29.7,180.2595,1279.724,104.004,3127.975
14/12/2019,14/12/2019,16,1,1706.111,1605.382,41,2501.206,1308.085,79.94,132.28,52.34,183.4755,1308.085,118.724,3220.569
14/12/2019,14/12/2019,16,2,1735.299,1654.487,41,2501.206,1379.685,98.57,165,66.43,184.238,1379.685,90.034,3307.914
14/12/2019,14/12/2019,17,1,1738.074,1684.072,41,2501.206,1428.049,95.63,149.92,54.29,151.0345,1428.049,96.572,3351.311
14/12/2019,14/12/2019,17,2,1719.748,1697.852,41,2501.206,1388.396,97.3,157.02,59.72,201.471,1388.396,89.566,3358.866
14/12/2019,14/12/2019,18,1,1688.186,1684.002,41,2501.206,1367.574,80.93,154.76,73.83,165.9165,1367.574,116.914,3300.809
14/12/2019,14/12/2019,18,2,1639.034,1654.917,41,2501.206,1404.096,125.12,156.3,31.18,126.493,1404.096,89.406,3239.99
14/12/2019,14/12/2019,19,1,1600.603,1612.929,41,2501.206,1426.98,120.57,121.28,0.71,67.262,1426.98,81.866,3152.216
14/12/2019,14/12/2019,19,2,1582.683,1595.905,41,2501.206,1403.972,120.88,133.51,12.63,74.935,1403.972,81.866,3121.546
14/12/2019,14/12/2019,20,1,1560.614,1551.281,41,2501.206,1352.842,85.45,67.44,-18.01,55.814,1352.842,101.679,3020.67
14/12/2019,14/12/2019,20,2,1518.934,1495.262,41,2501.206,1324.004,83.68,49.27,-34.41,44.2385,1324.004,94.864,2926.213
14/12/2019,14/12/2019,21,1,1470.779,1445.909,41,2501.206,1311.722,75.34,53.22,-22.12,7.045,1311.722,89.634,2816.802
14/12/2019,14/12/2019,21,2,1419.558,1391.881,41,2501.206,1260.127,75.34,55.71,-19.63,0.3715,1260.127,96.134,2713.265
14/12/2019,14/12/2019,22,1,1367.302,1329.061,41,2504.706,1205.654,65.45,59.32,-6.13,-19.3815,1205.654,103.834,2580.213
14/12/2019,14/12/2019,22,2,1312.872,1262.267,41,2508.206,1154.019,65.45,37.82,-27.63,-25.2525,1154.019,105.434,2468.401
14/12/2019,14/12/2019,23,1,1259.767,1217.197,41,2515.206,1094.929,65.45,37.82,-27.63,-14.012,1094.929,105.334,2372.502
14/12/2019,14/12/2019,23,2,1211.77,1175.131,41,2522.206,1037.14,61.35,34.36,-26.99,24.5875,1037.14,95.519,2314.493
14/12/2019,15/12/2019,0,1,1168.298,1140.589,41,2525.706,992.432,61.35,41.76,-19.59,57.517,992.432,62.503,2224.904
14/12/2019,15/12/2019,0,2,1129.891,1105.358,41,2529.206,974.158,50.62,42.62,-8,36.755,974.158,73.246,2168.318
14/12/2019,15/12/2019,1,1,1098.696,1075.216,41,2532.706,933.987,55.34,34.38,-20.96,40.249,933.987,88.094,2124.66
14/12/2019,15/12/2019,1,2,1073.02,1060.836,41,2536.206,922.003,55.34,34.38,-20.96,34.8205,922.003,95.678,2105.003
14/12/2019,15/12/2019,2,1,1055.127,1049.004,41,2536.206,915.598,55.34,34.39,-20.95,27.236,915.598,94.483,2074.634
14/12/2019,15/12/2019,2,2,1040.912,1034.754,41,2536.206,897.354,48.68,34.39,-14.29,67.9925,897.354,55.228,2041.149
14/12/2019,15/12/2019,3,1,1028.271,1022.63,41,2536.206,881.649,48.64,40.54,-8.1,75.9215,881.649,54.762,2024.665
14/12/2019,15/12/2019,3,2,1018.46,1008.768,41,2536.206,874.488,37.79,34.41,-3.38,73.3805,874.488,55.034,2005.805
14/12/2019,15/12/2019,4,1,1011.385,1002.997,41,2536.206,854.944,41.51,33.81,-7.7,82.738,854.944,54.104,1983.572
14/12/2019,15/12/2019,4,2,1001.852,988.314,41,2536.206,823.866,41.96,41.3,-0.66,89.42,823.866,54.534,1935.64
14/12/2019,15/12/2019,5,1,986.697,968.154,41,2532.706,799.245,41.71,41.26,-0.45,102.8245,799.245,54.294,1912.727
14/12/2019,15/12/2019,5,2,975.023,948.034,41,2529.206,780.448,41.41,41.15,-0.26,95.131,780.448,55.118,1861.394
14/12/2019,15/12/2019,6,1,971.04,940.77,41,2518.706,761.745,41.33,47.77,6.44,119.1205,761.745,55.982,1873.695
14/12/2019,15/12/2019,6,2,975.606,945.456,41,2511.706,745.412,41.17,40.85,-0.32,136.3125,745.412,56.15,1875.749
14/12/2019,15/12/2019,7,1,987.275,955.085,41,2504.706,761.587,40.89,40.88,-0.01,134.337,761.587,56.287,1904.422
14/12/2019,15/12/2019,7,2,1008.193,976.102,41,2501.206,763.404,41.18,45.71,4.53,154.9575,763.404,57.094,1950.911
15/12/2019,15/12/2019,8,1,974.835,1016.151,40.9,2501.206,700.183,41.4,43.07,1.67,290.587,700.183,33.905,2049.35
15/12/2019,15/12/2019,8,2,1011.409,1058.267,40.9,2501.206,732.084,41.38,44.32,2.94,290.4395,732.084,34.975,2114.997
15/12/2019,15/12/2019,9,1,1057.652,1108.469,40.9,2501.206,772.407,41.37,47.47,6.1,324.285,772.407,35.625,2264.634
15/12/2019,15/12/2019,9,2,1103.397,1176.072,40.9,2501.206,830.414,41.91,73.79,31.88,321.5065,830.414,36.316,2376.473
15/12/2019,15/12/2019,10,1,1149.332,1233.255,40.9,2501.206,871.497,42.35,71.87,29.52,327.422,871.497,36.574,2470.986
15/12/2019,15/12/2019,10,2,1199.458,1271.318,40.9,2501.206,898.911,42.34,70.7,28.36,339.0845,898.911,37.316,2550.623
15/12/2019,15/12/2019,11,1,1245.183,1300.507,40.9,2501.206,947.728,42.86,69.24,26.38,316.5425,947.728,37.796,2604.133
15/12/2019,15/12/2019,11,2,1290.65,1328.734,40.9,2504.706,985.057,53.16,70.6,17.44,265.015,985.057,79.548,2659.24
15/12/2019,15/12/2019,12,1,1336.645,1358.829,40.9,2504.706,998.219,53.15,69.75,16.6,286.6685,998.219,79.838,2729.451
15/12/2019,15/12/2019,12,2,1374.665,1391.552,40.9,2504.706,1020.915,53.75,69.5,15.75,295.4205,1020.915,80.168,2793.007
15/12/2019,15/12/2019,13,1,1408.744,1420.596,40.9,2504.706,1055.524,71.49,86.39,14.9,261.8725,1055.524,103.924,2842.641
15/12/2019,15/12/2019,13,2,1441.044,1447.995,40.9,2504.706,1085.7,71.56,121.89,50.33,259.8445,1085.7,104.024,2899.137
15/12/2019,15/12/2019,14,1,1482.362,1479.929,40.9,2504.706,1124.734,69.56,134.14,64.58,246.801,1124.734,103.946,2950.962
15/12/2019,15/12/2019,14,2,1526.585,1512.221,40.9,2504.706,1159.493,71.11,109.26,38.15,246.5665,1159.493,103.906,3019.931
15/12/2019,15/12/2019,15,1,1571.608,1541.897,40.9,2504.706,1167.172,75.34,96,20.66,250.9135,1167.172,112.14,3060.451
15/12/2019,15/12/2019,15,2,1608.612,1578.926,40.9,2504.706,1183.695,95.63,156.93,61.3,301.6905,1183.695,94.136,3159.043
15/12/2019,15/12/2019,16,1,1647.83,1618.073,40.9,2501.206,1237.132,85.45,124.01,38.56,264.311,1237.132,107.57,3218.026
15/12/2019,15/12/2019,16,2,1681.737,1659.683,40.9,2501.206,1311.341,136.13,148.48,12.35,249.7775,1311.341,89.844,3301.925
15/12/2019,15/12/2019,17,1,1692.688,1681.426,40.9,2501.206,1325.001,108.66,148.72,40.06,250.391,1325.001,89.696,3330.176
15/12/2019,15/12/2019,17,2,1683.515,1698.603,40.9,2501.206,1271.622,86.35,164.34,77.99,301.516,1271.622,102.654,3351.584
15/12/2019,15/12/2019,18,1,1663.066,1691.668,40.9,2501.206,1251.191,84.08,158.91,74.83,287.8015,1251.191,115.424,3308.833
15/12/2019,15/12/2019,18,2,1622.534,1659.225,40.9,2501.206,1279.12,84.33,155.37,71.04,216.5495,1279.12,115.484,3222.307
15/12/2019,15/12/2019,19,1,1588.327,1607.083,40.9,2501.206,1298.671,85.72,156.06,70.34,175.7295,1298.671,93.864,3136.529
15/12/2019,15/12/2019,19,2,1577.597,1582.235,40.9,2501.206,1291.229,96.09,153.11,57.02,168.7095,1291.229,81.864,3083.605
15/12/2019,15/12/2019,20,1,1558.135,1541.793,40.9,2501.206,1244.821,78.34,147.03,68.69,150.0215,1244.821,108.316,3006.317
15/12/2019,15/12/2019,20,2,1508.986,1492.664,40.9,2501.206,1194.861,79.09,68.72,-10.37,146.0855,1194.861,108.606,2899.105
15/12/2019,15/12/2019,21,1,1451.978,1437.998,40.9,2501.206,1183.89,84.62,61.73,-22.89,93.706,1183.89,111.753,2778.698
15/12/2019,15/12/2019,21,2,1389.673,1372.825,40.9,2501.206,1147.993,79.88,60.85,-19.03,74.6065,1147.993,112.506,2670.211
15/12/2019,15/12/2019,22,1,1325.469,1312.581,40.9,2504.706,1085.977,75.34,59.79,-15.55,82.2625,1085.977,98.931,2534.341
15/12/2019,15/12/2019,22,2,1260.471,1246.723,40.9,2508.206,1021.537,61.35,42.42,-18.93,85.3085,1021.537,100.47,2414.631
15/12/2019,15/12/2019,23,1,1200.629,1192.696,40.9,2515.206,974.018,61.35,56.52,-4.83,75.9125,974.018,109.013,2317.887
15/12/2019,15/12/2019,23,2,1149.321,1149.621,40.9,2522.206,949.591,53.35,58.48,5.13,60.6665,949.591,108.719,2237.953
15/12/2019,16/12/2019,0,1,1104.986,1110.834,40.9,2525.706,928.837,53.17,60.54,7.37,78.0765,928.837,75.763,2165.353
15/12/2019,16/12/2019,0,2,1064.279,1084.216,40.9,2529.206,921.205,52.09,73.31,21.22,70.179,921.205,75.086,2132.94
15/12/2019,16/12/2019,1,1,1034.685,1083.138,40.9,2481.657,893.706,57.68,73.44,15.76,82.278,893.706,99.706,2151.38
15/12/2019,16/12/2019,1,2,1013.48,1074.075,40.9,2485.157,876.374,44.02,71.3,27.28,83.1205,876.374,99.626,2118.241
15/12/2019,16/12/2019,2,1,1000.604,1062.947,40.9,2485.157,861.32,42.84,72.84,30,87.324,861.32,99.588,2096.464
15/12/2019,16/12/2019,2,2,991.039,1044.407,40.9,2485.157,855.886,43.14,64.34,21.2,114.882,855.886,57.29,2056.116
15/12/2019,16/12/2019,3,1,984.31,1034.121,40.9,2485.157,852.31,43.15,61.4,18.25,115.3055,852.31,57.176,2049.583
15/12/2019,16/12/2019,3,2,979.415,1023.493,40.9,2485.157,852.899,42.29,65.43,23.14,108.892,852.899,57.156,2037.894
15/12/2019,16/12/2019,4,1,979.59,1024.507,40.9,2485.157,839.393,42.3,55.58,13.28,120.802,839.393,58.016,2036.422
15/12/2019,16/12/2019,4,2,983.615,1040.055,40.9,2485.157,815.362,41.81,67.7,25.89,161.147,815.362,58.586,2070.19
15/12/2019,16/12/2019,5,1,993.685,1072.463,40.9,2481.657,808.002,43.16,68.07,24.91,192.972,808.002,62.614,2127.176
15/12/2019,16/12/2019,5,2,1019.877,1075.231,40.9,2478.157,813.203,42.69,50.19,7.5,192.5025,813.203,63.69,2138.791
15/12/2019,16/12/2019,6,1,1066.29,1113.331,40.9,2467.657,836.72,43.23,71.75,28.52,228.842,836.72,55.782,2242.688
15/12/2019,16/12/2019,6,2,1123.816,1156.783,40.9,2460.657,847.594,43.2,69.29,26.09,249.7585,847.594,57.392,2309.489
15/12/2019,16/12/2019,7,1,1175.299,1217.093,40.9,2453.657,838.496,43.77,70.98,27.21,299.076,838.496,73.388,2421.92
15/12/2019,16/12/2019,7,2,1211.176,1243.577,40.9,2450.157,777.497,42.69,72.14,29.45,380.9605,777.497,72.994,2462.903
16/12/2019,16/12/2019,8,1,1242.962,1277.409,38.5,2392.609,860.311,43.06,72.8,29.74,368.7295,860.311,24.806,2507.693
16/12/2019,16/12/2019,8,2,1250.708,1284.726,38.5,2392.609,855.787,42.66,74.54,31.88,400.6615,855.787,27.845,2568.587
16/12/2019,16/12/2019,9,1,1263.865,1312.607,38.5,2392.609,853.369,43.07,74.73,31.66,420.165,853.369,33.054,2613.176
