,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/09/2019,6/09/2019,9,2,1132.567,964.943,20.2,2455.008,810.155,41.95,35.45,-6.5,105.267,810.155,11.705,1854.254
6/09/2019,6/09/2019,10,1,1070.126,900.439,20.2,2455.008,799.225,32.8,29.66,-3.14,42.411,799.225,24.742,1732.756
6/09/2019,6/09/2019,10,2,1014.01,853.017,20.2,2455.008,765.628,32.63,25.77,-6.86,36.749,765.628,24.742,1654.238
6/09/2019,6/09/2019,11,1,969.617,808.561,20.2,2455.008,713.214,25,23.99,-1.01,45.663,713.214,23.823,1565.4
6/09/2019,6/09/2019,11,2,940.109,786.928,20.2,2458.508,676.525,20.99,27.67,6.68,69.4925,676.525,20.727,1533.489
6/09/2019,6/09/2019,12,1,912.753,765.657,20.2,2458.508,625.803,20.99,20.1,-0.89,98.6195,625.803,20.343,1489.531
6/09/2019,6/09/2019,12,2,886.183,751.174,20.2,2458.508,618.119,20.99,20.1,-0.89,105.9845,618.119,20.607,1489.421
6/09/2019,6/09/2019,13,1,863.168,753.233,20.2,2458.508,629.445,20.99,20.1,-0.89,91.756,629.445,20.685,1483.772
6/09/2019,6/09/2019,13,2,851.588,755.631,20.2,2458.508,647.452,20.99,26.28,5.29,83.5985,647.452,20.916,1503.933
6/09/2019,6/09/2019,14,1,850.51,775.171,20.2,2458.508,673.226,20.99,26.69,5.7,77.6785,673.226,21.121,1544.051
6/09/2019,6/09/2019,14,2,855.768,799.293,20.2,2458.508,672.734,21.49,27.67,6.18,105.0425,672.734,23.823,1603.199
6/09/2019,6/09/2019,15,1,872.148,825.369,20.2,2458.508,673.356,22.9,28.39,5.49,149.2845,673.356,23.823,1692.927
6/09/2019,6/09/2019,15,2,904.219,878.669,20.2,2458.508,728.46,32.88,36.08,3.2,155.9145,728.46,24.742,1818.233
6/09/2019,6/09/2019,16,1,955.253,947.274,20.2,2455.008,776.858,34.67,36.17,1.5,177.7035,776.858,24.742,1958.607
6/09/2019,6/09/2019,16,2,1017.976,1022.775,20.2,2455.008,836.901,44.4,45.08,0.68,195.9085,836.901,19.749,2105.117
6/09/2019,6/09/2019,17,1,1091.155,1112.12,20.2,2455.008,938.743,44.24,38,-6.24,172.734,938.743,30.229,2283.412
6/09/2019,6/09/2019,17,2,1182.716,1204.418,20.2,2455.008,1045.47,68.63,66.28,-2.35,176.2885,1045.47,12.783,2469.083
6/09/2019,6/09/2019,18,1,1280.445,1295.617,20.2,2455.008,1098.272,74.9,100.92,26.02,217.7675,1098.272,10.555,2653.189
6/09/2019,6/09/2019,18,2,1336.911,1350.474,20.2,2455.008,1121.287,72.55,85,12.45,205.18,1121.287,15.505,2683.944
6/09/2019,6/09/2019,19,1,1333.455,1350.013,20.2,2455.008,1128.759,69.92,53.3,-16.62,187.1645,1128.759,16.374,2664.595
6/09/2019,6/09/2019,19,2,1312.842,1333.811,20.2,2455.008,1121.234,65.87,60.73,-5.14,169.9495,1121.234,36.88,2656.127
6/09/2019,6/09/2019,20,1,1291.954,1325.665,20.2,2455.008,1105.471,52.98,43.31,-9.67,167.9105,1105.471,35.119,2617.001
6/09/2019,6/09/2019,20,2,1262.949,1296.979,20.2,2455.008,1073.093,56.98,36.46,-20.52,147.8175,1073.093,43.329,2528.479
6/09/2019,6/09/2019,21,1,1225.593,1255.394,20.2,2455.008,1048.479,59.59,38.58,-21.01,134.391,1048.479,41.638,2449.016
6/09/2019,6/09/2019,21,2,1175.096,1199.478,20.2,2455.008,1012.183,58.05,69.87,11.82,100.445,1012.183,49.838,2324.932
6/09/2019,6/09/2019,22,1,1119.948,1132.118,20.2,2458.508,925.446,52.8,48.66,-4.14,124.402,925.446,50.138,2199.972
6/09/2019,6/09/2019,22,2,1065.335,1086.257,20.2,2462.008,888.744,48.07,46.79,-1.28,110.176,888.744,54.638,2107.116
6/09/2019,6/09/2019,23,1,1015.295,1035.692,20.2,2469.008,836.683,35.58,45.56,9.98,119.568,836.683,47.674,2007.85
6/09/2019,6/09/2019,23,2,973.752,991.208,20.2,2476.008,793.748,30.28,44.88,14.6,138.7735,793.748,38.307,1941.657
6/09/2019,7/09/2019,0,1,941.209,959.539,20.2,2479.508,764.096,28.85,44.42,15.57,146.92,764.096,29.28,1880.592
6/09/2019,7/09/2019,0,2,913.631,931.409,20.2,2483.008,736.44,28.85,38.66,9.81,131.5195,736.44,46.692,1829.303
6/09/2019,7/09/2019,1,1,893.8,916.094,20.2,2486.508,709.72,28.85,43.38,14.53,152.512,709.72,46.128,1816.72
6/09/2019,7/09/2019,1,2,880.485,906.181,20.2,2490.008,697.904,28.85,43.41,14.56,154.375,697.904,45.634,1795.826
6/09/2019,7/09/2019,2,1,871.966,903.68,20.2,2490.008,698.438,28.85,43.29,14.44,150.3775,698.438,45.614,1788.859
6/09/2019,7/09/2019,2,2,868.013,896.532,20.2,2490.008,691.988,28.85,38.66,9.81,164.693,691.988,33.986,1781.334
6/09/2019,7/09/2019,3,1,864.347,896.473,20.2,2490.008,683.336,27.61,38.66,11.05,174.3605,683.336,30.496,1776.385
6/09/2019,7/09/2019,3,2,862.749,888.636,20.2,2490.008,685.45,28.85,38.66,9.81,172.378,685.45,32.498,1780.652
6/09/2019,7/09/2019,4,1,865.863,899.021,20.2,2490.008,690.654,31.72,42.7,10.98,171.351,690.654,36.918,1797.846
6/09/2019,7/09/2019,4,2,876.326,915.764,20.2,2490.008,697.307,34.59,42.63,8.04,181.4795,697.307,38.811,1835.195
6/09/2019,7/09/2019,5,1,896.312,932.653,20.2,2486.508,715.026,44.62,42.94,-1.68,180.2715,715.026,40.891,1872.377
6/09/2019,7/09/2019,5,2,924.381,960.649,20.2,2483.008,746.278,45.5,43.17,-2.33,187.567,746.278,41.281,1950.252
6/09/2019,7/09/2019,6,1,960.228,1004.951,20.2,2448.105,791.341,51.74,43.66,-8.08,154.1095,791.341,68.838,2028.577
6/09/2019,7/09/2019,6,2,997.671,1040.803,20.2,2441.105,822.568,62.01,44.16,-17.85,167.1255,822.568,60.438,2100.263
6/09/2019,7/09/2019,7,1,1028.922,1053.342,20.2,2434.105,849.714,65.86,45.7,-20.16,161.859,849.714,39.172,2101.49
6/09/2019,7/09/2019,7,2,1039.808,1052.703,20.2,2430.605,849.872,69.47,44.64,-24.83,151.1955,849.872,33.837,2069.809
7/09/2019,7/09/2019,8,1,1093.573,1030.227,20.8,2430.605,845.152,46.37,44.85,-1.52,98.912,845.152,52.038,1992.204
7/09/2019,7/09/2019,8,2,1066.957,974.43,20.8,2430.605,798.633,46.29,44.67,-1.62,76.0695,798.633,59.167,1867.739
7/09/2019,7/09/2019,9,1,1014.735,908.847,20.8,2430.605,748.288,46.09,43.91,-2.18,74.2485,748.288,43.087,1731.247
7/09/2019,7/09/2019,9,2,958.599,841.25,20.8,2430.605,708.305,35.96,44.38,8.42,67.9875,708.305,24.742,1602.069
7/09/2019,7/09/2019,10,1,905.264,787.34,20.8,2430.605,672.03,35.3,43.8,8.5,59.1755,672.03,32.129,1526.669
7/09/2019,7/09/2019,10,2,859.151,753.39,20.8,2430.605,630.81,24.2,29.89,5.69,62.7455,630.81,31.832,1450.775
7/09/2019,7/09/2019,11,1,820.324,720.138,20.8,2430.605,573.618,19.82,28.89,9.07,49.8045,573.618,81.772,1410.389
7/09/2019,7/09/2019,11,2,789.262,699.815,20.8,2434.105,539.585,-5.26,28.07,33.33,77.8775,539.585,61.356,1357.637
7/09/2019,7/09/2019,12,1,762.835,685.492,20.8,2458.508,522.818,-5.26,27.67,32.93,72.107,522.818,77.685,1345.22
7/09/2019,7/09/2019,12,2,739.776,674.771,20.8,2458.508,516.659,-5.26,26.94,32.2,58.972,516.659,77.515,1306.292
7/09/2019,7/09/2019,13,1,716.364,665.284,20.8,2458.508,523.112,-5.26,26.6,31.86,59.2755,523.112,77.435,1319.645
7/09/2019,7/09/2019,13,2,705.837,668.047,20.8,2458.508,543.105,10,20.1,10.1,87.067,543.105,34.584,1329.512
7/09/2019,7/09/2019,14,1,707.933,681.651,20.8,2458.508,571.476,19.82,26.4,6.58,75.248,571.476,31.171,1355.79
7/09/2019,7/09/2019,14,2,720.422,702.735,20.8,2458.508,596.503,26.5,28.07,1.57,91.364,596.503,27.56,1430.854
7/09/2019,7/09/2019,15,1,744.91,744.658,20.8,2458.508,612.602,26.5,30.76,4.26,117.248,612.602,29.773,1519.246
7/09/2019,7/09/2019,15,2,784.159,806.156,20.8,2458.508,631.996,27.61,42.62,15.01,168.123,631.996,30.223,1660.684
7/09/2019,7/09/2019,16,1,843.944,872.212,20.8,2455.008,671.944,38.88,40.74,1.86,191.685,671.944,30.342,1787.942
7/09/2019,7/09/2019,16,2,916.722,955.181,20.8,2455.008,733.377,45.01,45.7,0.69,210.398,733.377,36.061,1959.672
7/09/2019,7/09/2019,17,1,998.536,1044.484,20.8,2455.008,822.389,46.25,62.88,16.63,218.9595,822.389,36.102,2154.901
7/09/2019,7/09/2019,17,2,1087.23,1148.139,20.8,2455.008,900.498,57.63,95.81,38.18,240.971,900.498,32.441,2347.82
7/09/2019,7/09/2019,18,1,1179.689,1232.547,20.8,2455.008,953.93,62.6,60.73,-1.87,262.2785,953.93,30.329,2493.075
7/09/2019,7/09/2019,18,2,1228.244,1277.72,20.8,2455.008,983.916,62.77,73.16,10.39,230.324,983.916,42.629,2513.738
7/09/2019,7/09/2019,19,1,1216.874,1257.677,20.8,2455.008,979.946,59,73.41,14.41,223.849,979.946,25.987,2459.564
7/09/2019,7/09/2019,19,2,1192.432,1231.126,20.8,2455.008,958.812,55.41,72.41,17,199.0085,958.812,41.849,2399.339
7/09/2019,7/09/2019,20,1,1169.005,1205.776,20.8,2455.008,943.685,48.23,72.79,24.56,187.875,943.685,40.898,2344.916
7/09/2019,7/09/2019,20,2,1144.108,1175.462,20.8,2455.008,926.67,48.23,50.97,2.74,193.884,926.67,29.252,2299.612
7/09/2019,7/09/2019,21,1,1117.012,1145.259,20.8,2455.008,917.163,44.64,58.24,13.6,175.869,917.163,35.605,2257.274
7/09/2019,7/09/2019,21,2,1081.761,1126.522,20.8,2455.008,881.022,41.05,60.73,19.68,162.901,881.022,47.571,2182.988
7/09/2019,7/09/2019,22,1,1039.311,1077.988,20.8,2458.508,841.217,36.66,50.46,13.8,134.777,841.217,67.719,2087.426
7/09/2019,7/09/2019,22,2,995.584,1031.377,20.8,2462.008,813.078,36.06,45.7,9.64,124.4415,813.078,70.219,2015.477
7/09/2019,7/09/2019,23,1,956.618,988.462,20.8,2469.008,785.513,31.59,43.98,12.39,111.5615,785.513,71.019,1936.187
7/09/2019,7/09/2019,23,2,922.571,956.516,20.8,2476.008,759.724,30.28,37.63,7.35,108.7725,759.724,63.854,1864.701
7/09/2019,8/09/2019,0,1,893.38,920.893,20.8,2479.508,721.121,28.85,29.94,1.09,117.6875,721.121,57.702,1793.021
7/09/2019,8/09/2019,0,2,869,896.747,20.8,2483.008,688.694,28.85,30.89,2.04,143.1295,688.694,50.947,1765.541
7/09/2019,8/09/2019,1,1,851.269,886.949,20.8,2486.508,682.867,28.85,27.06,-1.79,138.3565,682.867,50.43,1743.307
7/09/2019,8/09/2019,1,2,839.226,875.653,20.8,2490.008,678.26,28.85,27.06,-1.79,139.5685,678.26,49.741,1735.139
7/09/2019,8/09/2019,2,1,831.454,872.971,20.8,2490.008,671.426,22.49,28.84,6.35,137.474,671.426,47.387,1712.574
7/09/2019,8/09/2019,2,2,827.497,866.743,20.8,2490.008,669.908,22.49,27.06,4.57,144.3945,669.908,48.087,1724.779
7/09/2019,8/09/2019,3,1,824.531,862.887,20.8,2490.008,667.251,22.49,27.06,4.57,145.6465,667.251,43.487,1712.769
7/09/2019,8/09/2019,3,2,822.736,864.981,20.8,2490.008,673.16,22.9,28.89,5.99,145.7715,673.16,44.187,1726.237
7/09/2019,8/09/2019,4,1,824.652,873.161,20.8,2490.008,681.53,31.59,29.94,-1.65,156.364,681.53,31.706,1739.2
7/09/2019,8/09/2019,4,2,830.766,877.255,20.8,2490.008,686.668,31.59,38.66,7.07,162.1055,686.668,30.529,1758.605
7/09/2019,8/09/2019,5,1,841.78,890.275,20.8,2486.508,693.807,35.54,38.66,3.12,168.2645,693.807,29.219,1782.581
7/09/2019,8/09/2019,5,2,856.463,904.706,20.8,2483.008,706.849,38.88,42.93,4.05,185.3275,706.849,18.038,1820.429
7/09/2019,8/09/2019,6,1,872.821,929.895,20.8,2472.508,736.053,44.85,35.41,-9.44,153.363,736.053,38.492,1855.816
7/09/2019,8/09/2019,6,2,887.582,945.982,20.8,2465.508,759.69,43.86,43.69,-0.17,133.5945,759.69,49.316,1885.201
7/09/2019,8/09/2019,7,1,896.913,948.395,20.8,2458.508,780.061,44.12,37.63,-6.49,97.325,780.061,50.139,1855.05
7/09/2019,8/09/2019,7,2,892.098,919.806,20.8,2455.008,748.924,43.95,35.58,-8.37,107.1955,748.924,45.289,1802.817
8/09/2019,8/09/2019,8,1,949.553,888.604,25.1,2455.008,715.931,38.88,42.87,3.99,99.124,715.931,38.222,1706.554
8/09/2019,8/09/2019,8,2,929.051,845.163,25.1,2455.008,655.056,25.76,42.5,16.74,108.529,655.056,49.3,1625.77
8/09/2019,8/09/2019,9,1,899.259,796.235,25.1,2455.008,614.844,25.5,38.66,13.16,94.01,614.844,52.373,1522.454
8/09/2019,8/09/2019,9,2,870.388,748.683,25.1,2455.008,627.95,19.82,30.31,10.49,14.5395,627.95,78.897,1442.773
8/09/2019,8/09/2019,10,1,836.698,705.014,25.1,2455.008,607.198,19.82,27.67,7.85,1.453,607.198,63.231,1343.764
8/09/2019,8/09/2019,10,2,809.29,673.87,25.1,2455.008,579.367,1,26.86,25.86,18.1735,579.367,58.799,1312.679
8/09/2019,8/09/2019,11,1,781.07,652.359,25.1,2455.008,557.025,-5.13,20.1,25.23,16.5775,557.025,58.799,1264.803
8/09/2019,8/09/2019,11,2,765.488,639.507,25.1,2458.508,503.723,-5.13,20.1,25.23,59.1935,503.723,58.799,1243.431
8/09/2019,8/09/2019,12,1,754.552,632.498,25.1,2458.508,451.408,-5.13,-5.06,0.07,104.2875,451.408,58.799,1228.989
8/09/2019,8/09/2019,12,2,737.67,629.11,25.1,2458.508,462.55,-5.13,20.1,25.23,104.2805,462.55,58.799,1251.259
8/09/2019,8/09/2019,13,1,723.712,629.44,25.1,2458.508,496.089,-5.13,20.1,25.23,66.854,496.089,58.799,1243.484
8/09/2019,8/09/2019,13,2,718.289,635.419,25.1,2458.508,520.968,1,26.86,25.86,57.2705,520.968,58.799,1274.075
8/09/2019,8/09/2019,14,1,724.058,658.297,25.1,2458.508,555.069,10.88,28.48,17.6,40.8235,555.069,58.799,1309.383
8/09/2019,8/09/2019,14,2,742.429,688.779,25.1,2458.508,584.56,19.82,30.89,11.07,72.787,584.56,44.64,1403.974
8/09/2019,8/09/2019,15,1,773.493,732.258,25.1,2458.508,588.598,24.2,41.91,17.71,104.4585,588.598,53.444,1493.001
8/09/2019,8/09/2019,15,2,814.724,787.877,25.1,2458.508,640.561,38.32,42.54,4.22,129.487,640.561,28.504,1597.104
8/09/2019,8/09/2019,16,1,870.7,849.665,25.1,2455.008,698.481,44.96,43.74,-1.22,143.045,698.481,24.58,1732.212
8/09/2019,8/09/2019,16,2,935.683,920.113,25.1,2455.008,783.796,44.78,62.88,18.1,121.5875,783.796,45.735,1902.237
8/09/2019,8/09/2019,17,1,1004.157,1012.933,25.1,2455.008,855.717,51.57,99.06,47.49,153.4225,855.717,32.043,2082.365
8/09/2019,8/09/2019,17,2,1074.882,1096.093,25.1,2455.008,913.419,62.88,104.71,41.83,173.6555,913.419,25.537,2225.223
8/09/2019,8/09/2019,18,1,1148.997,1165.466,25.1,2455.008,970.956,62.88,116.98,54.1,186.421,970.956,30.405,2375.564
8/09/2019,8/09/2019,18,2,1188.449,1217.144,25.1,2455.008,985.231,64.48,117.78,53.3,173.0935,985.231,34.905,2386.459
8/09/2019,8/09/2019,19,1,1171.298,1196.22,25.1,2455.008,965.058,62.88,110.11,47.23,172.731,965.058,33.028,2341.634
8/09/2019,8/09/2019,19,2,1136.877,1171.654,25.1,2455.008,942.873,60.4,106.95,46.55,187.8895,942.873,14.237,2289.999
8/09/2019,8/09/2019,20,1,1108.974,1149.152,25.1,2455.008,920.478,58.88,102.45,43.57,188.0855,920.478,14.237,2245.601
8/09/2019,8/09/2019,20,2,1077.967,1120.164,25.1,2455.008,886.153,48.23,95.4,47.17,183.3205,886.153,18.613,2176.173
8/09/2019,8/09/2019,21,1,1042.835,1079.715,25.1,2455.008,874.604,44.64,101.6,56.96,147.421,874.604,35.404,2114.858
8/09/2019,8/09/2019,21,2,1000.25,1046.237,25.1,2455.008,842.821,44.64,95.94,51.3,144.4925,842.821,27.14,2028.907
8/09/2019,8/09/2019,22,1,954.832,1000.55,25.1,2458.508,788.878,37.46,68.67,31.21,155.76,788.878,28.45,1946.176
8/09/2019,8/09/2019,22,2,914.731,955.996,25.1,2462.008,751.71,37.46,43.81,6.35,143.6,751.71,28.32,1847.26
8/09/2019,8/09/2019,23,1,882.966,915.304,25.1,2469.008,728.211,34.76,43.86,9.1,131.6735,728.211,29.475,1778.719
8/09/2019,8/09/2019,23,2,859.532,886.566,25.1,2476.008,709.005,34.31,37.63,3.32,129.7225,709.005,28.945,1735.345
8/09/2019,9/09/2019,0,1,842.987,868.797,25.1,2479.508,686.622,25.87,30.59,4.72,119.321,686.622,48.892,1709.67
8/09/2019,9/09/2019,0,2,831.563,851.281,25.1,2483.008,669.124,25.5,27.06,1.56,111.8575,669.124,59.623,1681.209
8/09/2019,9/09/2019,1,1,823.175,842.725,25.1,2486.508,660.814,24.88,27.06,2.18,110.277,660.814,63.523,1669.228
8/09/2019,9/09/2019,1,2,816.965,829.667,25.1,2490.008,649.794,24.88,27.02,2.14,106.823,649.794,64.823,1642.88
8/09/2019,9/09/2019,2,1,812.629,824.639,25.1,2490.008,637.7,24.88,26.98,2.1,119.452,637.7,62.323,1638.95
8/09/2019,9/09/2019,2,2,811.447,824.595,25.1,2490.008,636.099,24.88,27.02,2.14,123.898,636.099,62.223,1644.44
8/09/2019,9/09/2019,3,1,812.612,827.564,25.1,2490.008,640.466,25,26.98,1.98,124.7165,640.466,57.723,1645.811
8/09/2019,9/09/2019,3,2,814.801,830.106,25.1,2490.008,638.714,25,27,2,130.804,638.714,57.323,1653.682
8/09/2019,9/09/2019,4,1,822.637,840.769,25.1,2490.008,646.271,25.18,27.02,1.84,139.5445,646.271,52.523,1676.677
8/09/2019,9/09/2019,4,2,840.634,854.061,25.1,2490.008,674.201,26.43,27.02,0.59,159.082,674.201,31.673,1729.912
8/09/2019,9/09/2019,5,1,874.31,902.827,25.1,2486.508,708.168,28.38,29.94,1.56,154.1935,708.168,55.122,1834.967
8/09/2019,9/09/2019,5,2,923.219,952.464,25.1,2483.008,755.092,44.64,42.94,-1.7,177.3515,755.092,43.986,1952.859
8/09/2019,9/09/2019,6,1,986.218,1031.992,25.1,2472.508,824.287,47.88,43.29,-4.59,143.305,824.287,70.185,2075.554
8/09/2019,9/09/2019,6,2,1048.288,1081.635,25.1,2465.508,867.959,55.41,69.14,13.73,162.3835,867.959,59.394,2179.473
8/09/2019,9/09/2019,7,1,1090.38,1128.912,25.1,2458.508,894.667,65,69.39,4.39,182.7795,894.667,40.818,2236.529
8/09/2019,9/09/2019,7,2,1092.367,1097.395,25.1,2455.008,857.609,55.41,43.69,-11.72,147.589,857.609,56.883,2124.162
9/09/2019,9/09/2019,8,1,1119.956,1029.445,33.1,2455.008,814.723,44.69,43.68,-1.01,112.0985,814.723,57.824,1969.291
9/09/2019,9/09/2019,8,2,1072.477,973.655,33.1,2455.008,729.055,43.65,43.27,-0.38,180.6995,729.055,39.09,1897.689
9/09/2019,9/09/2019,9,1,1027.298,923.167,33.1,2455.008,712.865,43.41,42.37,-1.04,157.153,712.865,19,1778.036
9/09/2019,9/09/2019,9,2,980.99,870.708,33.1,2455.008,693.467,25.5,38.66,13.16,113.6535,693.467,37.646,1689.533
9/09/2019,9/09/2019,10,1,938.902,835.012,33.1,2455.008,701.689,28.37,30.89,2.52,56.571,701.689,51.38,1619.28
9/09/2019,9/09/2019,10,2,912.636,808.434,33.1,2455.008,682.737,27.32,32.29,4.97,69.1345,682.737,37.299,1578.341
