,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/05/2019,9/05/2019,16,1,1011.276,1060.699,22.4,2530.737,935.253,45.63,46.77,1.14,130.371,935.253,24.151,2179.55
9/05/2019,9/05/2019,16,2,1067.236,1126.413,22.4,2530.737,984.555,47,48.43,1.43,150.566,984.555,12.624,2295.49
9/05/2019,9/05/2019,17,1,1138.731,1192.241,22.4,2530.737,1037.917,66.44,97.92,31.48,161.7055,1037.917,25.191,2449.627
9/05/2019,9/05/2019,17,2,1233.13,1276.085,22.4,2549.313,1100.309,69.65,96.89,27.24,191.305,1100.309,9.52,2602.268
9/05/2019,9/05/2019,18,1,1301.89,1323.893,22.4,2549.313,1131.388,73.15,77.41,4.26,175.9435,1131.388,7.3,2629.263
9/05/2019,9/05/2019,18,2,1304.252,1321.6,22.4,2549.313,1119.026,72.55,63.88,-8.67,182.356,1119.026,7.25,2617.264
9/05/2019,9/05/2019,19,1,1283.49,1293.924,22.4,2549.313,1089.813,66.23,60.06,-6.17,179.817,1089.813,7.151,2553.562
9/05/2019,9/05/2019,19,2,1254.619,1270.655,22.4,2549.313,1070.662,68.55,78.65,10.1,164.9845,1070.662,25.751,2522.795
9/05/2019,9/05/2019,20,1,1226.343,1244.632,22.4,2549.313,1053.616,69.64,88.02,18.38,121.149,1053.616,43.712,2436.954
9/05/2019,9/05/2019,20,2,1190.869,1207.669,22.4,2549.313,1025.378,45.04,45.54,0.5,135.434,1025.378,22.02,2365.664
9/05/2019,9/05/2019,21,1,1146.619,1164.216,22.4,2549.313,999.988,42.73,36.51,-6.22,127.9865,999.988,8.878,2273.705
9/05/2019,9/05/2019,21,2,1092.302,1114.988,22.4,2549.313,958.291,35.25,35.4,0.15,110.223,958.291,10.562,2158.152
9/05/2019,9/05/2019,22,1,1039.908,1057.947,22.4,2552.813,854.881,39.35,42.73,3.38,147.3545,854.881,30.824,2066.119
9/05/2019,9/05/2019,22,2,990.677,1004.464,22.4,2556.313,812.974,33.81,34.86,1.05,132.7525,812.974,31.581,1954.615
9/05/2019,9/05/2019,23,1,948.53,964.558,22.4,2563.313,771.4,32.01,27.02,-4.99,129.623,771.4,49.211,1900.468
9/05/2019,9/05/2019,23,2,916.84,940.909,22.4,2570.313,738.234,30.01,24.15,-5.86,136.489,738.234,48.95,1847.346
9/05/2019,10/05/2019,0,1,895.342,920.988,22.4,2573.813,737.49,18.19,26.98,8.79,130.223,737.49,36.711,1808.848
9/05/2019,10/05/2019,0,2,879.671,904.336,22.4,2577.313,718.043,17.99,26.98,8.99,136.8325,718.043,36.013,1781.777
9/05/2019,10/05/2019,1,1,868.183,884.738,22.4,2580.813,709.207,17.99,26.49,8.5,131.1755,709.207,35.193,1751.151
9/05/2019,10/05/2019,1,2,860.121,880.834,22.4,2584.313,702.571,17.99,26.49,8.5,136.677,702.571,35.01,1748.516
9/05/2019,10/05/2019,2,1,854.274,879.262,22.4,2584.313,698.398,17.99,26.49,8.5,140.5545,698.398,35.139,1748.183
9/05/2019,10/05/2019,2,2,851.395,881.346,22.4,2584.313,698.244,17.99,24.15,6.16,148.831,698.244,34.403,1762.956
9/05/2019,10/05/2019,3,1,850.979,884.535,22.4,2584.313,700.241,17.99,26.68,8.69,146.1745,700.241,34.196,1761.223
9/05/2019,10/05/2019,3,2,853.224,886.9,22.4,2584.313,700.826,17.99,26.92,8.93,151.84,700.826,34.764,1774.86
9/05/2019,10/05/2019,4,1,860.35,897.081,22.4,2584.313,703.133,17.99,26.98,8.99,161.272,703.133,34.535,1797.88
9/05/2019,10/05/2019,4,2,877.909,916.7,22.4,2584.313,716.546,20.31,27.04,6.73,179.6335,716.546,32.764,1857.887
9/05/2019,10/05/2019,5,1,914.061,959.943,22.4,2580.813,718.781,24.04,35.21,11.17,219.6745,718.781,39.399,1955.709
9/05/2019,10/05/2019,5,2,967.843,1011.576,22.4,2577.313,772.529,33.81,42.31,8.5,225.7915,772.529,37.179,2070.999
9/05/2019,10/05/2019,6,1,1043.544,1104.458,22.4,2566.813,852.475,40.97,42.55,1.58,253.3195,852.475,34.441,2280.471
9/05/2019,10/05/2019,6,2,1128.661,1183.496,22.4,2559.813,927.503,43.76,46,2.24,225.4945,927.503,45.027,2396.049
9/05/2019,10/05/2019,7,1,1191.429,1243.487,22.4,2552.813,981.228,47,91.97,44.97,217.075,981.228,36.93,2470.466
9/05/2019,10/05/2019,7,2,1213.132,1236.017,22.4,2549.313,981.704,47,46.62,-0.38,195.791,981.704,27.429,2409.848
10/05/2019,10/05/2019,8,1,1229.001,1181.563,24.2,2549.313,1056.962,54.04,36.04,-18,60.456,1056.962,21.338,2277.512
10/05/2019,10/05/2019,8,2,1180.038,1104.228,24.2,2549.313,1001.604,45.51,35.34,-10.17,41.537,1001.604,14.615,2115.512
10/05/2019,10/05/2019,9,1,1129.117,1040.818,24.2,2549.313,925.446,44.25,34.92,-9.33,75.8235,925.446,11.98,2026.499
10/05/2019,10/05/2019,9,2,1084.367,987.794,24.2,2549.313,860.906,42.48,27.06,-15.42,87.3675,860.906,14.779,1926.105
10/05/2019,10/05/2019,10,1,1037.699,944.276,24.2,2549.313,802.384,41.95,21.96,-19.99,105.3675,802.384,10.888,1837.279
10/05/2019,10/05/2019,10,2,997.914,907.69,24.2,2549.313,740.272,24.04,-5.03,-29.07,130.2695,740.272,18.381,1777.845
10/05/2019,10/05/2019,11,1,969.191,870.945,24.2,2549.313,689.165,24.03,-5.03,-29.06,153.607,689.165,18.381,1722.306
10/05/2019,10/05/2019,11,2,948.2,853.041,24.2,2552.813,672.209,26.37,-5.06,-31.43,146.238,672.209,19.243,1675.38
10/05/2019,10/05/2019,12,1,933.633,845.559,24.2,2552.813,675.588,26.84,-5.06,-31.9,147.1175,675.588,23.732,1692.875
10/05/2019,10/05/2019,12,2,918.735,846.257,24.2,2552.813,682.036,34,-5.06,-39.06,126.3905,682.036,31.366,1679.585
10/05/2019,10/05/2019,13,1,912.633,846.533,24.2,2552.813,694.17,35,21.7,-13.3,126.9045,694.17,25.787,1693.723
10/05/2019,10/05/2019,13,2,914.759,861.018,24.2,2552.813,713.284,35,22.11,-12.89,122.2765,713.284,25.787,1722.695
10/05/2019,10/05/2019,14,1,925.576,874.801,24.2,2552.813,737.588,35,22.27,-12.73,109.13,737.588,25.786,1745.008
10/05/2019,10/05/2019,14,2,944.33,903.203,24.2,2552.813,769.701,35,34.91,-0.09,118.4685,769.701,25.785,1827.909
10/05/2019,10/05/2019,15,1,970.235,940.244,24.2,2552.813,812.701,41.93,35,-6.93,142.6565,812.701,10.948,1932.611
10/05/2019,10/05/2019,15,2,1007.988,994.259,24.2,2552.813,869.382,43.66,42.85,-0.81,124.704,869.382,26.815,2041.802
10/05/2019,10/05/2019,16,1,1056.526,1051.093,24.2,2549.313,935,44.79,43.5,-1.29,114.9505,935,24.921,2149.743
10/05/2019,10/05/2019,16,2,1110.1,1106.976,24.2,2549.313,995.593,46,39.05,-6.95,104.5675,995.593,14.735,2229.791
10/05/2019,10/05/2019,17,1,1170.812,1167.534,24.2,2549.313,1037.608,43.45,46.07,2.62,137.7795,1037.608,13.81,2378.395
10/05/2019,10/05/2019,17,2,1241.223,1235.37,24.2,2549.313,1074.512,44.78,105.71,60.93,163.375,1074.512,13.52,2502.814
10/05/2019,10/05/2019,18,1,1280.693,1276.058,24.2,2549.313,1097.948,65.05,60.06,-4.99,160.3905,1097.948,9.3,2535.277
10/05/2019,10/05/2019,18,2,1264.394,1274.17,24.2,2549.313,1090.332,65.05,38.05,-27,155.871,1090.332,9.25,2510.906
10/05/2019,10/05/2019,19,1,1232.869,1249.644,24.2,2549.313,1060.716,43.82,34.39,-9.43,161.625,1060.716,8.433,2461.548
10/05/2019,10/05/2019,19,2,1198.138,1226.42,24.2,2549.313,1035.866,45.86,40.21,-5.65,162.737,1035.866,8.179,2413.564
10/05/2019,10/05/2019,20,1,1167.539,1200.794,24.2,2549.313,1007.231,45.81,35.69,-10.12,165.4985,1007.231,8.184,2361.827
10/05/2019,10/05/2019,20,2,1133.029,1168.702,24.2,2549.313,981.986,42.73,35.32,-7.41,155.374,981.986,8.033,2290.786
10/05/2019,10/05/2019,21,1,1096.815,1143.97,24.2,2549.313,974.36,38.99,43.06,4.07,137.507,974.36,8.898,2241.53
10/05/2019,10/05/2019,21,2,1055.568,1111.018,24.2,2549.313,944.048,35.28,42.77,7.49,109.1095,944.048,28.698,2163.711
10/05/2019,10/05/2019,22,1,1014.257,1070.246,24.2,2552.813,848.94,42.68,42.8,0.12,171.8325,848.94,26.845,2095.235
10/05/2019,10/05/2019,22,2,975.332,1027.071,24.2,2556.313,812.935,35,42.72,7.72,161.3935,812.935,27.401,2003.459
10/05/2019,10/05/2019,23,1,938.261,988.16,24.2,2563.313,771.574,33.81,35.13,1.32,162.179,771.574,36.908,1941.322
10/05/2019,10/05/2019,23,2,906.221,954.083,24.2,2570.313,738.979,26.64,22.83,-3.81,140.5675,738.979,48.726,1856.545
10/05/2019,11/05/2019,0,1,883.413,922.652,24.2,2573.813,710.721,24.99,22.34,-2.65,140.3945,710.721,51.506,1805.243
10/05/2019,11/05/2019,0,2,864.065,901.909,24.2,2577.313,686.714,24.99,-5.12,-30.11,155.4465,686.714,50.798,1785.917
10/05/2019,11/05/2019,1,1,848.765,893.67,24.2,2580.813,669.936,22.34,21.62,-0.72,158.438,669.936,55.631,1768.01
10/05/2019,11/05/2019,1,2,838.087,883.235,24.2,2584.313,663.624,22.34,-5.18,-27.52,157.5485,663.624,56.631,1755.607
10/05/2019,11/05/2019,2,1,830.603,877.252,24.2,2584.313,660.374,22.34,-5.18,-27.52,151.1105,660.374,56.031,1735.031
10/05/2019,11/05/2019,2,2,826.384,872.092,24.2,2584.313,655.677,22.34,21.96,-0.38,162.023,655.677,54.631,1744.662
10/05/2019,11/05/2019,3,1,822.039,873.474,24.2,2584.313,650.177,22.34,19.66,-2.68,162.5595,650.177,53.831,1733.135
10/05/2019,11/05/2019,3,2,819.674,871.763,24.2,2584.313,647.216,22.34,-5.18,-27.52,166.313,647.216,54.931,1736.92
10/05/2019,11/05/2019,4,1,821.025,877.343,24.2,2584.313,653.704,22.34,-5.18,-27.52,167.1345,653.704,53.231,1748.139
10/05/2019,11/05/2019,4,2,828.046,880.812,24.2,2584.313,668.84,22.34,22.19,-0.15,170.8465,668.84,53.031,1785.435
10/05/2019,11/05/2019,5,1,841.771,903.976,24.2,2580.813,686.873,22.55,24.15,1.6,171.4955,686.873,49.881,1816.499
10/05/2019,11/05/2019,5,2,859.721,924.418,24.2,2577.313,709.837,33.81,24.15,-9.66,172.9125,709.837,52.354,1870.207
10/05/2019,11/05/2019,6,1,887.452,968.15,24.2,2566.813,756.398,40.97,35.13,-5.84,200.249,756.398,26.088,1965.47
10/05/2019,11/05/2019,6,2,918.625,1002.219,24.2,2559.813,815.421,41.95,41.89,-0.06,149.525,815.421,45.017,2019.926
10/05/2019,11/05/2019,7,1,940.998,1034.012,24.2,2552.813,862.88,41.98,35.13,-6.85,113.102,862.88,49.986,2051.936
10/05/2019,11/05/2019,7,2,956.227,1030.817,24.2,2549.313,867.573,42.31,35.09,-7.22,104.3545,867.573,45.099,2034.053
11/05/2019,11/05/2019,8,1,1044.854,1013.655,24,2549.313,802.177,39.13,42.89,3.76,162.051,802.177,27.817,1984.09
11/05/2019,11/05/2019,8,2,1031.415,975.471,24,2549.313,777.535,41.67,32.21,-9.46,148.117,777.535,28.315,1907.934
11/05/2019,11/05/2019,9,1,991.482,931.394,24,2549.313,734.62,41.45,24.15,-17.3,141.223,734.62,28.481,1808.648
11/05/2019,11/05/2019,9,2,954.319,877.302,24,2549.313,668.677,37.34,21.7,-15.64,157.8945,668.677,28.922,1710.987
11/05/2019,11/05/2019,10,1,912.53,830.072,24,2549.313,634.141,34,-5.09,-39.09,141.786,634.141,29.173,1610.2
11/05/2019,11/05/2019,10,2,877.814,791.176,24,2549.313,607.621,28.15,19.66,-8.49,148.2615,607.621,29.063,1569.891
11/05/2019,11/05/2019,11,1,850.038,772.171,24,2549.313,587.772,26.37,21.7,-4.67,139.4435,587.772,29.331,1513.093
11/05/2019,11/05/2019,11,2,830.623,739.722,24,2552.813,560.51,26.37,24.15,-2.22,142.419,560.51,29.173,1464.204
11/05/2019,11/05/2019,12,1,813.055,741.876,24,2552.813,562.695,26.37,26.68,0.31,144.836,562.695,29.068,1473.198
11/05/2019,11/05/2019,12,2,798.096,744.111,24,2552.813,573.902,26.37,26.85,0.48,132.159,573.902,29.076,1470.274
11/05/2019,11/05/2019,13,1,785.4,738.175,24,2552.813,575.668,26.37,24.15,-2.22,128.4545,575.668,28.845,1465.935
11/05/2019,11/05/2019,13,2,780.839,742.338,24,2552.813,590.757,28.49,22.83,-5.66,122.9625,590.757,28.94,1485.319
11/05/2019,11/05/2019,14,1,789.845,769.697,24,2552.813,621.933,34,42.45,8.45,131.024,621.933,29.07,1564.054
11/05/2019,11/05/2019,14,2,810.475,812.308,24,2552.813,660.777,34,42.63,8.63,131.2145,660.777,29.613,1643.209
11/05/2019,11/05/2019,15,1,839.422,849.428,24,2552.813,701.3,41.03,42.65,1.62,133.2715,701.3,28.312,1725.767
11/05/2019,11/05/2019,15,2,881.147,918.4,24,2552.813,737.767,42.34,42.34,0,170.793,737.767,39.218,1895.556
11/05/2019,11/05/2019,16,1,935.947,985.475,24,2549.313,778.787,43.17,51.89,8.72,178.0895,778.787,39.09,1991.933
11/05/2019,11/05/2019,16,2,996.919,1050.749,24,2549.313,832.15,43.18,93.85,50.67,217.7355,832.15,38.735,2177.241
11/05/2019,11/05/2019,17,1,1066.23,1126.831,24,2549.313,890.097,43.2,94.14,50.94,230.8725,890.097,27.257,2296.453
11/05/2019,11/05/2019,17,2,1140.473,1190.458,24,2549.313,941.319,43.6,107.23,63.63,242.64,941.319,27.036,2421.99
11/05/2019,11/05/2019,18,1,1187.342,1206.201,24,2549.313,961.248,44.37,106.26,61.89,190.364,961.248,26.906,2357.036
11/05/2019,11/05/2019,18,2,1173.75,1183.314,24,2549.313,952.307,44.35,93.79,49.44,179.2695,952.307,26.765,2316.683
11/05/2019,11/05/2019,19,1,1141.421,1156.418,24,2549.313,929.805,43.65,94.88,51.23,181.8865,929.805,20.332,2264.047
11/05/2019,11/05/2019,19,2,1109.675,1130.569,24,2549.313,912.072,42.46,95.09,52.63,179.8885,912.072,20.606,2225.133
11/05/2019,11/05/2019,20,1,1081.651,1113.349,24,2549.313,896.586,43.31,98.03,54.72,174.85,896.586,20.322,2183.516
11/05/2019,11/05/2019,20,2,1054.02,1088.346,24,2549.313,870.701,37.49,87.67,50.18,173.305,870.701,20.259,2128.53
11/05/2019,11/05/2019,21,1,1029.259,1069.106,24,2549.313,863.927,43.35,87.67,44.32,160.7415,863.927,24.882,2099.101
11/05/2019,11/05/2019,21,2,1001.35,1040.745,24,2549.313,843.852,35.25,48.51,13.26,146.2185,843.852,25.319,2030.779
11/05/2019,11/05/2019,22,1,969.922,1010.157,24,2552.813,815.337,31.52,45.54,14.02,146.9125,815.337,25.456,1975.411
11/05/2019,11/05/2019,22,2,938.62,969.988,24,2556.313,786.41,34,42.72,8.72,124.546,786.41,40.2,1902.312
11/05/2019,11/05/2019,23,1,910.146,933.009,24,2563.313,753.913,23.77,42.03,18.26,92.714,753.913,58.281,1809.816
11/05/2019,11/05/2019,23,2,885.568,909.482,24,2570.313,727.564,23.77,42.23,18.46,121.248,727.564,47.597,1792.818
11/05/2019,12/05/2019,0,1,867.318,890.118,24,2573.813,705.976,23.77,42.49,18.72,123.8935,705.976,52.071,1763.881
11/05/2019,12/05/2019,0,2,852.24,876.161,24,2577.313,691.517,23.77,42.59,18.82,121.057,691.517,51.399,1727.946
11/05/2019,12/05/2019,1,1,838.594,858.624,24,2580.813,684.441,23.77,42.77,19,117.072,684.441,50.792,1704.61
11/05/2019,12/05/2019,1,2,828.976,847.681,24,2584.313,678.886,23.77,42.81,19.04,108.3725,678.886,50.653,1675.823
11/05/2019,12/05/2019,2,1,821.342,841.987,24,2584.313,669.478,22.15,28.47,6.32,104.662,669.478,64.23,1676.74
11/05/2019,12/05/2019,2,2,816.544,838.486,24,2584.313,656.498,22.14,27.08,4.94,114.486,656.498,64.93,1671.828
11/05/2019,12/05/2019,3,1,812.521,827.396,24,2584.313,651.148,22.15,27.06,4.91,107.274,651.148,61.53,1639.904
11/05/2019,12/05/2019,3,2,810.057,833.838,24,2584.313,660.475,22.15,27.08,4.93,118.8985,660.475,62.73,1684.207
11/05/2019,12/05/2019,4,1,810.629,851.511,24,2584.313,663.549,22.15,27.08,4.93,126.369,663.549,60.13,1700.096
11/05/2019,12/05/2019,4,2,814.773,855.3,24,2584.313,658.55,22.15,27.08,4.93,137.844,658.55,60.43,1713.648
11/05/2019,12/05/2019,5,1,823.17,871.42,24,2580.813,667.538,22.24,27.08,4.84,148.632,667.538,56.08,1744.5
11/05/2019,12/05/2019,5,2,833.812,881.578,24,2577.313,689.273,23.77,27.06,3.29,146.836,689.273,49.796,1771.81
11/05/2019,12/05/2019,6,1,850.056,910.604,24,2566.813,721.651,34.76,27.08,-7.68,167.3445,721.651,27.48,1832.951
11/05/2019,12/05/2019,6,2,869.278,936.217,24,2559.813,760.712,34,35.28,1.28,132.872,760.712,51.027,1889.222
11/05/2019,12/05/2019,7,1,882.817,957.149,24,2552.813,799.338,41.24,35.28,-5.96,100.7315,799.338,44.502,1889.143
11/05/2019,12/05/2019,7,2,890.465,955.664,24,2549.313,776.656,38.88,42.89,4.01,129.823,776.656,43.5,1899.958
12/05/2019,12/05/2019,8,1,968.312,948.154,24.9,2549.313,761.711,41.09,42.69,1.6,122.221,761.711,44.367,1856.598
12/05/2019,12/05/2019,8,2,953.174,918.78,24.9,2549.313,740.096,41.09,42.72,1.63,126.836,740.096,26.239,1786.342
12/05/2019,12/05/2019,9,1,924.859,879.373,24.9,2549.313,702.996,40.68,42.85,2.17,133.5815,702.996,17.38,1707.915
12/05/2019,12/05/2019,9,2,899.396,833.785,24.9,2549.313,642.628,38.88,42.82,3.94,142.994,642.628,24.179,1619.602
12/05/2019,12/05/2019,10,1,867.346,793.37,24.9,2549.313,600.637,26.6,27.48,0.88,140.592,600.637,30.734,1543.926
12/05/2019,12/05/2019,10,2,843.387,764.603,24.9,2549.313,582.311,26.91,21.82,-5.09,122.67,582.311,39.489,1488.94
12/05/2019,12/05/2019,11,1,828.024,740.746,24.9,2549.313,559.113,26.84,21.62,-5.22,129.6505,559.113,37.127,1451.781
12/05/2019,12/05/2019,11,2,813.361,729.535,24.9,2552.813,550.511,26.91,21.78,-5.13,132.4705,550.511,41.187,1448.337
12/05/2019,12/05/2019,12,1,803.886,719.862,24.9,2552.813,553.146,26.6,-5,-31.6,116.657,553.146,34.609,1408.824
12/05/2019,12/05/2019,12,2,793.126,718.671,24.9,2552.813,564.967,26.67,-5,-31.67,103.963,564.967,35.475,1408.81
12/05/2019,12/05/2019,13,1,786.056,718.667,24.9,2552.813,586.499,26.6,21.67,-4.93,93.4875,586.499,33.917,1427.807
12/05/2019,12/05/2019,13,2,784.46,727.14,24.9,2552.813,601.978,26.84,22.11,-4.73,92.298,601.978,33.732,1456.016
12/05/2019,12/05/2019,14,1,794.855,750.349,24.9,2552.813,602.606,26.84,26.92,0.08,131.2085,602.606,32.589,1532.807
12/05/2019,12/05/2019,14,2,816.633,779.381,24.9,2552.813,630.875,33.49,24.15,-9.34,126.0775,630.875,31.183,1576.271
12/05/2019,12/05/2019,15,1,848.882,822.811,24.9,2552.813,690.953,28.49,40.75,12.26,121.6965,690.953,29.285,1683.869
12/05/2019,12/05/2019,15,2,893.299,874.198,24.9,2552.813,746.696,42.01,41.72,-0.29,105.449,746.696,35.892,1776.074
12/05/2019,12/05/2019,16,1,951,933.981,24.9,2549.313,790.913,43.16,42.92,-0.24,125.908,790.913,38.133,1909.908
12/05/2019,12/05/2019,16,2,1017.633,1009.237,24.9,2549.313,846.404,44.08,43.63,-0.45,160.293,846.404,27.132,2067.658
12/05/2019,12/05/2019,17,1,1094.176,1081.162,24.9,2549.313,908.828,53.08,50.38,-2.7,177.6885,908.828,16.8,2206.633
12/05/2019,12/05/2019,17,2,1176.436,1150.317,24.9,2549.313,970.052,54.05,102.77,48.72,192.8795,970.052,16.69,2359.243
12/05/2019,12/05/2019,18,1,1226.519,1192.041,24.9,2549.313,1001.778,58.88,96.66,37.78,168.92,1001.778,15.287,2371.97
12/05/2019,12/05/2019,18,2,1213.772,1182.16,24.9,2549.313,1007.703,50.88,69.6,18.72,129.672,1007.703,19.187,2313.124
12/05/2019,12/05/2019,19,1,1181.797,1155.21,24.9,2549.313,992.991,50.88,62.32,11.44,124.6255,992.991,18.687,2272.607
12/05/2019,12/05/2019,19,2,1146.982,1129.992,24.9,2549.313,957.572,43.12,50.38,7.26,131.979,957.572,20.428,2219.958
12/05/2019,12/05/2019,20,1,1117.161,1104.562,24.9,2561.186,922.623,43.84,49.93,6.09,139.744,922.623,20.186,2165.106
12/05/2019,12/05/2019,20,2,1083.638,1069.367,24.9,2561.186,896.306,43.84,44.16,0.32,132.201,896.306,20.058,2097.13
12/05/2019,12/05/2019,21,1,1047.925,1046.78,24.9,2561.186,889.733,43.88,43.49,-0.39,124.093,889.733,22.699,2073.05
12/05/2019,12/05/2019,21,2,1007.259,1015.08,24.9,2561.186,861.872,43.4,35.41,-7.99,102.103,861.872,25.477,1978.904
12/05/2019,12/05/2019,22,1,964.098,969.894,24.9,2564.686,818.44,43.34,42.59,-0.75,112.688,818.44,15.791,1893.838
12/05/2019,12/05/2019,22,2,924.943,927.651,24.9,2568.186,771.138,40.97,42.17,1.2,130.7215,771.138,4.731,1813.181
12/05/2019,12/05/2019,23,1,892.359,900.031,24.9,2575.186,727.892,30.88,35.28,4.4,122.67,727.892,35.299,1771.722
12/05/2019,12/05/2019,23,2,867.667,874.611,24.9,2582.186,700.51,30.88,24.15,-6.73,116.2245,700.51,38.099,1709.667
12/05/2019,13/05/2019,0,1,849.768,848.77,24.9,2585.686,683.551,32.12,24.15,-7.97,111.494,683.551,37.701,1665.492
12/05/2019,13/05/2019,0,2,835.647,836.692,24.9,2589.186,671.493,30.88,24.03,-6.85,125.756,671.493,41.359,1677.216
12/05/2019,13/05/2019,1,1,826.657,839.46,24.9,2592.686,663.542,30.88,24.15,-6.73,130.227,663.542,41.969,1671.476
12/05/2019,13/05/2019,1,2,820.721,834.83,24.9,2596.186,661.218,22.24,27.48,5.24,113.674,661.218,53.53,1656.844
12/05/2019,13/05/2019,2,1,816.84,830.177,24.9,2596.186,656.074,22.34,27.06,4.72,113.814,656.074,50.23,1640.236
12/05/2019,13/05/2019,2,2,815.232,821.632,24.9,2596.186,650.991,22.34,24.15,1.81,113.7505,650.991,49.73,1628.943
12/05/2019,13/05/2019,3,1,815.612,821.316,24.9,2596.186,650.974,22.34,22.27,-0.07,124.2835,650.974,45.03,1640.575
12/05/2019,13/05/2019,3,2,817.952,822.276,24.9,2596.186,646.839,22.34,22.27,-0.07,130.385,646.839,45.23,1644.908
12/05/2019,13/05/2019,4,1,825.538,831.936,24.9,2596.186,652.003,22.55,25.68,3.13,143.6485,652.003,42.23,1675.763
12/05/2019,13/05/2019,4,2,843.61,858.8,24.9,2596.186,679.943,33.49,35.13,1.64,164.151,679.943,30.524,1749.236
12/05/2019,13/05/2019,5,1,878.614,903.525,24.9,2592.686,715.565,33.49,41.19,7.7,172.2855,715.565,25.374,1826.449
12/05/2019,13/05/2019,5,2,930.029,948.138,24.9,2589.186,755.078,38.88,41.69,2.81,181.9435,755.078,28.339,1930.721
12/05/2019,13/05/2019,6,1,1002.302,1019.038,24.9,2578.686,819.602,43.22,43.25,0.03,208.74,819.602,28.591,2113.866
12/05/2019,13/05/2019,6,2,1080.839,1096.752,24.9,2571.686,889.886,44.02,50.09,6.07,202.262,889.886,29.001,2242.298
12/05/2019,13/05/2019,7,1,1138.563,1173.944,24.9,2564.686,950.814,45,81.61,36.61,203.446,950.814,12.139,2332.798
12/05/2019,13/05/2019,7,2,1161.1,1166.156,24.9,2561.186,936.784,45,80.18,35.18,184.2575,936.784,17.197,2276.477
13/05/2019,13/05/2019,8,1,1187.306,1124.016,22.3,2561.186,1004.185,53.02,69.06,16.04,61.8215,1004.185,13.797,2159.607
13/05/2019,13/05/2019,8,2,1136.087,1053.583,22.3,2561.186,956.324,46,63.96,17.96,52.206,956.324,17.317,2051.694
13/05/2019,13/05/2019,9,1,1094.728,1012.374,22.3,2561.186,893.225,44.52,43.85,-0.67,38.323,893.225,44.462,1952.02
13/05/2019,13/05/2019,9,2,1051.199,966.273,22.3,2561.186,833.97,43.9,43.22,-0.68,66.353,833.97,41.52,1883.686
13/05/2019,13/05/2019,10,1,1009.938,931.537,22.3,2561.186,791.628,40.75,42.41,1.66,108.085,791.628,10.075,1819.576
13/05/2019,13/05/2019,10,2,977.962,902.181,22.3,2561.186,755.742,42.3,41.72,-0.58,111.5685,755.742,15.674,1765.969
13/05/2019,13/05/2019,11,1,955.537,885.228,22.3,2561.186,713.56,39.4,41.36,1.96,118.7025,713.56,30.709,1725.943
13/05/2019,13/05/2019,11,2,940.064,868.529,22.3,2564.686,698.563,37.15,41.51,4.36,119.3335,698.563,32.159,1700.111
