,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/11/2019,15/11/2019,22,1,1219.137,1178.109,38.4,2330.366,944.804,45.77,34.72,-11.05,119.9595,944.804,68.874,2267.275
15/11/2019,15/11/2019,22,2,1166.216,1123.871,38.4,2333.866,908.856,45.77,34.72,-11.05,83.2255,908.856,91.45,2167.063
15/11/2019,15/11/2019,23,1,1112.824,1071.78,38.4,2182.932,868.83,46.85,37.73,-9.12,116.211,868.83,49.73,2069.542
15/11/2019,15/11/2019,23,2,1059.845,1028.386,38.4,2189.932,847.944,47.54,38.28,-9.26,95.7775,847.944,49.73,1986.903
15/11/2019,16/11/2019,0,1,1008.665,986.428,38.4,2193.432,837.406,75.91,33.51,-42.4,78.758,837.406,35.214,1902.756
15/11/2019,16/11/2019,0,2,962.862,954.774,38.4,2196.932,814.567,55.34,57,1.66,85.846,814.567,36.858,1874.542
15/11/2019,16/11/2019,1,1,931.391,938.72,38.4,2200.432,786.242,48,35.79,-12.21,73.69,786.242,52.47,1824.804
15/11/2019,16/11/2019,1,2,909.138,914.25,38.4,2203.932,776.917,100.31,34.57,-65.74,77.4225,776.917,34.958,1778.595
15/11/2019,16/11/2019,2,1,897.263,894.017,38.4,2203.932,773.853,55.34,33.99,-21.35,50.7275,773.853,47.345,1743.851
15/11/2019,16/11/2019,2,2,888.278,891.432,38.4,2203.932,756.215,55.34,33.99,-21.35,59.6385,756.215,54.783,1741.273
15/11/2019,16/11/2019,3,1,879.104,866.958,38.4,2203.932,733.421,47.54,37.13,-10.41,50.864,733.421,63.129,1694.828
15/11/2019,16/11/2019,3,2,872.717,853.995,38.4,2203.932,722.127,46.93,37.14,-9.79,63.6885,722.127,52.109,1675.849
15/11/2019,16/11/2019,4,1,868.689,850.672,38.4,2203.932,723.328,46.95,37.88,-9.07,63.163,723.328,52.199,1677.38
15/11/2019,16/11/2019,4,2,865.835,846.021,38.4,2203.932,723.396,47.11,34.38,-12.73,52.6935,723.396,52.389,1656.957
15/11/2019,16/11/2019,5,1,858.865,830.19,38.4,2200.432,710.142,42.5,33.98,-8.52,26.6425,710.142,77.418,1628.405
15/11/2019,16/11/2019,5,2,852.276,818.783,38.4,2196.932,694.936,42.5,34.01,-8.49,31.814,694.936,83.368,1620.236
15/11/2019,16/11/2019,6,1,856.836,829.135,38.4,2186.432,688.697,42.5,34.02,-8.48,28.41,688.697,96.028,1626.27
15/11/2019,16/11/2019,6,2,865.103,826.291,38.4,2179.432,665.197,42.5,33.02,-9.48,44.7405,665.197,99.341,1618.557
15/11/2019,16/11/2019,7,1,873.084,825.175,38.4,2172.432,658.091,42.49,33.95,-8.54,41.3085,658.091,113.163,1625.125
15/11/2019,16/11/2019,7,2,885.508,816.702,38.4,2168.932,653.525,42.49,33.01,-9.48,42.756,653.525,103.157,1598.876
16/11/2019,16/11/2019,8,1,814.971,816.907,40.4,2168.932,720.545,40.99,34.38,-6.61,-35.154,720.545,109.975,1590.732
16/11/2019,16/11/2019,8,2,836.015,827.394,40.4,2168.932,713.204,40.54,40.36,-0.18,-18.039,713.204,131.663,1653.656
16/11/2019,16/11/2019,9,1,859.901,863.84,40.4,2168.932,720.47,41.86,40.97,-0.89,-3.8215,720.47,140.033,1713.363
16/11/2019,16/11/2019,9,2,879.041,892.75,40.4,2168.932,723.62,42,41.58,-0.42,4.674,723.62,151.73,1760.048
16/11/2019,16/11/2019,10,1,902.448,917.746,40.4,2168.932,718.147,42.79,34.61,-8.18,49.237,718.147,153.475,1841.718
16/11/2019,16/11/2019,10,2,934.36,955.863,40.4,2168.932,716.854,42.79,46.1,3.31,92.4055,716.854,156.237,1930.993
16/11/2019,16/11/2019,11,1,964.323,1004.628,40.4,2168.932,732.646,42.79,46.77,3.98,133.8525,732.646,153.249,2039.495
16/11/2019,16/11/2019,11,2,997.476,1058.711,40.4,2172.432,760.627,43.39,64.27,20.88,162.3205,760.627,138.085,2122.065
16/11/2019,16/11/2019,12,1,1034.999,1094.706,40.4,2172.432,792.583,45,62.88,17.88,182.494,792.583,119.776,2189.706
16/11/2019,16/11/2019,12,2,1067.925,1134.855,40.4,2172.432,816.098,47.66,95.95,48.29,136.331,816.098,185.305,2275.468
16/11/2019,16/11/2019,13,1,1101.839,1181.874,40.4,2172.432,824.145,47.15,96.49,49.34,207.3705,824.145,149.397,2361.825
16/11/2019,16/11/2019,13,2,1140.308,1210.776,40.4,2172.432,827.683,47.68,137.34,89.66,223.2385,827.683,149.094,2400.031
16/11/2019,16/11/2019,14,1,1185.974,1228.609,40.4,2172.432,840.801,52,94.24,42.24,233.437,840.801,142.505,2433.486
16/11/2019,16/11/2019,14,2,1235.291,1248.036,40.4,2172.432,849.043,47.7,80.15,32.45,242.186,849.043,148.784,2480.026
16/11/2019,16/11/2019,15,1,1285.283,1275.937,40.4,2172.432,849.357,47.71,82.42,34.71,275.027,849.357,148.541,2545.85
16/11/2019,16/11/2019,15,2,1332.699,1321.667,40.4,2172.432,862.47,47.72,111.92,64.2,308.286,862.47,156.977,2655.466
16/11/2019,16/11/2019,16,1,1381.896,1376.47,40.4,2168.932,908.043,69.98,90.04,20.06,325.006,908.043,140.374,2746.846
16/11/2019,16/11/2019,16,2,1421.792,1418.455,40.4,2168.932,977.536,138.86,94.98,-43.88,323.362,977.536,106.08,2813.956
16/11/2019,16/11/2019,17,1,1441.172,1434.639,40.4,2168.932,1008.044,99.09,95.81,-3.28,311.702,1008.044,105.88,2851.252
16/11/2019,16/11/2019,17,2,1439.536,1442.086,40.4,2168.932,998.431,98.74,95.61,-3.13,312.211,998.431,105.883,2833.05
16/11/2019,16/11/2019,18,1,1423.175,1427.414,40.4,2234.859,1020.914,85.45,82.56,-2.89,234.729,1020.914,136.392,2784.07
16/11/2019,16/11/2019,18,2,1396.278,1397.559,40.4,2234.859,1070.853,144.85,82.56,-62.29,176.522,1070.853,105.773,2706.296
16/11/2019,16/11/2019,19,1,1384.589,1364.71,40.4,2234.859,1087.485,139.03,80.88,-58.15,154.6005,1087.485,98.833,2681.837
16/11/2019,16/11/2019,19,2,1362.952,1342.363,40.4,2234.859,1073.128,133.53,82.66,-50.87,125.8315,1073.128,98.936,2595.791
16/11/2019,16/11/2019,20,1,1317.665,1291.285,40.4,2234.859,1037.28,105,67.79,-37.21,100.326,1037.28,109.048,2493.308
16/11/2019,16/11/2019,20,2,1277.549,1236.354,40.4,2234.859,1001.195,75.34,64.27,-11.07,53.9625,1001.195,139.011,2388.337
16/11/2019,16/11/2019,21,1,1238.209,1188.164,40.4,2234.859,989.934,75,59.54,-15.46,23.6095,989.934,129.501,2286.089
16/11/2019,16/11/2019,21,2,1197.404,1135.008,40.4,2234.859,961.418,65,56.51,-8.49,-6.4195,961.418,140.445,2190.887
16/11/2019,16/11/2019,22,1,1156.313,1086.154,40.4,2238.359,943.84,47.17,38.43,-8.74,0.7985,943.84,97.132,2083.541
16/11/2019,16/11/2019,22,2,1115.238,1038.329,40.4,2241.859,937.268,47.4,38,-9.4,-61.555,937.268,135.248,2021.922
16/11/2019,16/11/2019,23,1,1073.357,1004.609,40.4,2248.859,895.781,72.5,65.18,-7.32,-54.672,895.781,133.332,1948.882
16/11/2019,16/11/2019,23,2,1032.367,974.513,40.4,2255.859,873.341,55.34,48.82,-6.52,-76.091,873.341,146.231,1886.962
16/11/2019,17/11/2019,0,1,991.837,943.129,40.4,2259.359,853.952,47.87,49.35,1.48,-62.614,853.952,125.469,1833.614
16/11/2019,17/11/2019,0,2,954.61,924.652,40.4,2262.859,834.088,47.88,54.79,6.91,-49.785,834.088,124.981,1818.568
16/11/2019,17/11/2019,1,1,927.144,905.526,40.4,2266.359,812.125,50.88,58.26,7.38,-49.9725,812.125,118.54,1761.385
16/11/2019,17/11/2019,1,2,906.906,890.522,40.4,2269.859,792.266,46.16,61.16,15,-36.767,792.266,123.884,1758.766
16/11/2019,17/11/2019,2,1,895.562,879.141,40.4,2269.859,780.7,43,58.74,15.74,-52.512,780.7,134.974,1726.324
16/11/2019,17/11/2019,2,2,887.207,868.464,40.4,2269.859,777.58,42.79,76.21,33.42,-11.9035,777.58,92.259,1715.871
16/11/2019,17/11/2019,3,1,879.146,863.914,40.4,2269.859,785.347,45,79.32,34.32,-67.15,785.347,131.014,1698.422
16/11/2019,17/11/2019,3,2,873.107,854.322,40.4,2269.859,791.471,44.32,79.36,35.04,-66.7885,791.471,124.89,1699.145
16/11/2019,17/11/2019,4,1,869.743,859.45,40.4,2269.859,777.666,42.79,76.3,33.51,-29.1405,777.666,98.333,1693.717
16/11/2019,17/11/2019,4,2,865.856,855.965,40.4,2269.859,755.843,42.79,78.99,36.2,-0.9595,755.843,88.423,1686.613
16/11/2019,17/11/2019,5,1,853.919,845.612,40.4,2266.359,746.382,42.79,79.25,36.46,-9.5205,746.382,92.133,1657.989
16/11/2019,17/11/2019,5,2,839.549,829.915,40.4,2262.859,739.954,42.45,47.09,4.64,-32.5995,739.954,91.253,1597.215
16/11/2019,17/11/2019,6,1,832.193,804.997,40.4,2252.359,712.392,42.4,46.69,4.29,-24.358,712.392,103.565,1583.198
16/11/2019,17/11/2019,6,2,829.799,799.848,40.4,2245.359,669.167,41.07,46.11,5.04,12.8615,669.167,106.053,1576.163
16/11/2019,17/11/2019,7,1,828.116,795.433,40.4,2238.359,654.079,41.02,46.18,5.16,20.3345,654.079,107.893,1564.613
16/11/2019,17/11/2019,7,2,830.434,783.776,40.4,2234.859,619.358,41.01,40.86,-0.15,52.379,619.358,95.05,1533.574
17/11/2019,17/11/2019,8,1,780.564,777.107,28.6,2229.799,601.866,41.14,40.3,-0.84,113.2935,601.866,51.657,1533.633
17/11/2019,17/11/2019,8,2,784.103,772.061,28.6,2229.799,597.269,41.14,40.3,-0.84,122.829,597.269,40.367,1520.93
17/11/2019,17/11/2019,9,1,783.809,779.44,28.6,2229.799,599.883,41.14,41.29,0.15,125.4525,599.883,49.897,1550.465
17/11/2019,17/11/2019,9,2,777.588,785.47,28.6,2229.799,598.458,41.15,41.3,0.15,116.6435,598.458,57.498,1545.199
17/11/2019,17/11/2019,10,1,772.128,798.997,28.6,2229.799,578.282,41.15,41.34,0.19,166.417,578.282,48.88,1587.158
17/11/2019,17/11/2019,10,2,773.128,812.442,28.6,2229.799,554.315,41.15,45.45,4.3,212.1115,554.315,41.138,1615.129
17/11/2019,17/11/2019,11,1,776.813,826.686,28.6,2229.799,538.276,41.15,45.22,4.07,224.682,538.276,48.377,1622.67
17/11/2019,17/11/2019,11,2,781.94,824.605,28.6,2233.299,552.182,41.16,45.45,4.29,207.078,552.182,53.778,1626.076
17/11/2019,17/11/2019,12,1,792.248,830.386,28.6,2233.299,567.382,41.16,41.35,0.19,194.424,567.382,55.943,1635.498
17/11/2019,17/11/2019,12,2,799.356,849.157,28.6,2233.299,582.782,41.18,41.34,0.16,213.0115,582.782,52.462,1696.511
17/11/2019,17/11/2019,13,1,809.009,869.911,28.6,2233.299,597.782,41.2,41.33,0.13,215.135,597.782,56.203,1738.24
17/11/2019,17/11/2019,13,2,827.149,894.434,28.6,2233.299,619.78,41.2,45.7,4.5,210.908,619.78,56.237,1773.85
17/11/2019,17/11/2019,14,1,852.696,929.571,28.6,2233.299,657.396,42.45,65.23,22.78,203.6275,657.396,68.409,1858.865
17/11/2019,17/11/2019,14,2,887.948,962.369,28.6,2233.299,699.578,42.49,80.62,38.13,204.7435,699.578,68.688,1946.019
17/11/2019,17/11/2019,15,1,931.996,1003.622,28.6,2233.299,726.222,42.79,82.24,39.45,218.5645,726.222,68.448,2026.469
17/11/2019,17/11/2019,15,2,991.738,1035.496,28.6,2233.299,762.076,45.91,85.12,39.21,168.1925,762.076,115.375,2091.287
17/11/2019,17/11/2019,16,1,1046.439,1087.448,28.6,2229.799,819.79,53.19,111.13,57.94,121.986,819.79,158.851,2201.254
17/11/2019,17/11/2019,16,2,1092.996,1134.976,28.6,2229.799,882.881,89.61,128.4,38.79,131.4835,882.881,123.941,2276.611
17/11/2019,17/11/2019,17,1,1128.252,1177.113,28.6,2229.799,928.415,88.71,146.46,57.75,118.162,928.415,123.871,2340.896
17/11/2019,17/11/2019,17,2,1146.996,1210.544,28.6,2229.799,950.176,91.4,136.85,45.45,129.979,950.176,119.492,2399.294
17/11/2019,17/11/2019,18,1,1154.117,1216.857,28.6,2229.799,981.607,93.68,153.86,60.18,101.227,981.607,119.342,2404.352
17/11/2019,17/11/2019,18,2,1153.501,1211.993,28.6,2229.799,1028.353,101.36,99.07,-2.29,39.156,1028.353,124.907,2384.832
17/11/2019,17/11/2019,19,1,1164.629,1216.506,28.6,2229.799,1037.515,106.71,107.24,0.53,40.856,1037.515,117.088,2390.918
17/11/2019,17/11/2019,19,2,1160.726,1192.433,28.6,2229.799,1011.91,111.27,94.99,-16.28,28.6295,1011.91,117.396,2315.871
17/11/2019,17/11/2019,20,1,1128.434,1156.544,28.6,2229.799,979.439,91.3,77.1,-14.2,25.2655,979.439,117.088,2243.585
17/11/2019,17/11/2019,20,2,1094.253,1115.664,28.6,2229.799,944.045,80.47,67.62,-12.85,31.9585,944.045,104.559,2161.125
17/11/2019,17/11/2019,21,1,1059.595,1072.268,28.6,2229.799,919.644,78.36,70.43,-7.93,3.726,919.644,115.505,2077.75
17/11/2019,17/11/2019,21,2,1021.36,1026.316,28.6,2229.799,873.878,55.36,45.7,-9.66,-13.561,873.878,136.007,1992.648
17/11/2019,17/11/2019,22,1,985.731,981.35,28.6,2233.299,841.539,55.36,45.7,-9.66,15.9075,841.539,114.199,1943.291
17/11/2019,17/11/2019,22,2,953.63,971.679,28.6,2236.799,833.769,53,34.22,-18.78,-7.6105,833.769,117.384,1887.085
17/11/2019,17/11/2019,23,1,924.779,942.42,28.6,2243.799,798.167,55.36,38.75,-16.61,-16.679,798.167,138.865,1840.706
17/11/2019,17/11/2019,23,2,902.898,917.757,28.6,2250.799,770.831,55.36,49.64,-5.72,34.0845,770.831,100.159,1810.149
17/11/2019,18/11/2019,0,1,883.25,911.955,28.6,2254.299,751.303,48.62,71.87,23.25,35.2085,751.303,105.269,1783.561
17/11/2019,18/11/2019,0,2,866.372,887.515,28.6,2257.799,740.947,48.72,50.41,1.69,21.5845,740.947,105.162,1735.387
17/11/2019,18/11/2019,1,1,854.25,880.141,28.6,2261.299,731.394,48,50.28,2.28,30.232,731.394,106.85,1736.952
17/11/2019,18/11/2019,1,2,846.288,874.039,28.6,2264.799,727.581,46.5,56.94,10.44,26.845,727.581,108.209,1725.27
17/11/2019,18/11/2019,2,1,842.517,873.313,28.6,2264.799,727.504,45.6,70.31,24.71,31.992,727.504,107.985,1734.962
17/11/2019,18/11/2019,2,2,840.55,881.617,28.6,2264.799,730.551,45.61,73.41,27.8,42.14,730.551,107.925,1761.232
17/11/2019,18/11/2019,3,1,839.578,882.293,28.6,2264.799,736.949,46.13,71.45,25.32,25.1615,736.949,107.819,1739.859
17/11/2019,18/11/2019,3,2,841.04,878.612,28.6,2264.799,732.41,45.61,71.23,25.62,34.461,732.41,107.859,1749.46
17/11/2019,18/11/2019,4,1,846.979,888.925,28.6,2264.799,732.721,46.14,58.01,11.87,29.9435,732.721,117.969,1761.267
17/11/2019,18/11/2019,4,2,858.206,898.204,28.6,2264.799,745.28,53.64,85.9,32.26,51.828,745.28,99.766,1793.748
17/11/2019,18/11/2019,5,1,873.097,907.014,28.6,2261.299,753.255,46.14,48.18,2.04,18.813,753.255,118.679,1781.494
17/11/2019,18/11/2019,5,2,897.651,905.074,28.6,2257.799,754.477,46.15,45.7,-0.45,12.157,754.477,130.239,1793.746
17/11/2019,18/11/2019,6,1,939.663,942.775,28.6,2247.299,782.962,47.18,83.57,36.39,-12.5575,782.962,173.438,1887.685
17/11/2019,18/11/2019,6,2,983.331,969.1,28.6,2240.299,804.099,48.88,85.11,36.23,-10.4405,804.099,160.968,1909.253
17/11/2019,18/11/2019,7,1,1013.64,996.495,28.6,2233.299,822.684,65,84.67,19.67,13.4285,822.684,155.695,1983.615
17/11/2019,18/11/2019,7,2,1022.709,999.272,28.6,2229.799,799.158,48,85.83,37.83,22.7175,799.158,159.789,1963.329
18/11/2019,18/11/2019,8,1,969.754,987.21,32,2234.859,764.244,51.62,88.53,36.91,165.3815,764.244,30.748,1920.747
18/11/2019,18/11/2019,8,2,953.904,974.999,32,2234.859,716.391,51.63,84.3,32.67,209.5915,716.391,30.608,1913.181
18/11/2019,18/11/2019,9,1,935.986,965.166,32,2234.859,703.986,51.63,80.16,28.53,210.9285,703.986,30.61,1891.049
18/11/2019,18/11/2019,9,2,922.845,958.963,32,2234.859,693.202,51.51,78.57,27.06,225.6345,693.202,25.402,1888.477
18/11/2019,18/11/2019,10,1,909.915,956.315,32,2234.859,665.299,45,74.79,29.79,241.4665,665.299,30.905,1875.341
