,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/11/2019,21/11/2019,15,1,852.943,825.032,23.8,2238.359,688.416,41.26,40.16,-1.1,130.691,688.416,21.55,1681.314
21/11/2019,21/11/2019,15,2,900.116,880.575,23.8,2238.359,728.401,41.27,40.84,-0.43,116.511,728.401,47.749,1785.322
21/11/2019,21/11/2019,16,1,947.438,924.555,23.8,2234.859,777.478,41.89,33.43,-8.46,138.762,777.478,23.37,1879.22
21/11/2019,21/11/2019,16,2,994.435,977.78,23.8,2234.859,839.92,46.27,43.76,-2.51,137.184,839.92,26.171,2006.55
21/11/2019,21/11/2019,17,1,1039.361,1037.588,23.8,2234.859,905.617,46.49,34.61,-11.88,133.3985,905.617,24.432,2126.895
21/11/2019,21/11/2019,17,2,1082.932,1092.547,23.8,2234.859,941.624,60,38.26,-21.74,140.84,941.624,16.052,2197.032
21/11/2019,21/11/2019,18,1,1113.916,1125.013,23.8,2234.859,965.593,65,43.76,-21.24,141.1685,965.593,16.763,2247.049
21/11/2019,21/11/2019,18,2,1129.139,1149.665,23.8,2234.859,1036.611,71.61,49.01,-22.6,63.082,1036.611,46.4,2292.186
21/11/2019,21/11/2019,19,1,1153.909,1169.775,23.8,2234.859,1075.808,72.28,61.59,-10.69,32.8435,1075.808,55.387,2328.077
21/11/2019,21/11/2019,19,2,1158.509,1169.583,23.8,2234.859,1065.486,70.78,95.2,24.42,19.7575,1065.486,64.119,2298.725
21/11/2019,21/11/2019,20,1,1128.636,1145.976,23.8,2234.859,1047.471,80.46,78.05,-2.41,2.948,1047.471,67.879,2236.596
21/11/2019,21/11/2019,20,2,1093.062,1112.069,23.8,2234.859,1022.037,63.55,75.02,11.47,14.2115,1022.037,43.119,2158.735
21/11/2019,21/11/2019,21,1,1052.397,1067.889,23.8,2234.859,975.275,55.92,80.71,24.79,15.741,975.275,40.782,2063.596
21/11/2019,21/11/2019,21,2,1006.906,1024.031,23.8,2234.859,911.502,37.26,46.73,9.47,44.2325,911.502,36.555,1984.579
21/11/2019,21/11/2019,22,1,967.501,987.535,23.8,2238.359,776.175,48.5,87.97,39.47,158.0005,776.175,28.789,1925.929
21/11/2019,21/11/2019,22,2,932.689,939.364,23.8,2241.859,760.416,48.13,86.96,38.83,124.656,760.416,28.556,1827.256
21/11/2019,21/11/2019,23,1,903.075,913.201,23.8,2248.859,744.186,44.32,46.81,2.49,115.4745,744.186,36.123,1791.567
21/11/2019,21/11/2019,23,2,880.91,883.663,23.8,2255.859,727.469,42.25,45.92,3.67,98.551,727.469,42.192,1736.424
21/11/2019,22/11/2019,0,1,862.819,863.279,23.8,2259.359,708.792,42.25,46.18,3.93,97.381,708.792,46.511,1705.368
21/11/2019,22/11/2019,0,2,848.233,846.545,23.8,2262.859,699.577,42.25,40.89,-1.36,87.4035,699.577,45.713,1665.387
21/11/2019,22/11/2019,1,1,837.788,837.199,23.8,2266.359,694.978,41.3,41.17,-0.13,93.082,694.978,45.355,1666.83
21/11/2019,22/11/2019,1,2,830.98,828.78,23.8,2269.859,676.374,41.31,46.09,4.78,97.647,676.374,45.273,1638.588
21/11/2019,22/11/2019,2,1,826.825,824.065,23.8,2269.859,659.196,41.31,43.76,2.45,108.1835,659.196,44.969,1624.697
21/11/2019,22/11/2019,2,2,825.121,821.541,23.8,2269.859,667.32,41.33,43.76,2.43,108.477,667.32,44.505,1640.604
21/11/2019,22/11/2019,3,1,825.452,822.221,23.8,2269.859,675.356,41.33,43.76,2.43,96.8975,675.356,44.094,1632.695
21/11/2019,22/11/2019,3,2,827.172,827.02,23.8,2269.859,675.418,41.28,44.65,3.37,109.4795,675.418,44.446,1658.687
21/11/2019,22/11/2019,4,1,832.675,839.045,23.8,2269.859,682.429,42.24,66.37,24.13,106.7915,682.429,43.065,1664.571
21/11/2019,22/11/2019,4,2,843.627,854.046,23.8,2269.859,692.867,42.28,72.32,30.04,115.2075,692.867,43.806,1703.761
21/11/2019,22/11/2019,5,1,858.422,864.645,23.8,2266.359,697.67,41.32,89.6,48.28,117.9325,697.67,46.169,1723.543
21/11/2019,22/11/2019,5,2,880.104,882.015,23.8,2262.859,703.271,42.24,94.27,52.03,130.8655,703.271,47.713,1763.699
21/11/2019,22/11/2019,6,1,914.922,922.697,23.8,2252.359,727.228,42.29,46.72,4.43,150.4925,727.228,39.676,1834.793
21/11/2019,22/11/2019,6,2,951.241,955.036,23.8,2245.359,738.838,42.3,56.42,14.12,183.943,738.838,42.219,1930
21/11/2019,22/11/2019,7,1,972.414,1006.715,23.8,2238.359,733.336,42.06,104.36,62.3,223.986,733.336,44.915,2004.474
21/11/2019,22/11/2019,7,2,967.946,1020.228,23.8,2234.859,703.833,42.26,70.21,27.95,256.794,703.833,49.72,2020.694
22/11/2019,22/11/2019,8,1,976.472,1027.324,26.2,2234.859,810.842,40,134.47,94.47,169.6465,810.842,25.3,2011.577
22/11/2019,22/11/2019,8,2,940.154,966.264,26.2,2234.859,772.192,41.59,45.43,3.84,73.774,772.192,24.5,1740.932
22/11/2019,22/11/2019,9,1,905.736,849.433,26.2,2234.859,763.038,42,42.27,0.27,30.1265,763.038,19.672,1625.673
22/11/2019,22/11/2019,9,2,877.27,799.991,26.2,2234.859,722.16,41.56,40.57,-0.99,40.171,722.16,21.3,1567.262
22/11/2019,22/11/2019,10,1,852.523,788.335,26.2,2234.859,672.798,40.75,40.18,-0.57,86.2185,672.798,21.45,1560.933
22/11/2019,22/11/2019,10,2,833.907,792.335,26.2,2234.859,634.072,38.18,40.17,1.99,129.766,634.072,22.231,1572.138
22/11/2019,22/11/2019,11,1,820.773,787.44,26.2,2234.859,619.606,35.85,40.17,4.32,138.2505,619.606,21.971,1559.655
22/11/2019,22/11/2019,11,2,813.678,781.551,26.2,2238.359,635.635,28.66,40.17,11.51,106.6035,635.635,22.116,1528.709
22/11/2019,22/11/2019,12,1,808.529,766.758,26.2,2238.359,650.446,28.66,37.58,8.92,80.893,650.446,22.176,1507.03
22/11/2019,22/11/2019,12,2,803.802,770.024,26.2,2238.359,658.637,28.66,37.58,8.92,76.7225,658.637,22.166,1515.051
22/11/2019,22/11/2019,13,1,807.401,777.999,26.2,2238.359,677.366,28.66,40.16,11.5,72.8905,677.366,22.206,1544.925
22/11/2019,22/11/2019,13,2,820.207,796.95,26.2,2238.359,706.785,28.2,40.17,11.97,64.797,706.785,25.717,1594.598
22/11/2019,22/11/2019,14,1,839.039,820.222,26.2,2238.359,709.81,28.66,40.81,12.15,92.656,709.81,22.399,1649.73
22/11/2019,22/11/2019,14,2,865.789,841.449,26.2,2238.359,741.4,32.11,40.11,8,74.004,741.4,41.7,1714.208
22/11/2019,22/11/2019,15,1,899.8,884.641,26.2,2238.359,777.562,39.55,40.81,1.26,90.971,777.562,22.186,1781.438
22/11/2019,22/11/2019,15,2,944.936,934.799,26.2,2238.359,810.122,39.55,40.81,1.26,111.758,810.122,32.227,1908.214
22/11/2019,22/11/2019,16,1,993.485,984.091,26.2,2234.859,851.808,39.55,43.76,4.21,113.676,851.808,32.107,1995.182
22/11/2019,22/11/2019,16,2,1041.876,1033.217,26.2,2234.859,901.589,39.55,45.15,5.6,111.972,901.589,34.033,2095.188
22/11/2019,22/11/2019,17,1,1080.812,1079.206,26.2,2234.859,944.426,39.55,43.76,4.21,111.774,944.426,33.109,2178.618
22/11/2019,22/11/2019,17,2,1111.284,1107.074,26.2,2234.859,976.068,39.55,56.42,16.87,78.1,976.068,56.428,2221.192
22/11/2019,22/11/2019,18,1,1126.948,1124.139,26.2,2234.859,1004.638,50.45,75.35,24.9,68.473,1004.638,51.075,2248.372
22/11/2019,22/11/2019,18,2,1133.372,1139.756,26.2,2234.859,1055.118,62.05,75.81,13.76,9.812,1055.118,68.3,2266.46
22/11/2019,22/11/2019,19,1,1153.863,1156.238,26.2,2234.859,1074.344,65,75.86,10.86,0.5855,1074.344,81.843,2313.545
22/11/2019,22/11/2019,19,2,1158.884,1156.258,26.2,2234.859,1058.13,65,77.27,12.27,0.4305,1058.13,76.565,2270.251
22/11/2019,22/11/2019,20,1,1130.341,1129.664,26.2,2234.859,1033.153,52.49,37.86,-14.63,0.445,1033.153,76.7,2220.596
22/11/2019,22/11/2019,20,2,1096.054,1102.984,26.2,2234.859,1005.892,50,37.58,-12.42,-13.21,1005.892,80.1,2145.564
22/11/2019,22/11/2019,21,1,1061.446,1067.866,26.2,2234.859,962.089,43.55,37.58,-5.97,42.1475,962.089,35.611,2079.695
22/11/2019,22/11/2019,21,2,1024.083,1029.1,26.2,2234.859,907.308,41.05,35.69,-5.36,89.5895,907.308,6.15,2006.095
22/11/2019,22/11/2019,22,1,989.44,994.714,26.2,2238.359,790.014,47.48,42.07,-5.41,139.7165,790.014,41.849,1943.159
22/11/2019,22/11/2019,22,2,957.716,962.679,26.2,2241.859,780.468,46.59,36.75,-9.84,121.929,780.468,40.937,1886.668
22/11/2019,22/11/2019,23,1,928.152,941.937,26.2,2248.859,759.922,46.96,43.76,-3.2,123.5335,759.922,40.706,1848.323
22/11/2019,22/11/2019,23,2,903.607,917.075,26.2,2255.859,748.224,46.47,45.49,-0.98,113.7275,748.224,40.366,1804.635
22/11/2019,23/11/2019,0,1,883.237,893.225,26.2,2259.359,734.346,41.14,37.58,-3.56,93.8735,734.346,46.389,1749.217
22/11/2019,23/11/2019,0,2,865.387,870.725,26.2,2262.859,716.648,41.13,37.58,-3.55,97.1415,716.648,45.6,1718.779
22/11/2019,23/11/2019,1,1,852.097,864.607,26.2,2266.359,700.181,40.54,43.63,3.09,112.453,700.181,44.902,1715.072
22/11/2019,23/11/2019,1,2,842.908,853.487,26.2,2269.859,691.96,41.12,43.76,2.64,109.3245,691.96,44.65,1691.869
22/11/2019,23/11/2019,2,1,836.468,848.806,26.2,2269.859,690.461,41.12,43.76,2.64,104.662,690.461,43.955,1678.156
22/11/2019,23/11/2019,2,2,833.049,843.829,26.2,2269.859,686.449,41.63,40.77,-0.86,113.5415,686.449,43.175,1686.331
22/11/2019,23/11/2019,3,1,828.683,844.188,26.2,2269.859,680.19,41.64,40.77,-0.87,111.6585,680.19,42.946,1669.589
22/11/2019,23/11/2019,3,2,825.844,836.914,26.2,2269.859,679.256,40.93,40.77,-0.16,113.1635,679.256,43.018,1670.875
22/11/2019,23/11/2019,4,1,826.33,839.695,26.2,2269.859,681.401,41.64,40.76,-0.88,111.9605,681.401,43.296,1673.315
22/11/2019,23/11/2019,4,2,827.343,836.503,26.2,2269.859,682.369,41.64,40.78,-0.86,107.4595,682.369,43.435,1666.527
22/11/2019,23/11/2019,5,1,821.924,838.609,26.2,2266.359,668.957,40.92,40.74,-0.18,120.829,668.957,43.345,1666.262
22/11/2019,23/11/2019,5,2,815.141,833.158,26.2,2262.859,669.405,40.89,40.74,-0.15,116.568,669.405,45.86,1663.666
22/11/2019,23/11/2019,6,1,814.273,839.88,26.2,2252.359,675.558,38,37.58,-0.42,101.2545,675.558,50.59,1654.805
22/11/2019,23/11/2019,6,2,811.224,823.473,26.2,2245.359,648.589,40.91,37.58,-3.33,113.34,648.589,49.475,1622.808
22/11/2019,23/11/2019,7,1,805.615,809.044,26.2,2238.359,675.445,36,32.76,-3.24,68.687,675.445,54.989,1598.242
22/11/2019,23/11/2019,7,2,803.348,793.757,26.2,2234.859,675.079,40.88,40.03,-0.85,46.5745,675.079,54.619,1552.545
23/11/2019,23/11/2019,8,1,773.593,775.727,30.2,2234.859,620.726,35.2,37.58,2.38,87.621,620.726,46.143,1508.98
23/11/2019,23/11/2019,8,2,766.14,754.453,30.2,2234.859,621.59,35.2,37.58,2.38,71.992,621.59,46.786,1480.736
23/11/2019,23/11/2019,9,1,757.41,739.964,30.2,2234.859,611.432,35.2,37.58,2.38,64.1245,611.432,48.182,1447.477
23/11/2019,23/11/2019,9,2,742.93,723.951,30.2,2234.859,594.983,31.79,37.58,5.79,74.9465,594.983,37.519,1414.897
23/11/2019,23/11/2019,10,1,729.835,712.858,30.2,2234.859,576.151,35.2,26.99,-8.21,85.469,576.151,38.006,1399.252
23/11/2019,23/11/2019,10,2,726.491,713.245,30.2,2234.859,556.191,31.71,32.84,1.13,110.483,556.191,38.221,1409.79
23/11/2019,23/11/2019,11,1,724.911,721.515,30.2,2234.859,557.091,31.48,39.95,8.47,122.5095,557.091,41.275,1441.751
23/11/2019,23/11/2019,11,2,727.556,728.14,30.2,2238.359,562.646,33.34,39.95,6.61,118.8845,562.646,38.221,1439.503
23/11/2019,23/11/2019,12,1,735.377,730.388,30.2,2238.359,586.046,31.71,39.99,8.28,104.4385,586.046,38.159,1457.287
23/11/2019,23/11/2019,12,2,743.097,735.72,30.2,2238.359,604.467,35.17,39.94,4.77,86.413,604.467,38.122,1458.004
23/11/2019,23/11/2019,13,1,756.147,748.264,30.2,2238.359,604.369,35.2,39.97,4.77,85.772,604.369,60.691,1501.664
23/11/2019,23/11/2019,13,2,774.721,774.935,30.2,2238.359,613.941,35.2,25.51,-9.69,88.3815,613.941,77.194,1559.033
23/11/2019,23/11/2019,14,1,799.4,800.865,30.2,2238.359,640.555,35.2,27.02,-8.18,88.021,640.555,76.643,1610.438
23/11/2019,23/11/2019,14,2,831.697,831.629,30.2,2238.359,679.553,35.2,40.37,5.17,88.0645,679.553,76.764,1688.763
23/11/2019,23/11/2019,15,1,870.306,867.663,30.2,2238.359,732.703,40.73,41,0.27,45.58,732.703,102.944,1762.454
23/11/2019,23/11/2019,15,2,917.064,919.864,30.2,2238.359,769.567,40.77,41.05,0.28,21.266,769.567,139.502,1860.67
23/11/2019,23/11/2019,16,1,965.658,973.738,30.2,2234.859,807.282,41.42,46,4.58,55.8935,807.282,131.54,1989.431
23/11/2019,23/11/2019,16,2,1013.014,1034.483,30.2,2234.859,863.903,46.51,56.42,9.91,62.714,863.903,126.736,2106.706
23/11/2019,23/11/2019,17,1,1049.833,1079.189,30.2,2234.859,907.213,49.21,96,46.79,59.763,907.213,126.536,2187.024
23/11/2019,23/11/2019,17,2,1071.594,1118.75,30.2,2234.859,918.429,54.05,101.35,47.3,76.5785,918.429,120.982,2231.979
23/11/2019,23/11/2019,18,1,1082.178,1136.415,30.2,2234.859,940.198,59.34,94.85,35.51,82.653,940.198,106.587,2258.876
23/11/2019,23/11/2019,18,2,1082.648,1146.781,30.2,2234.859,993.747,60.09,98.66,38.57,31.545,993.747,103.634,2257.852
23/11/2019,23/11/2019,19,1,1096.45,1150.311,30.2,2234.859,1013.392,59.84,92.63,32.79,37.7295,1013.392,98.946,2300.135
23/11/2019,23/11/2019,19,2,1098.674,1137.409,30.2,2234.859,991.959,58.34,99.05,40.71,3.0555,991.959,113.944,2217.917
23/11/2019,23/11/2019,20,1,1069.451,1113.452,30.2,2234.859,960.058,51.34,91.71,40.37,15.215,960.058,113.946,2178.438
23/11/2019,23/11/2019,20,2,1038.57,1076.17,30.2,2234.859,925.546,46.72,90.17,43.45,13.6705,925.546,115.836,2110.105
23/11/2019,23/11/2019,21,1,1012.813,1047.115,30.2,2234.859,882.689,46.38,68.13,21.75,24.311,882.689,113.791,2041.582
23/11/2019,23/11/2019,21,2,986.496,1015.435,30.2,2234.859,834.626,40,46.09,6.09,53.5455,834.626,103.455,1983.253
23/11/2019,23/11/2019,22,1,959.762,980.919,30.2,2238.359,861.839,41.49,42.04,0.55,-16.3095,861.839,113.099,1917.257
23/11/2019,23/11/2019,22,2,934.179,951.156,30.2,2241.859,858.103,41.49,33.59,-7.9,-41.9465,858.103,112.841,1857.995
23/11/2019,23/11/2019,23,1,911.129,924.89,30.2,2248.859,825.669,47.07,33.57,-13.5,-59.6535,825.669,125.585,1783.201
23/11/2019,23/11/2019,23,2,892.183,898.443,30.2,2255.859,814.098,47.05,43.76,-3.29,-51.1625,814.098,125.585,1777.041
23/11/2019,24/11/2019,0,1,875.421,882.051,30.2,2259.359,801.709,46.62,34.41,-12.21,-58.023,801.709,130.539,1748.45
23/11/2019,24/11/2019,0,2,860.066,875.52,30.2,2262.859,783.348,45.35,33.6,-11.75,-52.9765,783.348,130.281,1721.305
23/11/2019,24/11/2019,1,1,847.188,848.918,30.2,2266.359,768.212,41.5,33.14,-8.36,-36.244,768.212,101.545,1667.026
23/11/2019,24/11/2019,1,2,838.195,834.734,30.2,2269.859,757.871,45.36,33.6,-11.76,-61.8255,757.871,130.261,1652.613
23/11/2019,24/11/2019,2,1,831.191,828.812,30.2,2269.859,749.18,44.82,33.92,-10.9,-60.5295,749.18,129.945,1637.191
23/11/2019,24/11/2019,2,2,826.733,821.991,30.2,2269.859,745.147,41.5,33.95,-7.55,-19.2355,745.147,91.219,1634.261
23/11/2019,24/11/2019,3,1,822.139,810.421,30.2,2269.859,741.732,41.46,34.19,-7.27,-30.4465,741.732,91.003,1604.577
23/11/2019,24/11/2019,3,2,818.987,798.772,30.2,2269.859,741.177,41.48,33.84,-7.64,-35.801,741.177,90.983,1592.718
23/11/2019,24/11/2019,4,1,818.721,803.831,30.2,2269.859,739.186,41.51,33.88,-7.63,-29.8695,739.186,91.003,1600.639
23/11/2019,24/11/2019,4,2,816.507,801.718,30.2,2269.859,733.679,41.56,33.92,-7.64,-66.8035,733.679,119.849,1573.449
23/11/2019,24/11/2019,5,1,805.057,789.169,30.2,2266.359,720.729,41.12,33.36,-7.76,-36.5415,720.729,94.484,1557.343
23/11/2019,24/11/2019,5,2,790.322,775.411,30.2,2262.859,693.636,40.8,33.33,-7.47,-28.5185,693.636,101.06,1532.355
23/11/2019,24/11/2019,6,1,779.241,773.296,30.2,2252.359,661.281,40.76,40.78,0.02,34.019,661.281,72.207,1535.014
23/11/2019,24/11/2019,6,2,767.407,763.036,30.2,2245.359,636.158,40.81,40.67,-0.14,10.878,636.158,102.158,1498.388
23/11/2019,24/11/2019,7,1,756.75,743.139,30.2,2238.359,609.48,40.75,40.6,-0.15,46.851,609.48,71.949,1456.56
23/11/2019,24/11/2019,7,2,750.619,721.98,30.2,2234.859,609.372,40.74,40.74,0,29.9615,609.372,65.759,1410.185
24/11/2019,24/11/2019,8,1,724.957,703.589,28.1,2234.859,572.977,40.72,40.07,-0.65,22.1235,572.977,83.994,1358.189
24/11/2019,24/11/2019,8,2,723.799,682.908,28.1,2234.859,572.266,36.32,40.18,3.86,65.8365,572.266,29.183,1334.571
24/11/2019,24/11/2019,9,1,719.498,669.606,28.1,2234.859,568.364,31.71,40.07,8.36,49.581,568.364,34.313,1304.516
24/11/2019,24/11/2019,9,2,709.903,656.887,28.1,2234.859,544.996,29.34,40.06,10.72,71.9885,544.996,29.749,1293.467
24/11/2019,24/11/2019,10,1,701.772,654.351,28.1,2234.859,513.931,31.49,39.85,8.36,99.7615,513.931,30.178,1287.741
24/11/2019,24/11/2019,10,2,699.988,647.555,28.1,2234.859,498.106,25.77,39.85,14.08,114.203,498.106,30.727,1286.072
24/11/2019,24/11/2019,11,1,703.127,651.784,28.1,2234.859,494.994,26.13,32.84,6.71,116.956,494.994,31.295,1286.49
24/11/2019,24/11/2019,11,2,707.864,660.362,28.1,2238.359,509.089,26.74,29.3,2.56,117.831,509.089,31.437,1316.714
24/11/2019,24/11/2019,12,1,717.065,678.719,28.1,2238.359,532.04,31.41,25.88,-5.53,126.0135,532.04,31.146,1378.399
24/11/2019,24/11/2019,12,2,724.527,697.669,28.1,2238.359,551.156,31.49,24.52,-6.97,109.2675,551.156,30.809,1382.465
24/11/2019,24/11/2019,13,1,736.657,699.916,28.1,2238.359,562.237,28.6,25.83,-2.77,117.4675,562.237,30.756,1420.921
24/11/2019,24/11/2019,13,2,757.563,746.488,28.1,2238.359,572.661,28.89,39.85,10.96,160.446,572.661,31.195,1528.604
24/11/2019,24/11/2019,14,1,785.828,796.653,28.1,2238.359,584.362,31.49,40.72,9.23,207.9985,584.362,34.845,1654.411
24/11/2019,24/11/2019,14,2,822.401,816.133,28.1,2238.359,611.764,31.49,40.95,9.46,153.6055,611.764,65.779,1662.297
24/11/2019,24/11/2019,15,1,868.013,870.042,28.1,2238.359,648.334,39.99,43.29,3.3,161.9735,648.334,82.439,1785.493
24/11/2019,24/11/2019,15,2,923.941,905.606,28.1,2238.359,774.373,39.99,41.08,1.09,51.979,774.373,82.758,1818.22
24/11/2019,24/11/2019,16,1,977.93,914.192,28.1,2234.859,808.082,40.83,33.51,-7.32,25.0225,808.082,75.888,1817.985
24/11/2019,24/11/2019,16,2,1030.947,974.746,28.1,2234.859,840.226,42.96,37.62,-5.34,34.347,840.226,126.281,2001.708
24/11/2019,24/11/2019,17,1,1075.094,1015.203,28.1,2234.859,898.227,41.7,45.15,3.45,10.8765,898.227,119.33,2056.867
24/11/2019,24/11/2019,17,2,1104.431,1045.618,28.1,2234.859,953.184,46.25,43.76,-2.49,-24.2925,953.184,118.967,2095.717
24/11/2019,24/11/2019,18,1,1119.093,1077.902,28.1,2234.859,998.175,50.68,90.92,40.24,-22.665,998.175,124.223,2199.466
24/11/2019,24/11/2019,18,2,1120.965,1118.406,28.1,2234.859,1052.204,101.26,101.15,-0.11,-37.429,1052.204,94.904,2219.358
24/11/2019,24/11/2019,19,1,1134.263,1128.458,28.1,2234.859,1064.106,85.03,102.4,17.37,-48.0975,1064.106,110.145,2252.307
24/11/2019,24/11/2019,19,2,1134.733,1125.956,28.1,2234.859,1049.29,95.43,102.69,7.26,-42.547,1049.29,96.104,2205.694
24/11/2019,24/11/2019,20,1,1108.114,1101.153,28.1,2234.859,1030.463,94.69,81.75,-12.94,-46.747,1030.463,96.104,2159.64
24/11/2019,24/11/2019,20,2,1076.053,1073.777,28.1,2234.859,1001.063,65.45,80.15,14.7,-47.6965,1001.063,99.129,2104.991
24/11/2019,24/11/2019,21,1,1042.513,1039.071,28.1,2234.859,958.185,46.27,38.89,-7.38,-57.373,958.185,117.767,2037.158
24/11/2019,24/11/2019,21,2,1005.268,1000.227,28.1,2234.859,904.054,41.56,41.34,-0.22,-31.4655,904.054,104.598,1954.373
24/11/2019,24/11/2019,22,1,969.826,968.463,28.1,2238.359,849.22,40.98,40.58,-0.4,-14.4955,849.22,114.754,1898.957
24/11/2019,24/11/2019,22,2,938.716,940.463,28.1,2241.859,838.614,40.98,40.59,-0.39,-34.165,838.614,112.578,1834.054
24/11/2019,24/11/2019,23,1,913.111,907.083,28.1,2248.859,805.442,41.6,41.35,-0.25,-55.8465,805.442,134.029,1767.249
24/11/2019,24/11/2019,23,2,895.036,879.731,28.1,2255.859,809.233,41.59,41.36,-0.23,-62.57,809.233,124.845,1743.016
24/11/2019,25/11/2019,0,1,880.645,867.613,28.1,2259.359,779.049,40.98,41.35,0.37,-18.536,779.049,101.452,1723.93
24/11/2019,25/11/2019,0,2,869.276,858.135,28.1,2262.859,766.702,40.98,33.42,-7.56,-18.22,766.702,101.253,1699.47
24/11/2019,25/11/2019,1,1,860.185,849.275,28.1,2266.359,760.626,40.98,33.43,-7.55,-19.3375,760.626,99.962,1682.501
24/11/2019,25/11/2019,1,2,853.925,836.285,28.1,2269.859,743.042,41.66,33.43,-8.23,-23.7355,743.042,109.138,1656.889
24/11/2019,25/11/2019,2,1,849.254,830.31,28.1,2269.859,737.389,41.62,33.44,-8.18,-20.6495,737.389,108.259,1649.997
24/11/2019,25/11/2019,2,2,847.074,823.268,28.1,2269.859,768.148,41.66,33.44,-8.22,-80.4235,768.148,132.348,1640.145
24/11/2019,25/11/2019,3,1,846.224,822.433,28.1,2269.859,740.721,41.62,41.55,-0.07,-20.9185,740.721,107.989,1655.583
24/11/2019,25/11/2019,3,2,847.007,831.681,28.1,2269.859,770.506,41.67,34.03,-7.64,-68.218,770.506,122.282,1649.14
24/11/2019,25/11/2019,4,1,852.637,842.161,28.1,2269.859,775.037,41.67,41.33,-0.34,-63.091,775.037,131.904,1687.7
24/11/2019,25/11/2019,4,2,863.638,852.031,28.1,2269.859,772.073,45.92,33.94,-11.98,-59.146,772.073,130.124,1686.102
24/11/2019,25/11/2019,5,1,877.966,867.213,28.1,2266.359,778.046,45.4,46.14,0.74,-39.7765,778.046,129.268,1735.075
24/11/2019,25/11/2019,5,2,901.121,879.65,28.1,2262.859,756.819,40.51,48.31,7.8,50.081,756.819,73.431,1760.662
24/11/2019,25/11/2019,6,1,940.255,919.539,28.1,2252.359,813.719,41.07,45.57,4.5,-24.1825,813.719,133.073,1845.219
24/11/2019,25/11/2019,6,2,980.544,939.711,28.1,2245.359,820.098,41.02,47.97,6.95,-1.457,820.098,111.939,1861.16
24/11/2019,25/11/2019,7,1,1007.369,954.805,28.1,2238.359,831.678,42.51,47.76,5.25,-29.7965,831.678,139.34,1882.443
24/11/2019,25/11/2019,7,2,1012.172,935.344,28.1,2234.859,808.947,41.07,40.47,-0.6,4.0235,808.947,99.389,1824.719
25/11/2019,25/11/2019,8,1,902.14,911.048,29,2234.859,802.154,39.55,41.64,2.09,46.92,802.154,35.588,1769.324
25/11/2019,25/11/2019,8,2,882.987,884.742,29,2234.859,750.61,40,41.64,1.64,76.2145,750.61,32.8,1719.249
25/11/2019,25/11/2019,9,1,861.364,854.676,29,2234.859,732.467,41.32,41.63,0.31,66.782,732.467,32.691,1663.88
25/11/2019,25/11/2019,9,2,843.499,834.67,29,2234.859,723.937,41.34,43.76,2.42,66.7405,723.937,29.131,1639.617
25/11/2019,25/11/2019,10,1,826.605,827.623,29,2234.859,700.098,40,41.65,1.65,85.5415,700.098,29.81,1630.899
25/11/2019,25/11/2019,10,2,817.493,820.278,29,2234.859,661.683,40.55,41.63,1.08,124.653,661.683,22.153,1616.978
