,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/11/2019,1/11/2019,12,1,822.481,813.471,19.6,2307.061,544.072,29.18,29.39,0.21,241.9905,544.072,16.707,1605.539
1/11/2019,1/11/2019,12,2,815.991,848.312,19.6,2307.061,543.647,29.18,42.32,13.14,287.943,543.647,16.807,1696.794
1/11/2019,1/11/2019,13,1,813.655,850.562,19.6,2307.061,547.303,29.18,42.43,13.25,294.5835,547.303,16.838,1717.449
1/11/2019,1/11/2019,13,2,819.907,840.761,19.6,2307.061,564.91,29.24,42.49,13.25,277.282,564.91,17.15,1718.684
1/11/2019,1/11/2019,14,1,830.667,887.17,19.6,2307.061,586.105,29.24,35.28,6.04,273.6405,586.105,17.454,1754.399
1/11/2019,1/11/2019,14,2,851.563,878.68,19.6,2307.061,599.589,29.24,34.93,5.69,248.371,599.589,21.031,1737.982
1/11/2019,1/11/2019,15,1,881.223,892.494,19.6,2307.061,591.959,40.17,43.01,2.84,299.2825,591.959,13.845,1810.173
1/11/2019,1/11/2019,15,2,922.196,952.275,19.6,2307.061,631.679,44.08,43.17,-0.91,280.3535,631.679,47.072,1918.209
1/11/2019,1/11/2019,16,1,972.739,980.376,19.6,2303.561,659.529,43.97,43.06,-0.91,274.679,659.529,60.194,1988.804
1/11/2019,1/11/2019,16,2,1027.055,1028.738,19.6,2303.561,782.554,44.2,43.29,-0.91,207.725,782.554,61.621,2103.8
1/11/2019,1/11/2019,17,1,1079.369,1084.71,19.6,2303.561,899.124,44.22,35.66,-8.56,95.737,899.124,106.045,2201.812
1/11/2019,1/11/2019,17,2,1131.296,1141.71,19.6,2303.561,991.441,65,35.76,-29.24,59.5035,991.441,105.277,2312.443
1/11/2019,1/11/2019,18,1,1171.348,1187.326,19.6,2303.561,1038.702,95.84,35.82,-60.02,60.87,1038.702,94.835,2388.814
1/11/2019,1/11/2019,18,2,1198.447,1213.855,19.6,2303.561,1037.913,105.24,58.2,-47.04,43.4885,1037.913,137.496,2437.795
1/11/2019,1/11/2019,19,1,1215.72,1225.551,19.6,2303.561,1064.185,113.25,58.26,-54.99,12.958,1064.185,139.024,2432.334
1/11/2019,1/11/2019,19,2,1207.415,1206.451,19.6,2303.561,1064.438,109.42,38,-71.42,-16.499,1064.438,137.312,2370.502
1/11/2019,1/11/2019,20,1,1177.778,1177.747,19.6,2303.561,1057.197,103.88,35.83,-68.05,-43.572,1057.197,138.636,2304.522
1/11/2019,1/11/2019,20,2,1143.113,1145.027,19.6,2303.561,1036.716,95.89,35.26,-60.63,-57.055,1036.716,136.062,2231.446
1/11/2019,1/11/2019,21,1,1106.806,1118.968,19.6,2303.561,1045.427,78.28,35.97,-42.31,-62.4,1045.427,108.039,2182.132
1/11/2019,1/11/2019,21,2,1065.455,1080.755,19.6,2303.561,995.067,55.9,61.52,5.62,-56.158,995.067,111.417,2100.652
1/11/2019,1/11/2019,22,1,1024.931,1040.804,19.6,2198.648,905.476,45.38,35.3,-10.08,-24.724,905.476,134.061,2029.626
1/11/2019,1/11/2019,22,2,987.023,1003.88,19.6,2202.148,885.716,44.67,45.7,1.03,-45.7065,885.716,135.85,1951.719
1/11/2019,1/11/2019,23,1,950.07,965.705,19.6,2209.148,817.584,56,87.98,31.98,-27.444,817.584,152.147,1884.574
1/11/2019,1/11/2019,23,2,916.232,936.299,19.6,2216.148,793.352,44.31,75.87,31.56,-34.946,793.352,160.984,1838.78
1/11/2019,2/11/2019,0,1,889.639,908.783,19.6,2219.648,781.677,44.29,38.87,-5.42,-49.6225,781.677,162.249,1788.607
1/11/2019,2/11/2019,0,2,866.75,893.847,19.6,2223.148,770.598,44.36,35.7,-8.66,-48.9575,770.598,161.612,1766.505
1/11/2019,2/11/2019,1,1,849.608,880.905,19.6,2226.648,754.66,44.33,43.37,-0.96,-48.9765,754.66,160.925,1733.217
1/11/2019,2/11/2019,1,2,838.08,868.364,19.6,2230.148,744.064,44.34,43.28,-1.06,-5.452,744.064,121.729,1720.682
1/11/2019,2/11/2019,2,1,832.184,860.984,19.6,2230.148,738.232,44.16,35.25,-8.91,-1.6695,738.232,121.263,1715.651
1/11/2019,2/11/2019,2,2,829.145,851.503,19.6,2230.148,736.82,44.21,43.09,-1.12,-8.6355,736.82,120.813,1697.995
1/11/2019,2/11/2019,3,1,824.666,853.078,19.6,2230.148,741.858,44.22,43.06,-1.16,-18.176,741.858,120.126,1687.616
1/11/2019,2/11/2019,3,2,821.796,847.237,19.6,2230.148,747.873,44.2,43.04,-1.16,-29.905,747.873,123.896,1683.728
1/11/2019,2/11/2019,4,1,822.488,854.059,19.6,2230.148,751.748,44.34,43.01,-1.33,-60.5365,751.748,162.402,1707.227
1/11/2019,2/11/2019,4,2,826.537,861.916,19.6,2230.148,750.867,44.23,45.7,1.47,-10.766,750.867,123.846,1727.894
1/11/2019,2/11/2019,5,1,828.416,866.455,19.6,2226.648,755.7,44.18,71.2,27.02,-40.355,755.7,143.932,1718.554
1/11/2019,2/11/2019,5,2,827.402,848.747,19.6,2223.148,744.555,43.73,43.07,-0.66,-23.488,744.555,112.516,1667.166
1/11/2019,2/11/2019,6,1,830.18,839.75,19.6,2212.648,790.917,44,71.2,27.2,-81.347,790.917,122.565,1664.27
1/11/2019,2/11/2019,6,2,833.189,840.445,19.6,2205.648,777.411,43.95,43.13,-0.82,-59.115,777.411,124.032,1684.656
1/11/2019,2/11/2019,7,1,831.673,828.405,19.6,2198.648,754.198,44.15,42.93,-1.22,1.2855,754.198,63.145,1637.257
1/11/2019,2/11/2019,7,2,830.382,830.816,19.6,2195.148,724.337,44.17,42.92,-1.25,54.9085,724.337,58.251,1674.993
2/11/2019,2/11/2019,8,1,812.625,832.433,21.2,2195.148,633.755,43.88,42.88,-1,1.6105,633.755,165.412,1601.555
2/11/2019,2/11/2019,8,2,804.774,787.378,21.2,2195.148,617,43.98,42.93,-1.05,-23.5955,617,165.342,1517.493
2/11/2019,2/11/2019,9,1,792.603,757.062,21.2,2195.148,609.459,43.04,43.05,0.01,-36.18,609.459,163.24,1473.038
2/11/2019,2/11/2019,9,2,771.937,728.778,21.2,2195.148,592.874,43.03,42.98,-0.05,-5.0715,592.874,121.102,1417.809
2/11/2019,2/11/2019,10,1,749.984,708.619,21.2,2195.148,574.058,42.99,43.03,0.04,30.117,574.058,98.219,1404.788
2/11/2019,2/11/2019,10,2,732.23,698.615,21.2,2195.148,525.601,42.98,42.92,-0.06,120.2995,525.601,35.186,1362.173
2/11/2019,2/11/2019,11,1,716.397,672.927,21.2,2195.148,499.39,35,42.91,7.91,106.1845,499.39,48.528,1308.205
2/11/2019,2/11/2019,11,2,703.599,674.112,21.2,2198.648,496.094,29.67,42.91,13.24,137.234,496.094,44.123,1354.902
2/11/2019,2/11/2019,12,1,695.9,666.256,21.2,2198.648,494.964,30.94,42.86,11.92,106.831,494.964,45.7,1294.99
2/11/2019,2/11/2019,12,2,689.296,652.93,21.2,2198.648,494.544,30.94,42.88,11.94,107.887,494.544,45.233,1295.328
2/11/2019,2/11/2019,13,1,685.706,662.691,21.2,2198.648,494.324,31.57,42.44,10.87,105.602,494.324,45.673,1291.198
2/11/2019,2/11/2019,13,2,689.148,643.747,21.2,2198.648,495.913,34.09,42.42,8.33,93.7075,495.913,48.388,1276.017
2/11/2019,2/11/2019,14,1,700.772,647.77,21.2,2198.648,519.583,42.88,42.19,-0.69,65.579,519.583,61.209,1292.742
2/11/2019,2/11/2019,14,2,724.427,669.82,21.2,2198.648,532.923,41.79,42.81,1.02,62.609,532.923,75.797,1342.658
2/11/2019,2/11/2019,15,1,757.731,707.244,21.2,2198.648,657.044,38.52,41.95,3.43,7.9915,657.044,52.466,1435.003
2/11/2019,2/11/2019,15,2,799.587,757.851,21.2,2198.648,668.811,42.85,42.98,0.13,49.233,668.811,55.24,1546.568
2/11/2019,2/11/2019,16,1,851.92,817.105,21.2,2195.148,707.435,42.87,38,-4.87,24.9405,707.435,107.153,1679.057
2/11/2019,2/11/2019,16,2,910.004,892.016,21.2,2195.148,750.529,44.16,35.48,-8.68,51.205,750.529,106.418,1816.304
2/11/2019,2/11/2019,17,1,965.931,949.13,21.2,2195.148,835.749,44.39,35.57,-8.82,-9.0295,835.749,144.157,1941.753
2/11/2019,2/11/2019,17,2,1014.869,1004.163,21.2,2195.148,924.314,54.05,35.59,-18.46,-50.59,924.314,141.246,2029.94
2/11/2019,2/11/2019,18,1,1055.297,1047.054,21.2,2195.148,973.134,65,35.62,-29.38,-57.262,973.134,136.779,2105.302
2/11/2019,2/11/2019,18,2,1081.577,1079.784,21.2,2195.148,1007.61,75.34,57.29,-18.05,-42.2105,1007.61,125.499,2181.797
2/11/2019,2/11/2019,19,1,1096.81,1101.811,21.2,2195.148,1021.358,85.45,56.42,-29.03,-46.748,1021.358,106.261,2161.742
2/11/2019,2/11/2019,19,2,1090.47,1086.34,21.2,2195.148,1027.611,75.34,42.98,-32.36,-64.857,1027.611,106.171,2137.85
2/11/2019,2/11/2019,20,1,1063.94,1068.794,21.2,2195.148,1019.06,75.34,36.29,-39.05,-79.4555,1019.06,104.983,2089.175
2/11/2019,2/11/2019,20,2,1036.146,1043.238,21.2,2195.148,987.639,65.45,34.43,-31.02,-83.295,987.639,118.114,2044.916
2/11/2019,2/11/2019,21,1,1012.532,1031.158,21.2,2195.148,951.48,55.34,38.01,-17.33,-65.305,951.48,135.889,2044.128
2/11/2019,2/11/2019,21,2,986.215,1008.038,21.2,2195.148,899.245,43.82,34.39,-9.43,-45.025,899.245,132.274,1972.988
2/11/2019,2/11/2019,22,1,957.415,976.439,21.2,2198.648,871.615,43.9,50.4,6.5,-44.75,871.615,132.121,1917.972
2/11/2019,2/11/2019,22,2,929.505,948.531,21.2,2202.148,857.213,44.43,42.74,-1.69,-54.971,857.213,124.269,1853.022
2/11/2019,2/11/2019,23,1,903.382,920.714,21.2,2209.148,796.543,44.32,57.51,13.19,-45.451,796.543,157.625,1817.434
2/11/2019,2/11/2019,23,2,879.654,898.744,21.2,2216.148,791.101,46,45.7,-0.3,-64.0665,791.101,150.747,1755.563
2/11/2019,3/11/2019,0,1,859.027,874.312,21.2,2219.648,788.682,44.32,45.7,1.38,-74.1925,788.682,150.216,1729.411
2/11/2019,3/11/2019,0,2,840.734,858.415,21.2,2223.148,769.089,44.32,42.34,-1.98,-82.4815,769.089,156.555,1686.325
2/11/2019,3/11/2019,1,1,827.393,846.236,21.2,2226.648,750.356,44.04,41.96,-2.08,-75.434,750.356,158.025,1665.894
2/11/2019,3/11/2019,1,2,818.56,831.275,21.2,2230.148,742.624,44.06,41.9,-2.16,-75.755,742.624,158.035,1649.808
2/11/2019,3/11/2019,2,1,813.036,825.208,21.2,2230.148,740.9,44.19,41.84,-2.35,-77.557,740.9,157.744,1642.174
2/11/2019,3/11/2019,2,2,809.867,822.51,21.2,2230.148,741.993,44.05,41.93,-2.12,-79.96,741.993,157.724,1639.514
2/11/2019,3/11/2019,3,1,806.517,820.15,21.2,2230.148,743.686,44.07,41.96,-2.11,-84.4895,743.686,157.533,1633.459
2/11/2019,3/11/2019,3,2,804.628,818.739,21.2,2230.148,749.475,44.21,41.87,-2.34,-91.0765,749.475,157.513,1631.823
2/11/2019,3/11/2019,4,1,805.48,822.461,21.2,2230.148,752.81,44.24,41.94,-2.3,-92.99,752.81,157.533,1634.706
2/11/2019,3/11/2019,4,2,807.291,825.907,21.2,2230.148,748.161,44.26,95.36,51.1,-82.5395,748.161,157.603,1646.449
2/11/2019,3/11/2019,5,1,803.817,821.13,21.2,2226.648,751.372,44.22,70.02,25.8,-72.7535,751.372,132.627,1622.491
2/11/2019,3/11/2019,5,2,795.392,810.926,21.2,2223.148,734.149,43.92,70.02,26.1,-74.141,734.149,144.738,1609.492
2/11/2019,3/11/2019,6,1,788.532,783.325,21.2,2212.648,758.18,44.06,41.99,-2.07,-98.107,758.18,109.496,1539.138
2/11/2019,3/11/2019,6,2,783.426,787.567,21.2,2205.648,763.491,43.65,43.06,-0.59,-92.2665,763.491,111.538,1565.525
2/11/2019,3/11/2019,7,1,776.452,782.296,21.2,2198.648,751.61,43.75,41.55,-2.2,-69.9745,751.61,93.521,1550.313
2/11/2019,3/11/2019,7,2,769.948,774.268,21.2,2195.148,721.073,43.81,41.4,-2.41,-26.293,721.073,67.406,1524.372
3/11/2019,3/11/2019,8,1,780.444,781.296,22.5,2195.148,613.684,43.73,42.35,-1.38,16.9905,613.684,147.423,1556.195
3/11/2019,3/11/2019,8,2,767.846,770.927,22.5,2195.148,592.217,42.8,70.02,27.22,40.977,592.217,132.466,1531.32
3/11/2019,3/11/2019,9,1,750.917,784.453,22.5,2195.148,577.866,42.79,135.24,92.45,98.1105,577.866,112.034,1576.021
3/11/2019,3/11/2019,9,2,732.243,787.42,22.5,2195.148,567.506,42.74,70.02,27.28,83.424,567.506,111.164,1524.188
3/11/2019,3/11/2019,10,1,714.617,765.885,22.5,2195.148,551.437,42.73,45.7,2.97,97.7645,551.437,94.856,1488.115
3/11/2019,3/11/2019,10,2,698.461,744.19,22.5,2195.148,514.09,42.72,41.31,-1.41,177.476,514.09,34.913,1452.958
3/11/2019,3/11/2019,11,1,687.802,711.65,22.5,2195.148,489.324,35.78,41.02,5.24,160.3915,489.324,39.741,1378.913
3/11/2019,3/11/2019,11,2,678.825,678.028,22.5,2198.648,489.494,35.55,40.48,4.93,126.1965,489.494,39.51,1310.401
3/11/2019,3/11/2019,12,1,673.819,647.158,22.5,2198.648,488.804,35.18,40.45,5.27,99.762,488.804,39.474,1256.08
3/11/2019,3/11/2019,12,2,667.009,630.397,22.5,2198.648,489.044,35.17,40.5,5.33,104.0905,489.044,39.872,1266.013
3/11/2019,3/11/2019,13,1,662.456,644.4,22.5,2198.648,489.604,36.06,40.19,4.13,93.3205,489.604,40.129,1246.107
3/11/2019,3/11/2019,13,2,667.953,630.46,22.5,2198.648,490.314,36.16,40.86,4.7,106.6895,490.314,40.624,1275.255
3/11/2019,3/11/2019,14,1,682.001,650.35,22.5,2198.648,516.783,42.61,40.47,-2.14,71.8015,516.783,59.562,1296.293
3/11/2019,3/11/2019,14,2,709.114,664.928,22.5,2296.148,530.805,42.6,40.75,-1.85,58.9585,530.805,81.965,1343.457
3/11/2019,3/11/2019,15,1,746.124,697.354,22.5,2296.148,658.034,42.59,25.05,-17.54,-76.3725,658.034,133.711,1430.745
3/11/2019,3/11/2019,15,2,790.285,733.239,22.5,2296.148,681.597,42.63,0,-42.63,-72.15,681.597,136.601,1492.096
3/11/2019,3/11/2019,16,1,845.687,790.876,22.5,2292.648,709.115,43.7,33.55,-10.15,-81.1805,709.115,192.412,1640.693
3/11/2019,3/11/2019,16,2,907.206,864.981,22.5,2292.648,763.276,43.9,33.85,-10.05,-72.2365,763.276,197.578,1777.235
3/11/2019,3/11/2019,17,1,965.683,941.683,22.5,2292.648,854.292,51.43,35.09,-16.34,-119.5515,854.292,232.808,1935.097
3/11/2019,3/11/2019,17,2,1015.656,1009.138,22.5,2292.648,946.287,65,48.35,-16.65,-133.4625,946.287,226.086,2077.821
3/11/2019,3/11/2019,18,1,1056.483,1061.451,22.5,2292.648,1012.702,89.51,51.79,-37.72,-160.77,1012.702,209.547,2122.958
3/11/2019,3/11/2019,18,2,1084.397,1090.335,22.5,2292.648,1035.734,100.04,86.9,-13.14,-110.828,1035.734,174.537,2198.886
3/11/2019,3/11/2019,19,1,1102.314,1110.378,22.5,2292.648,1071.15,104.9,75.83,-29.07,-144.6965,1071.15,165.517,2183.941
3/11/2019,3/11/2019,19,2,1095.323,1090.375,22.5,2292.648,1072.672,109.12,51.79,-57.33,-178.102,1072.672,165.525,2120.19
3/11/2019,3/11/2019,20,1,1068.928,1063.176,22.5,2292.648,1058.317,106.67,45.35,-61.32,-182.3105,1058.317,166.484,2084.981
3/11/2019,3/11/2019,20,2,1038.876,1035.104,22.5,2292.648,1005.924,55.06,39.55,-15.51,-212.908,1005.924,215.386,2016.804
3/11/2019,3/11/2019,21,1,1006.745,1018.363,22.5,2292.648,960.134,58.41,39.55,-18.86,-171.432,960.134,211.779,2000.962
3/11/2019,3/11/2019,21,2,970.705,984.869,22.5,2292.648,914.115,48.27,35.36,-12.91,-173.4585,914.115,216.416,1914.145
3/11/2019,3/11/2019,22,1,935.499,947.583,22.5,2172.644,877.766,44.23,35.3,-8.93,-157.7205,877.766,205.707,1851.505
3/11/2019,3/11/2019,22,2,905.255,917.15,22.5,2176.144,859.893,44.24,34.34,-9.9,-164.706,859.893,205.518,1801.41
3/11/2019,3/11/2019,23,1,878.32,895.205,22.5,2183.144,795.043,44.22,34.35,-9.87,-73.948,795.043,159.634,1761.458
3/11/2019,3/11/2019,23,2,854.787,868.542,22.5,2190.144,782.287,44.21,34.05,-10.16,-85.4055,782.287,159.775,1713.313
3/11/2019,4/11/2019,0,1,833.79,849.248,22.5,2193.644,786.563,44.19,42.17,-2.02,-113.9545,786.563,163.692,1672.601
3/11/2019,4/11/2019,0,2,815.745,834.591,22.5,2178.633,776.845,44.16,42.13,-2.03,-113.2235,776.845,163.031,1653.305
3/11/2019,4/11/2019,1,1,804.63,823.316,22.5,2182.133,759.722,43.86,34.11,-9.75,-101.506,759.722,164.415,1645.262
3/11/2019,4/11/2019,1,2,798.235,821.19,22.5,2185.633,749.68,43.6,34.08,-9.52,-94.493,749.68,164.27,1638.914
3/11/2019,4/11/2019,2,1,796.725,815.153,22.5,2185.633,748.639,43.7,33.89,-9.81,-103.228,748.639,163.621,1618.064
3/11/2019,4/11/2019,2,2,796.929,810.704,22.5,2185.633,755.725,43.86,33.87,-9.99,-110.2675,755.725,163.3,1617.515
3/11/2019,4/11/2019,3,1,797.856,813.711,22.5,2185.633,759.778,43.87,33.92,-9.95,-114.9035,759.778,163.38,1616.509
3/11/2019,4/11/2019,3,2,800.055,813.955,22.5,2185.633,768.962,43.91,34.05,-9.86,-120.4805,768.962,163.21,1623.383
3/11/2019,4/11/2019,4,1,807.218,821.411,22.5,2185.633,780.429,44.18,34.15,-10.03,-124.109,780.429,164.655,1641.95
3/11/2019,4/11/2019,4,2,821.937,840.529,22.5,2185.633,786.935,44.2,34.29,-9.91,-97.8,786.935,165.034,1708.338
3/11/2019,4/11/2019,5,1,843.149,868.709,22.5,2182.133,808.804,44.36,34.5,-9.86,-80.229,808.804,142.337,1741.824
3/11/2019,4/11/2019,5,2,871.397,890.406,22.5,2178.633,820.705,44.23,34.65,-9.58,-71.107,820.705,151.98,1803.156
3/11/2019,4/11/2019,6,1,913.267,927.783,22.5,2168.133,910.149,55.34,34.63,-20.71,-76.585,910.149,94.953,1857.034
3/11/2019,4/11/2019,6,2,954.11,943.71,22.5,2161.133,934.749,65.45,34.61,-30.84,-86.303,934.749,91.487,1879.866
3/11/2019,4/11/2019,7,1,974.307,943.534,22.5,2154.133,927.768,60.62,71.2,10.58,-99.7635,927.768,95.006,1846.021
3/11/2019,4/11/2019,7,2,966.477,911.599,22.5,2150.633,882.359,44.26,49.66,5.4,-111.7905,882.359,112.052,1765.241
4/11/2019,4/11/2019,8,1,937.211,867.074,26.3,2150.633,865.892,42.86,42.34,-0.52,-154.3165,865.892,118.466,1660.083
4/11/2019,4/11/2019,8,2,905.349,814.505,26.3,2150.633,806.324,42.36,42.35,-0.01,-90.4745,806.324,79.62,1590.939
4/11/2019,4/11/2019,9,1,868.149,782.248,26.3,2150.633,772.972,41.81,41.02,-0.79,-65.7135,772.972,38.549,1491.615
4/11/2019,4/11/2019,9,2,840.278,741.536,26.3,2150.633,752.264,41.81,41.02,-0.79,-61.261,752.264,32.271,1446.548
4/11/2019,4/11/2019,10,1,812.337,728.57,26.3,2150.633,739.939,41.49,38,-3.49,-66.957,739.939,37.422,1420.808
