,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/12/2019,20/12/2019,20,2,1096.002,1134.858,25.8,2765.311,1017.821,38.35,43.76,5.41,74.374,1017.821,16.961,2218.312
20/12/2019,20/12/2019,21,1,1067.843,1111.796,25.8,2765.311,1011.592,43.41,41.46,-1.95,70.441,1011.592,12.281,2188.628
20/12/2019,20/12/2019,21,2,1037.248,1083.054,25.8,2765.311,982.469,35,41.37,6.37,64.1865,982.469,10.972,2115.255
20/12/2019,20/12/2019,22,1,1008.457,1044.682,25.8,2768.811,892.615,43.27,41.14,-2.13,98.592,892.615,33.803,2050.02
20/12/2019,20/12/2019,22,2,980.128,1012.519,25.8,2772.311,873.143,43.54,40.73,-2.81,85.44,873.143,32.741,1982.648
20/12/2019,20/12/2019,23,1,953.035,984.661,25.8,2779.311,848.441,44.71,40.97,-3.74,84.8975,848.441,32.064,1930.805
20/12/2019,20/12/2019,23,2,931.237,957.136,25.8,2786.311,828.811,44.19,40.81,-3.38,80.9595,828.811,31.253,1882.047
20/12/2019,21/12/2019,0,1,915.515,935.508,25.8,2789.811,810.067,43.79,40.61,-3.18,80.6105,810.067,34.956,1851.267
20/12/2019,21/12/2019,0,2,901.149,919.027,25.8,2793.311,802.002,43.19,40.32,-2.87,72.866,802.002,33.355,1816.446
20/12/2019,21/12/2019,1,1,888.81,907.79,25.8,2796.811,767.206,42.64,40.15,-2.49,85.8905,767.206,42.822,1791.837
20/12/2019,21/12/2019,1,2,880.142,897.146,25.8,2800.311,749.121,42.92,40.6,-2.32,91.58,749.121,42.089,1765.58
20/12/2019,21/12/2019,2,1,871.245,891.377,25.8,2800.311,736.143,42.69,40.76,-1.93,103.474,736.143,41.574,1762.382
20/12/2019,21/12/2019,2,2,866.165,884.87,25.8,2800.311,735.366,42.69,40.73,-1.96,110.3325,735.366,35.13,1761.657
20/12/2019,21/12/2019,3,1,859.894,885.203,25.8,2800.311,733.498,34.02,40.72,6.7,111.5475,733.498,32.929,1755.949
20/12/2019,21/12/2019,3,2,854.208,881.843,25.8,2800.311,726.087,34.19,40.67,6.48,123.657,726.087,32.758,1765.004
20/12/2019,21/12/2019,4,1,852.697,887.107,25.8,2800.311,726.816,40,40.89,0.89,121.29,726.816,30.582,1757.376
20/12/2019,21/12/2019,4,2,849.266,885.859,25.8,2800.311,725.958,42.72,33.37,-9.35,102.1295,725.958,46.201,1748.577
20/12/2019,21/12/2019,5,1,839.734,882.896,25.8,2796.811,713.696,42.7,40.64,-2.06,109.1295,713.696,48.705,1743.061
20/12/2019,21/12/2019,5,2,832.172,870.759,25.8,2793.311,689.673,42.76,40.57,-2.19,138.725,689.673,36.278,1729.352
20/12/2019,21/12/2019,6,1,826.738,875.945,25.8,2782.811,661.37,39.6,40.6,1,143.6945,661.37,64.16,1738.449
20/12/2019,21/12/2019,6,2,819.301,865.523,25.8,2775.811,655.395,32.14,40.59,8.45,121.995,655.395,71.935,1698.65
20/12/2019,21/12/2019,7,1,809.266,848.434,25.8,2768.811,661.264,30.65,40.22,9.57,71.9345,661.264,87.31,1641.017
20/12/2019,21/12/2019,7,2,807.962,815.095,25.8,2765.311,643.08,29.51,24.85,-4.66,63.4535,643.08,88.372,1589.811
21/12/2019,21/12/2019,8,1,829.818,800.037,34.5,2765.311,585.123,30,24.74,-5.26,150.671,585.123,46.417,1564.422
21/12/2019,21/12/2019,8,2,831,781.893,34.5,2765.311,565.159,30,25.01,-4.99,142.446,565.159,46.417,1508.044
21/12/2019,21/12/2019,9,1,826.336,765.2,34.5,2765.311,550.214,30,26.04,-3.96,149.505,550.214,45.904,1491.246
21/12/2019,21/12/2019,9,2,823.824,760.251,34.5,2765.311,541.77,29.54,24.72,-4.82,173.115,541.77,39.522,1508.814
21/12/2019,21/12/2019,10,1,826.222,769.166,34.5,2765.311,543.198,29.54,25.62,-3.92,176.153,543.198,39.8,1518.302
21/12/2019,21/12/2019,10,2,835.869,781.535,34.5,2765.311,554.597,29.51,29.66,0.15,184.185,554.597,40.791,1559.146
21/12/2019,21/12/2019,11,1,849.523,805.478,34.5,2765.311,568.87,29.61,29.66,0.05,204.3565,568.87,41.604,1629.661
21/12/2019,21/12/2019,11,2,865.526,838.775,34.5,2768.811,582.644,29.61,30.71,1.1,218.035,582.644,42.136,1685.63
21/12/2019,21/12/2019,12,1,881.751,870.711,34.5,2768.811,592.326,31.72,39.85,8.13,244.6805,592.326,41.787,1757.587
21/12/2019,21/12/2019,12,2,900.951,901.775,34.5,2768.811,641.311,42.04,39.96,-2.08,209.2275,641.311,42.522,1786.121
21/12/2019,21/12/2019,13,1,924.137,918.46,34.5,2768.811,685.503,42,28.55,-13.45,189.851,685.503,41.863,1834.434
21/12/2019,21/12/2019,13,2,947.036,943.073,34.5,2768.811,721.588,45.8,29.66,-16.14,179.138,721.588,41.305,1884.062
21/12/2019,21/12/2019,14,1,977.631,978.087,34.5,2768.811,743.272,43.61,33.17,-10.44,200.682,743.272,45.506,1978.92
21/12/2019,21/12/2019,14,2,1016.246,1020.117,34.5,2768.811,843.094,38.93,29.66,-9.27,143.703,843.094,41.538,2056.67
21/12/2019,21/12/2019,15,1,1059.744,1070.313,34.5,2768.811,897.326,43.24,33.37,-9.87,133.795,897.326,40.845,2143.932
21/12/2019,21/12/2019,15,2,1106.905,1114.765,34.5,2768.811,934.435,43.38,33.39,-9.99,118.4635,934.435,59.425,2224.647
21/12/2019,21/12/2019,16,1,1155.88,1158.003,34.5,2765.311,954.566,46.11,41.96,-4.15,167.462,954.566,50.704,2345.464
21/12/2019,21/12/2019,16,2,1205.509,1205.245,34.5,2765.311,993.243,55.95,49.25,-6.7,161.7505,993.243,52.813,2415.613
21/12/2019,21/12/2019,17,1,1242.083,1238.741,34.5,2765.311,1014.784,57.22,65.2,7.98,173.767,1014.784,51.976,2481.054
21/12/2019,21/12/2019,17,2,1261.675,1256.531,34.5,2765.311,1014.554,57.53,64.5,6.97,183.412,1014.554,54.869,2505.67
21/12/2019,21/12/2019,18,1,1264.176,1249.36,34.5,2765.311,994.898,56.77,53.09,-3.68,165.335,994.898,51.582,2423.63
21/12/2019,21/12/2019,18,2,1243.998,1218.427,34.5,2765.311,983.264,56.54,88.16,31.62,164.127,983.264,54.526,2403.834
21/12/2019,21/12/2019,19,1,1223.605,1206.479,34.5,2765.311,1009.028,56.84,54.64,-2.2,145.36,1009.028,34.062,2376.9
21/12/2019,21/12/2019,19,2,1219.746,1205.982,34.5,2765.311,1035.73,50,68.19,18.19,117.7625,1035.73,37.16,2381.305
21/12/2019,21/12/2019,20,1,1210.243,1195.406,34.5,2765.311,1025.127,46.23,50.34,4.11,106.391,1025.127,39.06,2341.156
21/12/2019,21/12/2019,20,2,1177.914,1158.017,34.5,2765.311,995.885,40,49.86,9.86,93.927,995.885,40.76,2261.144
21/12/2019,21/12/2019,21,1,1147.624,1126.194,34.5,2765.311,984.839,49.99,73.22,23.23,79.4325,984.839,37.585,2203.713
21/12/2019,21/12/2019,21,2,1116.281,1099.116,34.5,2765.311,960.866,39.73,72.79,33.06,80.9075,960.866,38.129,2159.805
21/12/2019,21/12/2019,22,1,1083.345,1070.724,34.5,2768.811,940.197,33.98,68.12,34.14,64.294,940.197,39.929,2088.84
21/12/2019,21/12/2019,22,2,1050.184,1033.551,34.5,2772.311,928.753,41.26,67.66,26.4,30.3505,928.753,36.789,1991.785
21/12/2019,21/12/2019,23,1,1016.066,984.063,34.5,2779.311,904.277,47.3,68.36,21.06,6.527,904.277,47.134,1915.876
21/12/2019,21/12/2019,23,2,983.641,952.539,34.5,2786.311,875.982,45.15,65.15,20,11.5755,875.982,45.934,1866.983
21/12/2019,22/12/2019,0,1,955.106,927.104,34.5,2789.811,848.367,45.15,50.83,5.68,8.598,848.367,51.434,1816.798
21/12/2019,22/12/2019,0,2,927.976,905.579,34.5,2793.311,831.357,45.15,48.08,2.93,5.219,831.357,49.434,1772.02
21/12/2019,22/12/2019,1,1,907.157,890.142,34.5,2796.811,796.849,45.69,46.77,1.08,29.3525,796.849,48.752,1749.907
21/12/2019,22/12/2019,1,2,892.495,874.297,34.5,2800.311,781.29,46.86,56.37,9.51,37.066,781.29,46.257,1729.226
21/12/2019,22/12/2019,2,1,882.462,873.859,34.5,2800.311,773.781,47.48,43.51,-3.97,66.389,773.781,41.124,1762.588
21/12/2019,22/12/2019,2,2,875.973,884.617,34.5,2800.311,777.848,46.96,42.47,-4.49,57.5255,777.848,42.11,1754.967
21/12/2019,22/12/2019,3,1,869.072,888.19,34.5,2800.311,773.283,45.15,43.76,-1.39,82.353,773.283,34.134,1779.54
21/12/2019,22/12/2019,3,2,862.492,894.867,34.5,2800.311,763.22,47.04,43.28,-3.76,91.7995,763.22,34.593,1779.225
21/12/2019,22/12/2019,4,1,859.584,896.992,34.5,2800.311,762.432,37.34,48.98,11.64,87.044,762.432,49.497,1797.946
21/12/2019,22/12/2019,4,2,853.078,902.484,34.5,2800.311,757.528,33.94,41.45,7.51,84.369,757.528,46.622,1777.038
21/12/2019,22/12/2019,5,1,838.621,889.458,34.5,2796.811,734.966,34.01,41.41,7.4,100.259,734.966,43.022,1756.494
21/12/2019,22/12/2019,5,2,822.336,880.482,34.5,2793.311,700.912,33.17,41.21,8.04,109.9845,700.912,60.597,1742.987
21/12/2019,22/12/2019,6,1,804.572,883.044,34.5,2782.811,671.415,26.52,41.05,14.53,158.375,671.415,49.791,1759.162
21/12/2019,22/12/2019,6,2,785.996,876.218,34.5,2775.811,645.157,28.2,41.51,13.31,160.066,645.157,46.116,1702.678
21/12/2019,22/12/2019,7,1,767.539,845.929,34.5,2768.811,637.869,28.2,41.08,12.88,142.8215,637.869,44.689,1650.759
21/12/2019,22/12/2019,7,2,759.331,819.257,34.5,2765.311,613.248,28.2,46.06,17.86,139.9315,613.248,40.605,1587.569
22/12/2019,22/12/2019,8,1,824.588,820.95,28.4,2765.311,557.357,32.28,47.49,15.21,211.188,557.357,51.03,1639.15
22/12/2019,22/12/2019,8,2,820.62,828.24,28.4,2765.311,519.197,65.45,46.03,-19.42,274.7775,519.197,32.851,1653.651
22/12/2019,22/12/2019,9,1,814.903,807.424,28.4,2765.311,504.09,38.3,47.82,9.52,250.647,504.09,39.272,1588.018
22/12/2019,22/12/2019,9,2,810.012,839.903,28.4,2765.311,501.832,30.65,70.02,39.37,293.796,501.832,36.99,1665.236
22/12/2019,22/12/2019,10,1,803.904,848.149,28.4,2765.311,503.132,30.35,98.95,68.6,275.3675,503.132,37.211,1631.421
22/12/2019,22/12/2019,10,2,805.857,794.598,28.4,2765.311,504.032,30.16,99.09,68.93,231.264,504.032,37.903,1546.398
22/12/2019,22/12/2019,11,1,809.082,813.089,28.4,2765.311,499.115,30.16,98.6,68.44,284.089,499.115,39.939,1646.286
22/12/2019,22/12/2019,11,2,810.369,819.313,28.4,2768.811,499.162,30.16,98.72,68.56,281.382,499.162,40.391,1641.87
22/12/2019,22/12/2019,12,1,815.24,858.268,28.4,2768.811,504.945,30.51,98.11,67.6,282.8645,504.945,39.166,1653.951
22/12/2019,22/12/2019,12,2,822.574,835.49,28.4,2768.811,532.347,31.72,97.44,65.72,247.5655,532.347,46.972,1653.769
22/12/2019,22/12/2019,13,1,830.947,846.175,28.4,2768.811,565.176,31.98,98.25,66.27,259.197,565.176,39.589,1727.924
22/12/2019,22/12/2019,13,2,841.494,887.853,28.4,2768.811,617.025,31.59,99.07,67.48,211.4555,617.025,54.162,1765.285
22/12/2019,22/12/2019,14,1,860.717,939.536,28.4,2768.811,618.575,29.61,45.81,16.2,288.503,618.575,38.825,1891.806
22/12/2019,22/12/2019,14,2,888.663,955.798,28.4,2768.811,648.619,71.38,45.63,-25.75,272.9325,648.619,39.201,1921.505
22/12/2019,22/12/2019,15,1,925.237,999.626,28.4,2768.811,703.975,71.38,45.24,-26.14,281.3355,703.975,38.893,2048.407
22/12/2019,22/12/2019,15,2,966.318,1042.737,28.4,2768.811,750.233,71.38,46.01,-25.37,259.842,750.233,39.057,2098.264
22/12/2019,22/12/2019,16,1,1011.854,1077.56,28.4,2765.311,772.894,75.34,55.97,-19.37,286.2255,772.894,26.644,2171.527
22/12/2019,22/12/2019,16,2,1062.409,1111.437,28.4,2765.311,820.949,75.34,61.1,-14.24,263.446,820.949,27.545,2223.88
22/12/2019,22/12/2019,17,1,1105.625,1130.654,28.4,2765.311,872.824,75.34,70.02,-5.32,230.556,872.824,25.93,2258.62
22/12/2019,22/12/2019,17,2,1137.706,1147.493,28.4,2765.311,874.149,75.34,83.94,8.6,234.167,874.149,34.031,2284.694
22/12/2019,22/12/2019,18,1,1153.704,1144.809,28.4,2765.311,859.396,67.78,87.21,19.43,238.8485,859.396,42.792,2282.073
22/12/2019,22/12/2019,18,2,1145.834,1150.276,28.4,2765.311,886.137,67.78,89.7,21.92,218.413,886.137,39.018,2287.136
22/12/2019,22/12/2019,19,1,1133.825,1155.707,28.4,2765.311,933.191,76.18,100.04,23.86,174.964,933.191,34.318,2284.946
22/12/2019,22/12/2019,19,2,1134.079,1166.384,28.4,2765.311,959.995,80.2,102.37,22.17,158.495,959.995,41.317,2319.614
22/12/2019,22/12/2019,20,1,1131.727,1160.799,28.4,2765.311,951.763,75.34,101.53,26.19,145.7085,951.763,38.417,2271.777
22/12/2019,22/12/2019,20,2,1102.432,1138.153,28.4,2765.311,925.525,76.01,90.05,14.04,153.1175,925.525,37.517,2232.319
22/12/2019,22/12/2019,21,1,1070.547,1110.16,28.4,2765.311,906.064,75.34,89.81,14.47,154.2585,906.064,26.334,2173.313
22/12/2019,22/12/2019,21,2,1034.536,1078.708,28.4,2765.311,873.061,67.78,68.71,0.93,149.978,873.061,30.034,2106.146
22/12/2019,22/12/2019,22,1,998.45,1048.817,28.4,2768.811,844.061,67.78,51.24,-16.54,154.9115,844.061,31.634,2061.213
22/12/2019,22/12/2019,22,2,965.87,1019.477,28.4,2772.311,817.047,65.45,45.76,-19.69,153.1745,817.047,32.534,2005.511
22/12/2019,22/12/2019,23,1,937.483,987.084,28.4,2779.311,791.238,71.38,43.6,-27.78,94.75,791.238,77.577,1927.13
22/12/2019,22/12/2019,23,2,915.746,957.798,28.4,2786.311,771.365,71.38,41.45,-29.93,92.836,771.365,77.062,1882.526
22/12/2019,23/12/2019,0,1,899.806,937.226,28.4,2789.811,746.792,71.38,41.29,-30.09,94.701,746.792,82.353,1847.692
22/12/2019,23/12/2019,0,2,885.749,919.609,28.4,2793.311,732.034,71.38,40.81,-30.57,95.0145,732.034,81.336,1816.769
22/12/2019,23/12/2019,1,1,874.713,906.822,28.4,2796.811,728.813,67.78,40.52,-27.26,107.6245,728.813,62.184,1797.243
22/12/2019,23/12/2019,1,2,867.372,899.747,28.4,2800.311,719.238,55.88,40.73,-15.15,119.386,719.238,51.397,1780.042
22/12/2019,23/12/2019,2,1,861.281,898.904,28.4,2800.311,708.763,55.56,40.84,-14.72,134.8025,708.763,51.367,1789.865
22/12/2019,23/12/2019,2,2,858.414,897.806,28.4,2800.311,708.709,65.85,41,-24.85,149.2425,708.709,35.813,1787.529
22/12/2019,23/12/2019,3,1,856.672,899.313,28.4,2800.311,705.746,55.34,41.01,-14.33,130.114,705.746,54.423,1780.566
22/12/2019,23/12/2019,3,2,855.63,890.829,28.4,2800.311,697.518,56.01,40.98,-15.03,137.4835,697.518,50.32,1770.643
22/12/2019,23/12/2019,4,1,859.367,901.047,28.4,2800.311,699.858,54.08,41.02,-13.06,165.9145,699.858,32.604,1796.753
22/12/2019,23/12/2019,4,2,866.03,909.272,28.4,2800.311,705.048,53.65,43.35,-10.3,134.8755,705.048,63.142,1806.131
22/12/2019,23/12/2019,5,1,876.685,914.331,28.4,2796.811,701.063,50.74,43.52,-7.22,167.99,701.063,33.423,1804.952
22/12/2019,23/12/2019,5,2,897.324,917.539,28.4,2793.311,718.03,55.34,43.76,-11.58,135.8615,718.03,63.103,1833.989
22/12/2019,23/12/2019,6,1,925.95,943.607,28.4,2782.811,731.666,55.43,46.39,-9.04,151.0735,731.666,57.977,1881.433
22/12/2019,23/12/2019,6,2,952.737,958.252,28.4,2775.811,738.125,59.27,43.76,-15.51,161.636,738.125,58.437,1916.396
22/12/2019,23/12/2019,7,1,965.907,966.175,28.4,2768.811,752.121,61.65,42.5,-19.15,144.131,752.121,52.711,1897.926
22/12/2019,23/12/2019,7,2,970.628,959.203,28.4,2765.311,752.513,65.45,43.76,-21.69,146.8735,752.513,39.998,1878.769
23/12/2019,23/12/2019,8,1,937.947,961.223,31,2563.311,729.331,43.84,,-43.84,193.699,729.331,13.532,1873.124
23/12/2019,23/12/2019,8,2,935.051,946.057,31,2563.311,698.192,30,,-30,200.3405,698.192,35.363,1867.791
23/12/2019,23/12/2019,9,1,929.139,941.287,31,2563.311,676.607,26.52,,-26.52,223.763,676.607,29.447,1859.634
23/12/2019,23/12/2019,9,2,920.025,940.094,31,2563.311,663.743,26.52,,-26.52,235.14,663.743,29.447,1856.66
23/12/2019,23/12/2019,10,1,913.669,942.263,31,2563.311,651.022,26.02,,-26.02,240.6215,651.022,29.447,1842.181
23/12/2019,23/12/2019,10,2,915.29,945.767,31,2563.311,632.769,26.02,,-26.02,297.4875,632.769,29.447,1919.407
