,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/08/2019,2/08/2019,11,2,948.819,846.733,24.9,2567.515,680.397,25.6,20.1,-5.5,124.5185,680.397,24.104,1658.039
2/08/2019,2/08/2019,12,1,930.142,816.584,24.9,2567.515,658.612,25.6,-9.94,-35.54,125.9345,658.612,24.104,1617.301
2/08/2019,2/08/2019,12,2,915.497,825.113,24.9,2567.515,647.979,25.6,27.26,1.66,153.8225,647.979,24.104,1651.811
2/08/2019,2/08/2019,13,1,908.557,817.654,24.9,2567.515,654.71,25.6,27.53,1.93,132.4505,654.71,24.104,1622.529
2/08/2019,2/08/2019,13,2,906.245,823.115,24.9,2567.515,673.099,25.6,27.5,1.9,115.531,673.099,24.613,1626.486
2/08/2019,2/08/2019,14,1,911.42,849.852,24.9,2567.515,672.188,25.6,29.08,3.48,151.3135,672.188,23.823,1694.649
2/08/2019,2/08/2019,14,2,926.277,880.963,24.9,2567.515,686.542,35,39.57,4.57,164.887,686.542,34.726,1772.31
2/08/2019,2/08/2019,15,1,955.115,921.305,24.9,2567.515,726.066,40.76,39.8,-0.96,159.168,726.066,46.321,1863.11
2/08/2019,2/08/2019,15,2,1014.121,975.15,24.9,2567.515,779.878,41.01,40.46,-0.55,156.887,779.878,68.268,2010.066
2/08/2019,2/08/2019,16,1,1074.845,1033.773,24.9,2564.015,857.811,41.8,41.63,-0.17,106.1055,857.811,80.548,2088.929
2/08/2019,2/08/2019,16,2,1135.904,1089.202,24.9,2564.015,923.187,42.34,41.65,-0.69,100.4975,923.187,88.404,2224.177
2/08/2019,2/08/2019,17,1,1205.875,1154.61,24.9,2569.075,986.221,42.4,41.57,-0.83,120.8565,986.221,73.486,2361.127
2/08/2019,2/08/2019,17,2,1285.992,1219.973,24.9,2569.075,1075.045,43.09,41.53,-1.56,107.6335,1075.045,51.342,2468.041
2/08/2019,2/08/2019,18,1,1343.277,1275.604,24.9,2569.075,1120.034,45.19,41.89,-3.3,88.6525,1120.034,49.577,2516.527
2/08/2019,2/08/2019,18,2,1344.504,1279.313,24.9,2569.075,1122.528,45.11,41.87,-3.24,86.6505,1122.528,40.638,2499.633
2/08/2019,2/08/2019,19,1,1312.011,1255.233,24.9,2569.075,1097.209,44.03,41.73,-2.3,102.0745,1097.209,27.235,2453.037
2/08/2019,2/08/2019,19,2,1277.992,1236.734,24.9,2569.075,1057.051,43.81,41.37,-2.44,133.686,1057.051,17.806,2417.086
2/08/2019,2/08/2019,20,1,1245.864,1211.863,24.9,2569.075,1027.908,41.76,41.32,-0.44,136.097,1027.908,13.139,2354.288
2/08/2019,2/08/2019,20,2,1207.151,1182.033,24.9,2569.075,1006.438,41.81,41.5,-0.31,134.3635,1006.438,10.551,2302.705
2/08/2019,2/08/2019,21,1,1164.732,1156.711,24.9,2569.075,996.074,43.26,41.48,-1.78,109.2095,996.074,20.664,2251.895
2/08/2019,2/08/2019,21,2,1115.563,1115.035,24.9,2569.075,960.047,41.85,41.01,-0.84,105.6965,960.047,10.558,2152.603
2/08/2019,2/08/2019,22,1,1064.713,1066.221,24.9,2554.09,862.84,41.4,41.01,-0.39,119.738,862.84,42.79,2050.736
2/08/2019,2/08/2019,22,2,1017.739,1016.152,24.9,2557.59,822.517,41.41,41.6,0.19,119.255,822.517,42.79,1969.124
2/08/2019,2/08/2019,23,1,973.15,977.62,24.9,2564.59,780.314,41.42,41.03,-0.39,124.594,780.314,42.276,1894.368
2/08/2019,2/08/2019,23,2,934.615,941.655,24.9,2571.59,737.997,41.39,40.78,-0.61,149.3735,737.997,23.451,1821.643
2/08/2019,3/08/2019,0,1,903.955,911.139,24.9,2575.09,720.178,41.39,37.58,-3.81,141.1665,720.178,26.311,1775.311
2/08/2019,3/08/2019,0,2,877.817,897.673,24.9,2578.59,723.177,41.3,37.58,-3.72,133.5735,723.177,26.291,1766.083
2/08/2019,3/08/2019,1,1,857.682,885.47,24.9,2582.09,703.503,32.19,34.01,1.82,130.7355,703.503,35.727,1739.931
2/08/2019,3/08/2019,1,2,843.828,874.201,24.9,2585.59,669.09,31.94,33.98,2.04,155.8305,669.09,35.233,1720.307
2/08/2019,3/08/2019,2,1,835.737,863.609,24.9,2585.59,657.227,31.79,25.11,-6.68,149.011,657.227,35.213,1682.902
2/08/2019,3/08/2019,2,2,831.538,850.556,24.9,2585.59,660.636,30.88,25.11,-5.77,142.7195,660.636,37.844,1682.399
2/08/2019,3/08/2019,3,1,827.077,842.012,24.9,2585.59,659.623,31.64,24.72,-6.92,140.3565,659.623,35.243,1670.445
2/08/2019,3/08/2019,3,2,823.662,849.959,24.9,2585.59,656.154,30.88,25.11,-5.77,153.5985,656.154,34.846,1689.197
2/08/2019,3/08/2019,4,1,824.726,856.596,24.9,2585.59,661.146,30.88,24.72,-6.16,149.682,661.146,34.846,1691.348
2/08/2019,3/08/2019,4,2,832.102,860.542,24.9,2585.59,672.267,32.93,25.11,-7.82,148.72,672.267,35,1711.974
2/08/2019,3/08/2019,5,1,844.523,874.697,24.9,2582.09,682.353,41.05,25.11,-15.94,138.4995,682.353,48.66,1739.025
2/08/2019,3/08/2019,5,2,861.915,896.261,24.9,2578.59,705.414,41.13,33.89,-7.24,138.148,705.414,55.177,1797.478
2/08/2019,3/08/2019,6,1,888.721,930.463,24.9,2568.09,746.611,41.18,37.58,-3.6,114.877,746.611,70.285,1863.546
2/08/2019,3/08/2019,6,2,917.37,969.267,24.9,2561.09,765.621,41.8,37.64,-4.16,124.9725,765.621,80.094,1941.375
2/08/2019,3/08/2019,7,1,941.372,999.635,24.9,2554.09,773.212,41.93,37.65,-4.28,122.589,773.212,95.141,1981.884
2/08/2019,3/08/2019,7,2,961.784,1021.387,24.9,2550.59,762.257,42.14,45.09,2.95,168.7325,762.257,85.085,2032.149
3/08/2019,3/08/2019,8,1,1017.588,1042.347,22.3,2550.59,805.038,45.88,46.07,0.19,146.71,805.038,69.746,2042.988
3/08/2019,3/08/2019,8,2,1011.216,1021.225,22.3,2550.59,756.7,46.05,46.01,-0.04,171.1515,756.7,45.246,1946.195
3/08/2019,3/08/2019,9,1,988.45,938.856,22.3,2550.59,713.821,42.42,41.49,-0.93,152.6095,713.821,32.847,1798.555
3/08/2019,3/08/2019,9,2,952.256,889.968,22.3,2550.59,672.768,38.88,41.27,2.39,160.027,672.768,26.778,1719.146
3/08/2019,3/08/2019,10,1,913.264,867.293,22.3,2550.59,631.727,28.66,40.94,12.28,182.541,631.727,33.516,1695.568
3/08/2019,3/08/2019,10,2,885.905,883.593,22.3,2550.59,604.727,25.6,60.59,34.99,270.304,604.727,23.823,1797.708
3/08/2019,3/08/2019,11,1,856.095,915.726,22.3,2550.59,577.865,25.6,48.28,22.68,275.928,577.865,23.823,1755.232
3/08/2019,3/08/2019,11,2,837.217,896.703,22.3,2554.09,566.552,25.6,44.74,19.14,289.2375,566.552,23.823,1759.225
3/08/2019,3/08/2019,12,1,821.329,877.564,22.3,2554.09,563.723,25.6,45.36,19.76,269.3435,563.723,24.075,1714.283
3/08/2019,3/08/2019,12,2,808.476,888.679,22.3,2554.09,555.79,25.6,44.31,18.71,293.6815,555.79,24.075,1747.093
3/08/2019,3/08/2019,13,1,800.432,894.249,22.3,2554.09,565.152,25.6,44.71,19.11,312.2275,565.152,23.823,1802.405
3/08/2019,3/08/2019,13,2,797.362,922.415,22.3,2554.09,568.037,25.6,45.5,19.9,309.131,568.037,24.208,1802.752
3/08/2019,3/08/2019,14,1,801.052,909.295,22.3,2554.09,583.893,25.6,45.7,20.1,300.405,583.893,24.208,1817.012
3/08/2019,3/08/2019,14,2,816.852,938.839,22.3,2554.09,614.793,35.74,45.03,9.29,308.286,614.793,31.207,1908.572
3/08/2019,3/08/2019,15,1,846.452,1001.092,22.3,2554.09,662.733,38.52,78.47,39.95,294.3965,662.733,32.79,1979.839
3/08/2019,3/08/2019,15,2,893.948,1031.911,22.3,2554.09,721.227,42.2,156.75,114.55,299.251,721.227,25.072,2091.1
3/08/2019,3/08/2019,16,1,953.175,1073.539,22.3,2550.59,789.859,46.11,151.91,105.8,259.3645,789.859,24.122,2146.691
3/08/2019,3/08/2019,16,2,1022.223,1108.339,22.3,2550.59,844.185,46.07,76.06,29.99,238.2455,844.185,24.134,2213.129
3/08/2019,3/08/2019,17,1,1100.755,1154.215,22.3,2550.59,902.082,46.15,188.17,142.02,239.054,902.082,23.952,2330.176
3/08/2019,3/08/2019,17,2,1184.187,1216.931,22.3,2550.59,980.155,62.39,190.07,127.68,229.246,980.155,16.852,2452.506
3/08/2019,3/08/2019,18,1,1245.595,1256.698,22.3,2550.59,999.214,62.88,151.51,88.63,216.6625,999.214,17.062,2465.877
3/08/2019,3/08/2019,18,2,1246.112,1241.039,22.3,2550.59,972.97,57.2,142.37,85.17,194.743,972.97,32.017,2399.46
3/08/2019,3/08/2019,19,1,1211.97,1209.335,22.3,2550.59,954.029,45.54,193.2,147.66,193.3635,954.029,25.163,2345.111
3/08/2019,3/08/2019,19,2,1179.266,1170.806,22.3,2550.59,942.409,45.55,68.3,22.75,171.5805,942.409,25.509,2278.997
3/08/2019,3/08/2019,20,1,1148.068,1149.319,22.3,2550.59,930.124,49.42,45.85,-3.57,165.2105,930.124,17.074,2224.817
3/08/2019,3/08/2019,20,2,1117.899,1112.891,22.3,2550.59,913.397,51.97,137.37,85.4,148.0515,913.397,10.072,2143.041
3/08/2019,3/08/2019,21,1,1088.767,1080.192,22.3,2550.59,909.152,50.19,205.58,155.39,123.7325,909.152,16.702,2099.173
3/08/2019,3/08/2019,21,2,1054.813,1045.065,22.3,2550.59,878.759,46.27,56.42,10.15,117.4055,878.759,16.977,2026.283
3/08/2019,3/08/2019,22,1,1015.759,1008.521,22.3,2554.09,837.243,43.25,46.28,3.03,117.65,837.243,35.79,1981.366
3/08/2019,3/08/2019,22,2,976.771,982.649,22.3,2557.59,807.12,42.43,43.51,1.08,97.927,807.12,35.79,1881.674
3/08/2019,3/08/2019,23,1,939.117,943.481,22.3,2564.59,789.642,42.44,45.66,3.22,90.9375,789.642,35.277,1831.713
3/08/2019,3/08/2019,23,2,904.19,916.837,22.3,2571.59,757.759,42.45,44.05,1.6,94.114,757.759,34.762,1773.27
3/08/2019,4/08/2019,0,1,873.771,891.031,22.3,2575.09,734.991,42.42,44.61,2.19,109.207,734.991,25.352,1739.1
3/08/2019,4/08/2019,0,2,846.424,870.212,22.3,2578.59,731.007,42.47,46.53,4.06,100.7915,731.007,20.801,1705.199
3/08/2019,4/08/2019,1,1,825.551,856.206,22.3,2582.09,715.433,42.48,46.27,3.79,101.6095,715.433,20.258,1674.601
3/08/2019,4/08/2019,1,2,810.8,847.304,22.3,2585.59,685.939,34.83,46.19,11.36,118.959,685.939,27.764,1665.324
3/08/2019,4/08/2019,2,1,802.323,837.435,22.3,2585.59,668.996,33.25,46.51,13.26,128.674,668.996,30.785,1656.91
3/08/2019,4/08/2019,2,2,798.083,831.679,22.3,2585.59,662.307,30.88,46.32,15.44,129.1085,662.307,29.244,1641.319
3/08/2019,4/08/2019,3,1,794.71,832.662,22.3,2585.59,657.395,33.25,46.3,13.05,135.7845,657.395,28.223,1642.805
3/08/2019,4/08/2019,3,2,791.699,834.493,22.3,2585.59,662.011,33.25,46.45,13.2,131.122,662.011,30.725,1647.716
3/08/2019,4/08/2019,4,1,791.849,834.409,22.3,2585.59,669.637,33.38,45.19,11.81,120.6665,669.637,37.898,1656.403
3/08/2019,4/08/2019,4,2,794.527,842.14,22.3,2585.59,668.706,33.39,44.06,10.67,132.3245,668.706,37.389,1676.839
3/08/2019,4/08/2019,5,1,799.1,853.603,22.3,2582.09,670.814,33.39,46.36,12.97,144.095,670.814,28.221,1686.26
3/08/2019,4/08/2019,5,2,804.216,858.758,22.3,2578.59,684.098,42.51,45.7,3.19,149.153,684.098,28.262,1723.026
3/08/2019,4/08/2019,6,1,812.253,886.235,22.3,2568.09,717.467,44.62,45.81,1.19,136.7965,717.467,33.625,1775.777
3/08/2019,4/08/2019,6,2,821.593,915.198,22.3,2561.09,749.706,42.4,73.01,30.61,101.8035,749.706,53.288,1809.595
3/08/2019,4/08/2019,7,1,830.479,921.649,22.3,2554.09,777.264,43.55,59.91,16.36,86.455,777.264,54.149,1835.736
3/08/2019,4/08/2019,7,2,843.148,945.823,22.3,2550.59,778.194,46.05,118.76,72.71,117.5605,778.194,44.385,1880.279
4/08/2019,4/08/2019,8,1,948.259,961.516,19.6,2550.59,777.52,45.88,111.83,65.95,123.192,777.52,48.307,1898.038
4/08/2019,4/08/2019,8,2,944.533,961.064,19.6,2550.59,731.594,45.88,93.9,48.02,168.281,731.594,49.6,1898.95
4/08/2019,4/08/2019,9,1,921.829,955.811,19.6,2550.59,695.466,43.1,78.47,35.37,202.617,695.466,41.705,1879.576
4/08/2019,4/08/2019,9,2,895.123,949.831,19.6,2550.59,661.63,41.14,78.47,37.33,258.9025,661.63,13.452,1867.969
4/08/2019,4/08/2019,10,1,861.904,945.311,19.6,2550.59,626.872,32.69,100.72,68.03,271.2985,626.872,28.421,1853.183
4/08/2019,4/08/2019,10,2,835.366,926.314,19.6,2550.59,606.878,25.6,49.51,23.91,271.163,606.878,23.824,1803.73
4/08/2019,4/08/2019,11,1,813.548,890.998,19.6,2550.59,607.818,25.6,45.56,19.96,225.2365,607.818,23.824,1713.757
4/08/2019,4/08/2019,11,2,798.865,863.608,19.6,2554.09,578.106,25.6,45.67,20.07,248.568,578.106,24.085,1701.518
4/08/2019,4/08/2019,12,1,787.914,847.573,19.6,2554.09,553.435,25.6,45.19,19.59,248.059,553.435,24.085,1651.158
4/08/2019,4/08/2019,12,2,778.621,839.623,19.6,2554.09,541.387,25.6,44.64,19.04,270.224,541.387,24.085,1671.392
4/08/2019,4/08/2019,13,1,772.475,861.867,19.6,2554.09,553.561,25.6,45.87,20.27,290.5765,553.561,24.085,1736.445
4/08/2019,4/08/2019,13,2,769.773,874.057,19.6,2554.09,565.031,25.6,45.36,19.76,272.852,565.031,24.598,1724.962
4/08/2019,4/08/2019,14,1,780.837,861.235,19.6,2554.09,573.191,25.6,46.08,20.48,236.7025,573.191,24.598,1668.983
4/08/2019,4/08/2019,14,2,802.586,860.862,19.6,2554.09,599.674,25.6,45.22,19.62,231.526,599.674,25.112,1712.624
4/08/2019,4/08/2019,15,1,838.667,878.621,19.6,2554.09,639.751,37.16,45.69,8.53,207.707,639.751,32.005,1758.926
4/08/2019,4/08/2019,15,2,889.545,903.785,19.6,2554.09,721.22,38.86,46.03,7.17,169.93,721.22,22.232,1826.764
4/08/2019,4/08/2019,16,1,950.835,979.344,19.6,2550.59,775.596,42.99,45.7,2.71,181.1935,775.596,43.305,2000.189
4/08/2019,4/08/2019,16,2,1026.267,1061.29,19.6,2550.59,843.157,45.11,68.64,23.53,182.6135,843.157,51.102,2153.745
4/08/2019,4/08/2019,17,1,1112.418,1134.718,19.6,2550.59,939.082,46.13,98.1,51.97,184.9145,939.082,31.894,2311.781
4/08/2019,4/08/2019,17,2,1206.214,1218.095,19.6,2550.59,1013.656,58.88,43.96,-14.92,200.457,1013.656,23.615,2475.456
4/08/2019,4/08/2019,18,1,1276.002,1270.519,19.6,2550.59,1025.174,65.89,45.71,-20.18,208.0085,1025.174,20.614,2507.593
4/08/2019,4/08/2019,18,2,1282.672,1262.579,19.6,2550.59,1001.968,62.57,48.88,-13.69,204.4255,1001.968,27.612,2468.011
4/08/2019,4/08/2019,19,1,1248.683,1230.915,19.6,2550.59,986.937,46.33,69.31,22.98,179.214,986.937,33.319,2398.94
4/08/2019,4/08/2019,19,2,1210.734,1196.348,19.6,2550.59,971.186,46.07,48.88,2.81,167.7525,971.186,25.072,2328.021
4/08/2019,4/08/2019,20,1,1177.562,1156.177,19.6,2550.59,942,42.64,44.85,2.21,145.733,942,32.822,2241.11
4/08/2019,4/08/2019,20,2,1138.498,1116.482,19.6,2550.59,923.033,42.64,44.76,2.12,135.986,923.033,25.074,2168.186
4/08/2019,4/08/2019,21,1,1094.46,1079.784,19.6,2550.59,925.745,42.64,44.67,2.03,104.181,925.745,31.692,2123.236
4/08/2019,4/08/2019,21,2,1043.837,1053.671,19.6,2550.59,882.193,45.01,41.89,-3.12,103.103,882.193,42.789,2056.17
4/08/2019,4/08/2019,22,1,988.873,1009.703,19.6,2554.09,820.12,45.02,45.65,0.63,121.2715,820.12,35.789,1954.361
4/08/2019,4/08/2019,22,2,939.827,960.424,19.6,2557.59,784.214,45.04,45.91,0.87,110.718,784.214,35.789,1861.442
4/08/2019,4/08/2019,23,1,900.456,916.63,19.6,2564.59,766.435,43.09,45.39,2.3,99.6655,766.435,22.079,1776.359
4/08/2019,4/08/2019,23,2,870.836,881.599,19.6,2571.59,731.071,43.08,45.42,2.34,118.554,731.071,12.221,1723.692
4/08/2019,5/08/2019,0,1,851.679,859.079,19.6,2593.575,717.197,33.25,44.29,11.04,107.7515,717.197,19.715,1689.327
4/08/2019,5/08/2019,0,2,837.165,849.921,19.6,2597.075,711.585,33.25,35.73,2.48,94.4785,711.585,28.016,1668.159
4/08/2019,5/08/2019,1,1,825.574,835.976,19.6,2600.575,690.881,25.6,32.93,7.33,97.2015,690.881,27.878,1631.921
4/08/2019,5/08/2019,1,2,817.672,829.924,19.6,2604.075,671.414,25.6,32.93,7.33,127.485,671.414,27.403,1652.604
4/08/2019,5/08/2019,2,1,812.798,832.144,19.6,2604.075,664.581,25.6,32.93,7.33,130.91,664.581,30.358,1651.698
4/08/2019,5/08/2019,2,2,810.979,831.926,19.6,2604.075,661.042,25.6,32.93,7.33,135.5835,661.042,30.359,1653.969
4/08/2019,5/08/2019,3,1,812.899,844.962,19.6,2604.075,663.128,25.6,34.06,8.46,141.3175,663.128,30.358,1669.607
4/08/2019,5/08/2019,3,2,815.256,852.451,19.6,2604.075,673.279,25.6,42.87,17.27,148.7215,673.279,27.404,1698.809
4/08/2019,5/08/2019,4,1,822.478,864.731,19.6,2604.075,690.559,25.6,43.09,17.49,138.93,690.559,30.357,1719.692
4/08/2019,5/08/2019,4,2,841.505,881.659,19.6,2604.075,714.454,33.25,43.8,10.55,146.522,714.454,27.057,1776.066
4/08/2019,5/08/2019,5,1,877.272,927.654,19.6,2600.575,731.146,42.99,45.38,2.39,172.783,731.146,26.901,1861.66
4/08/2019,5/08/2019,5,2,931.376,967.899,19.6,2597.075,759.288,44.88,46.14,1.26,164.2095,759.288,46.639,1940.273
4/08/2019,5/08/2019,6,1,1008.34,1043.082,19.6,2586.575,843.228,45.44,46.66,1.22,136.702,843.228,90.692,2141.244
4/08/2019,5/08/2019,6,2,1092.135,1123.055,19.6,2579.575,930.253,46.15,47.67,1.52,112.855,930.253,87.449,2261.114
4/08/2019,5/08/2019,7,1,1157.015,1197.796,19.6,2572.575,992.727,49.91,73.51,23.6,137.471,992.727,75.087,2410.57
4/08/2019,5/08/2019,7,2,1181.943,1217.127,19.6,2569.075,990.875,50.45,45.7,-4.75,127.41,990.875,65.404,2367.378
5/08/2019,5/08/2019,8,1,1212.735,1187.162,18,2569.075,1010.186,51.51,35.17,-16.34,77.1055,1010.186,54.132,2282.847
5/08/2019,5/08/2019,8,2,1164.804,1161.173,18,2569.075,962.063,46.48,35.14,-11.34,92.972,962.063,88.545,2287.16
5/08/2019,5/08/2019,9,1,1124.534,1140.763,18,2569.075,917.074,46.17,47.98,1.81,141.0515,917.074,47.662,2211.575
5/08/2019,5/08/2019,9,2,1080.098,1090.129,18,2569.075,876.023,45,47.99,2.99,173.3035,876.023,22.546,2143.745
5/08/2019,5/08/2019,10,1,1036.287,1068.435,18,2569.075,846.215,42.93,38.18,-4.75,156.5745,846.215,38.261,2082.101
5/08/2019,5/08/2019,10,2,1006.298,1050.764,18,2569.075,829.059,42.62,47.05,4.43,205.554,829.059,43.338,2155.902
