﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
2337,NSW,BUSINESS,1203.55,61,1123.55,61,80,100.8,1,0,0
2340,NSW,BUSINESS,4506.162,253,4487.162,250,19,30,3,0,0
2343,NSW,BUSINESS,436.161,32,431.161,31,5,12,1,0,0
2360,NSW,BUSINESS,1644.501,101,1632.501,99,12,22,2,0,0
2370,NSW,BUSINESS,830.844,66,821.844,64,9,26,2,0,0
2380,NSW,BUSINESS,1123.161,71,1119.161,70,4,10,1,0,0
2390,NSW,BUSINESS,1066.27,90,1042.27,87,24,29,3,0,0
2400,NSW,BUSINESS,2135.848,149,2119.848,147,16,159,2,0,0
2422,NSW,BUSINESS,497.2,42,493.2,41,4,3,1,0,0
2423,NSW,BUSINESS,177,16,173,15,4,9,1,0,0
2425,NSW,BUSINESS,348.76,16,344.76,15,4,6,1,0,0
2428,NSW,BUSINESS,1043,72,1033,70,10,36,2,0,0
2429,NSW,BUSINESS,416.454,47,409.454,46,7,5,1,0,0
2430,NSW,BUSINESS,2306.354,160,2286.354,156,20,56,4,0,0
2439,NSW,BUSINESS,197.087,16,184.087,15,13,7,1,0,0
2443,NSW,BUSINESS,640.55,47,592.25,43,48.3,41,4,0,0
2444,NSW,BUSINESS,3696.549,217,3678.549,215,18,10,2,0,0
2446,NSW,BUSINESS,1298.474,78,1283.474,76,15,23,2,0,0
2450,NSW,BUSINESS,4156.534,242,4144.534,240,12,28,2,0,0
2454,NSW,BUSINESS,670.8,41,663.8,40,7,10,1,0,0
2460,NSW,BUSINESS,2779.718,165,2769.718,163,10,15,2,0,0
2463,NSW,BUSINESS,712.087,43,707.087,42,5,6,1,0,0
2464,NSW,BUSINESS,626.9,38,621.9,37,5,13,1,0,0
2470,NSW,BUSINESS,2000.277,90,1994.277,89,6,6,1,0,0
2473,NSW,BUSINESS,205.8,22,190.8,21,15,40,1,0,0
2477,NSW,BUSINESS,1061.287,79,1051.287,77,10,14,2,0,0
2478,NSW,BUSINESS,2180.635,140,2171.635,138,9,19,2,0,0
2479,NSW,BUSINESS,469.674,38,463.674,36,6,17,2,0,0
2480,NSW,BUSINESS,4761.488,320,4751.488,318,10,18,2,0,0
2481,NSW,BUSINESS,1780.278,127,1735.278,125,45,61,2,0,0
2487,NSW,BUSINESS,840.561,45,835.561,43,6,7,2,0,0
2489,NSW,BUSINESS,640.9,20,635.9,19,5,6,1,0,0
2546,NSW,BUSINESS,688.041,70,684.041,69,4,5,1,0,0
2550,NSW,BUSINESS,1385.224,121,1381.224,120,4,30,1,0,0
2620,NSW,BUSINESS,2348.921,140,2342.921,139,6,1,1,0,0
2622,NSW,BUSINESS,164.8,20,154.6,19,10.2,1,1,0,0
2632,NSW,BUSINESS,105.5,15,100.5,14,5,5,1,0,0
2650,NSW,BUSINESS,4820.648,287,4805.648,286,15,39,1,0,0
2652,NSW,BUSINESS,503.594,32,498.594,31,5,6,1,0,0
2680,NSW,BUSINESS,5081.873,225,5031.873,224,50,420,1,0,0
2700,NSW,BUSINESS,583.757,34,579.757,33,4,4,1,0,0
2731,NSW,BUSINESS,968.207,58,950.207,57,18,30,1,0,0
2732,NSW,BUSINESS,1414.822,94,1394.822,92,20,44,2,0,0
2738,NSW,BUSINESS,216.7,15,206.7,14,10,43,1,0,0
2795,NSW,BUSINESS,2967.188,165,2962.188,164,5,9,1,0,0
2800,NSW,BUSINESS,3977.861,213,3972.861,212,5,5,1,0,0
2821,NSW,BUSINESS,633.4,37,613.4,36,20,20,1,0,0
2835,NSW,BUSINESS,284.074,27,279.074,26,5,6,1,0,0
2850,NSW,BUSINESS,1740.022,110,1730.022,108,10,54,2,0,0
2880,NSW,BUSINESS,1996.296,171,1986.296,170,10,14,1,0,0
2008,NSW,RESIDENTIAL,141.7,50,136.7,50,5,7.4,1,0,0
2010,NSW,RESIDENTIAL,319,104,309.4,103,9.6,19,2,0,0
2011,NSW,RESIDENTIAL,79,23,71.5,23,7.5,6.4,1,0,0
2015,NSW,RESIDENTIAL,441.6,129,421.6,128,20,35.2,4,0,0
2016,NSW,RESIDENTIAL,336.4,92,302,91,34.4,58.8,6,0,0
2019,NSW,RESIDENTIAL,906.22,234,871.42,234,34.8,46.5,4,0,0
2020,NSW,RESIDENTIAL,893.6,238,853.2,238,40.4,51.6,6,0,0
2023,NSW,RESIDENTIAL,1023.1,148,948.3,146,74.8,87.3,9,0,0
2025,NSW,RESIDENTIAL,460.6,94,411.6,91,49,92.9,9,0,0
2027,NSW,RESIDENTIAL,267.1,44,237.1,44,30,36.5,3,0,0
2028,NSW,RESIDENTIAL,381.9,53,319.5,53,62.5,71.3,7,0,0
2029,NSW,RESIDENTIAL,785.5,143,726.1,143,59.4,66.3,6,0,0
2032,NSW,RESIDENTIAL,1334.96,304,1274.56,304,60.4,56.4,9,0,0
2033,NSW,RESIDENTIAL,580.25,129,551.25,129,29.1,40.9,5,0,0
2037,NSW,RESIDENTIAL,761.7,212,715.9,211,45.7,49,6,0,0
2039,NSW,RESIDENTIAL,615.38,180,578.88,181,36.5,33.1,5,0,0
2042,NSW,RESIDENTIAL,1294.5,391,1264,391,30.4,40.6,4,0,0
2043,NSW,RESIDENTIAL,307.6,102,290.6,100,17,41,3,0,0
2044,NSW,RESIDENTIAL,1003.8,302,974.8,300,29,52.3,5,0,0
2048,NSW,RESIDENTIAL,556.5,164,550.6,165,5.9,24.4,3,0,0
2050,NSW,RESIDENTIAL,251.1,80,225.8,78,25.3,58.6,6,0,0
2060,NSW,RESIDENTIAL,520.13,125,483.33,124,36.9,68.9,7,0,0
2061,NSW,RESIDENTIAL,57.4,13,46.4,13,11,23.8,2,0,0
2062,NSW,RESIDENTIAL,495.5,115,453.5,114,42,63.7,8,0,0
2064,NSW,RESIDENTIAL,635,150,594.2,148,40.8,83.5,9,0,0
2072,NSW,RESIDENTIAL,954.3,184,904.1,184,50.2,60.4,6,0,0
2079,NSW,RESIDENTIAL,1694.8,404,1647.2,402,47.6,97.3,8,0,0
2080,NSW,RESIDENTIAL,513,117,507.8,117,5.2,6.2,1,0,0
2082,NSW,RESIDENTIAL,1721.5,378,1662.6,375,58.9,105.5,8,0,0
2083,NSW,RESIDENTIAL,615.1,133,577.1,133,38,37.2,5,0,0
2089,NSW,RESIDENTIAL,329.1,66,287.1,63,42,76.4,7,0,0
2090,NSW,RESIDENTIAL,713.085,166,656.485,166,56.6,80.6,9,0,0
2102,NSW,RESIDENTIAL,1382.93,378,1347.63,376,35.4,68.5,8,0,0
2104,NSW,RESIDENTIAL,798.9,162,755.7,160,43.2,74.3,7,0,0
2108,NSW,RESIDENTIAL,459.5,85,390.5,84,69.1,76.9,8,0,0
2111,NSW,RESIDENTIAL,2268.6,490,2206,488,62.6,77,9,0,0
2114,NSW,RESIDENTIAL,2559.41,658,2513.51,657,45.8,78.9,7,0,0
2118,NSW,RESIDENTIAL,5095.52,1037,5082.52,1037,13,9.9,2,0,0
2122,NSW,RESIDENTIAL,3923.06,1071,3881.86,1070,41.3,60.8,8,0,0
2125,NSW,RESIDENTIAL,4902.59,993,4897.89,993,4.7,6,1,0,0
2130,NSW,RESIDENTIAL,405.8,116,388.3,114,17.5,45.4,4,0,0
2131,NSW,RESIDENTIAL,1331.05,377,1300.15,377,30.9,48.2,5,0,0
2132,NSW,RESIDENTIAL,1157.575,310,1128.075,309,29.5,52.8,6,0,0
2133,NSW,RESIDENTIAL,1080.9,283,1058.6,283,22.3,28.3,3,0,0
2134,NSW,RESIDENTIAL,793.96,230,776.46,228,17.5,46.2,4,0,0
2136,NSW,RESIDENTIAL,822.4,206,776.5,205,46,63.8,6,0,0
2138,NSW,RESIDENTIAL,1272.13,312,1237.43,309,34.6,64.4,7,0,0
2140,NSW,RESIDENTIAL,364.3,116,354.3,114,10,28,2,0,0
2141,NSW,RESIDENTIAL,3229.15,998,3193.15,996,36.1,76.8,7,0,0
2143,NSW,RESIDENTIAL,1265.6,373,1247.4,373,18.2,19.8,3,0,0
2144,NSW,RESIDENTIAL,2730.9,797,2706.5,798,24.5,41.2,5,0,0
2158,NSW,RESIDENTIAL,2153.7,411,2099.7,407,54,74.6,8,0,0
2162,NSW,RESIDENTIAL,2431.5,697,2410.8,696,20.7,36,4,0,0
2163,NSW,RESIDENTIAL,1115.3,251,1112.8,251,2.5,7.4,1,0,0
2190,NSW,RESIDENTIAL,3155.18,862,3141.88,861,13.3,16.1,2,0,0
2192,NSW,RESIDENTIAL,835.84,270,826.84,271,9,16.4,2,0,0
2193,NSW,RESIDENTIAL,1601.64,477,1576.14,476,25.5,54.7,6,0,0
2194,NSW,RESIDENTIAL,1018.9,330,1000.1,330,18.8,27.5,3,0,0
2195,NSW,RESIDENTIAL,1074.5,329,1068.5,329,6,13.5,1,0,0
2196,NSW,RESIDENTIAL,3373.38,973,3338.38,973,35,60.3,7,0,0
2197,NSW,RESIDENTIAL,1574.74,413,1548.84,413,25.8,35.8,5,0,0
2198,NSW,RESIDENTIAL,1310,356,1305,356,5,7.4,1,0,0
2199,NSW,RESIDENTIAL,2322.25,615,2284.75,615,37.6,37,4,0,0
2200,NSW,RESIDENTIAL,4193.4,1123,4156.5,1122,36.8,48.5,5,0,0
2203,NSW,RESIDENTIAL,1209.5,357,1167,357,42.5,63.9,8,0,0
2205,NSW,RESIDENTIAL,1109.1,317,1071.4,316,37.7,67.8,7,0,0
2206,NSW,RESIDENTIAL,2575.43,699,2533.43,696,42,82,8,0,0
2208,NSW,RESIDENTIAL,1708,480,1673,481,35,41.4,5,0,0
2209,NSW,RESIDENTIAL,2119.8,645,2101.8,644,18,48.4,4,0,0
2211,NSW,RESIDENTIAL,2600.22,678,2560.02,676,40.2,72.6,9,0,0
2214,NSW,RESIDENTIAL,1137.23,278,1115.23,277,22,35.2,4,0,0
2216,NSW,RESIDENTIAL,1622.62,442,1602.32,442,20.3,20.1,4,0,0
2217,NSW,RESIDENTIAL,2103.75,538,2087.25,538,16.5,42.5,4,0,0
2218,NSW,RESIDENTIAL,1028.285,304,998.185,304,30.1,43,5,0,0
2219,NSW,RESIDENTIAL,1696.2,376,1606.3,376,90,87.1,9,0,0
2220,NSW,RESIDENTIAL,2623.5,744,2589.6,743,33.9,59.5,6,0,0
2222,NSW,RESIDENTIAL,1038,295,1009.6,296,28.3,40.1,5,0,0
2224,NSW,RESIDENTIAL,2575.1,526,2505.1,524,70,73.7,9,0,0
2225,NSW,RESIDENTIAL,1247.61,245,1177.01,245,70.6,39.7,6,0,0
2227,NSW,RESIDENTIAL,2154.76,498,2100.16,496,54.5,97.8,9,0,0
2228,NSW,RESIDENTIAL,2420.445,572,2380.645,572,39.8,55.7,6,0,0
2231,NSW,RESIDENTIAL,713.2,150,672,150,41.1,41,5,0,0
2278,NSW,RESIDENTIAL,1342.915,279,1308.215,279,34.5,38.9,7,0,0
2293,NSW,RESIDENTIAL,391.3,107,372.3,107,19,28.6,4,0,0
2294,NSW,RESIDENTIAL,240.225,73,221.625,73,18.5,37,5,0,0
2296,NSW,RESIDENTIAL,344.5,107,328.7,107,15.8,19,4,0,0
2297,NSW,RESIDENTIAL,532.26,141,498.36,141,34,59.8,9,0,0
2306,NSW,RESIDENTIAL,262.1,65,260.4,65,1.7,7.4,1,0,0
2311,NSW,RESIDENTIAL,480.774,103,476.774,101,4,8,2,0,0
2312,NSW,RESIDENTIAL,658.214,165,644.214,162,14,29,3,0,0
2328,NSW,RESIDENTIAL,947.58,169,890.58,169,57,51.3,7,0,0
2329,NSW,RESIDENTIAL,918.081,183,897.081,183,21,24.8,3,0,0
2334,NSW,RESIDENTIAL,1543.42,286,1495.52,286,47.9,44.6,6,0,0
2336,NSW,RESIDENTIAL,1323.5,244,1318.5,244,5,7.4,1,0,0
2338,NSW,RESIDENTIAL,628.347,140,604.347,135,24,51,5,0,0
2339,NSW,RESIDENTIAL,365.31,77,348.31,73,17,31,4,0,0
2341,NSW,RESIDENTIAL,597.02,141,586.02,139,11,29,2,0,0
2343,NSW,RESIDENTIAL,1679.195,382,1644.195,374,35,80,8,0,0
2344,NSW,RESIDENTIAL,335.3,77,330.3,76,5,9,1,0,0
2345,NSW,RESIDENTIAL,351.444,78,346.444,77,5,13,1,0,0
2346,NSW,RESIDENTIAL,1428.601,316,1384.601,311,44,60,5,0,0
2347,NSW,RESIDENTIAL,775.321,179,772.321,178,3,10,1,0,0
2352,NSW,RESIDENTIAL,1124.202,279,1089.202,270,35,63,9,0,0
2353,NSW,RESIDENTIAL,538.759,136,530.759,134,8,23,2,0,0
2354,NSW,RESIDENTIAL,1306.751,286,1295.251,283,11.5,16,3,0,0
2355,NSW,RESIDENTIAL,205.217,47,195.217,45,10,19,2,0,0
2358,NSW,RESIDENTIAL,1523.152,355,1512.252,352,10.9,16,3,0,0
2360,NSW,RESIDENTIAL,6413.347,1419,6358.347,1411,55,98,8,0,0
2365,NSW,RESIDENTIAL,1609.371,329,1603.371,327,6,17,2,0,0
2369,NSW,RESIDENTIAL,385.35,97,380.35,96,5,6,1,0,0
2370,NSW,RESIDENTIAL,3035.268,685,2980.268,676,55,87,9,0,0
2371,NSW,RESIDENTIAL,788.811,154,784.811,153,4,9,1,0,0
2372,NSW,RESIDENTIAL,2417.067,573,2372.467,565,44.6,69,9,0,0
2380,NSW,RESIDENTIAL,3885.097,849,3861.097,844,24,48,5,0,0
2381,NSW,RESIDENTIAL,649.134,139,639.134,137,10,26,2,0,0
2382,NSW,RESIDENTIAL,541.737,119,528.737,118,13,13,1,0,0
2386,NSW,RESIDENTIAL,176.137,32,168.137,31,8,19,1,0,0
2390,NSW,RESIDENTIAL,5598.421,1570,5554.421,1561,44,122,9,0,0
2395,NSW,RESIDENTIAL,314.321,79,309.321,78,5,6,1,0,0
2399,NSW,RESIDENTIAL,516.19,82,511.19,81,5,5,1,0,0
2400,NSW,RESIDENTIAL,6740.112,1588,6695.312,1579,39.4,340,9,0,0
2404,NSW,RESIDENTIAL,943.035,215,929.035,212,14,29,3,0,0
2405,NSW,RESIDENTIAL,256.227,54,251.227,53,5,6,1,0,0
2409,NSW,RESIDENTIAL,267,54,265,53,2,10,1,0,0
2420,NSW,RESIDENTIAL,2217.122,412,2192.022,406,25.1,51,6,0,0
2421,NSW,RESIDENTIAL,1227.184,230,1208.184,226,19,29,4,0,0
2424,NSW,RESIDENTIAL,138.54,37,131.54,36,7,13,1,0,0
2425,NSW,RESIDENTIAL,1147.004,252,1125.004,247,22,47,5,0,0
2426,NSW,RESIDENTIAL,393.45,92,384.45,90,9,29,2,0,0
2441,NSW,RESIDENTIAL,1710.366,458,1671.366,449,39,75,9,0,0
2449,NSW,RESIDENTIAL,910.017,250,901.017,248,9,15,2,0,0
2453,NSW,RESIDENTIAL,1223.225,308,1187.225,300,36,80,8,0,0
2455,NSW,RESIDENTIAL,1354.775,366,1340.775,363,14,21,3,0,0
2462,NSW,RESIDENTIAL,1203.324,302,1179.324,298,24,30,4,0,0
2465,NSW,RESIDENTIAL,118.187,28,113.187,27,5,6,1,0,0
2466,NSW,RESIDENTIAL,1030.527,275,1016.527,272,14,16,3,0,0
2469,NSW,RESIDENTIAL,1541.895,382,1535.895,380,6,15,2,0,0
2471,NSW,RESIDENTIAL,1468.779,358,1451.779,354,17,25,4,0,0
2472,NSW,RESIDENTIAL,1102.038,287,1088.038,284,14,29,3,0,0
2473,NSW,RESIDENTIAL,1483.355,490,1462.355,485,21,68,5,0,0
2474,NSW,RESIDENTIAL,3365.189,848,3333.189,841,32,87,7,0,0
2476,NSW,RESIDENTIAL,265.46,62,259.46,60,6,17,2,0,0
2485,NSW,RESIDENTIAL,5459.265,1514,5408.265,1505,51,74,9,0,0
2488,NSW,RESIDENTIAL,1828.618,456,1786.218,447,34,76,9,0,0
2489,NSW,RESIDENTIAL,4873.04,1206,4851.04,1202,22,44,4,0,0
2490,NSW,RESIDENTIAL,446.237,101,439.337,99,6.9,7,2,0,0
2546,NSW,RESIDENTIAL,3557.275,1074,3522.275,1067,35,67,7,0,0
2549,NSW,RESIDENTIAL,1470.943,420,1450.943,416,20,19,4,0,0
2551,NSW,RESIDENTIAL,1086.124,302,1076.124,300,10,17,2,0,0
2566,NSW,RESIDENTIAL,9073.54,1980,9023.54,1979,50,14.5,1,0,0
2579,NSW,RESIDENTIAL,2119.794,439,2096.594,434,23.2,34,5,0,0
2581,NSW,RESIDENTIAL,1343.781,278,1301.781,270,42,67,8,0,0
2583,NSW,RESIDENTIAL,2147.154,470,2137.154,468,10,11,2,0,0
2584,NSW,RESIDENTIAL,338.85,62,331.85,60,7,23,2,0,0
2586,NSW,RESIDENTIAL,1554.574,344,1529.574,342,25,50,2,0,0
2588,NSW,RESIDENTIAL,320.4,53,307.4,52,13,13,1,0,0
2590,NSW,RESIDENTIAL,2883.182,651,2874.182,649,9,7,2,0,0
2594,NSW,RESIDENTIAL,4671.549,1012,4647.549,1008,24,41,4,0,0
2618,NSW,RESIDENTIAL,822.747,116,785.747,113,37,106,3,0,0
2626,NSW,RESIDENTIAL,146.8,36,141.8,35,5,8,1,0,0
2627,NSW,RESIDENTIAL,1738.805,364,1697.805,356,41,122,8,0,0
2629,NSW,RESIDENTIAL,292.1,58,288.1,57,4,11,1,0,0
2630,NSW,RESIDENTIAL,2768.052,696,2735.052,691,33,48,5,0,0
2631,NSW,RESIDENTIAL,170.8,47,165.8,46,5,13,1,0,0
2643,NSW,RESIDENTIAL,1668.096,413,1656.596,410,11.5,14,3,0,0
2644,NSW,RESIDENTIAL,1448.204,286,1438.604,284,9.6,14,2,0,0
2646,NSW,RESIDENTIAL,4014.172,919,3984.172,913,30,52,6,0,0
2648,NSW,RESIDENTIAL,1261.109,260,1231.709,256,29.4,29,4,0,0
2651,NSW,RESIDENTIAL,511.961,127,504.661,124,7.3,5,3,0,0
2652,NSW,RESIDENTIAL,2392.912,475,2380.912,472,12,11,3,0,0
2655,NSW,RESIDENTIAL,837.768,180,832.768,179,5,14,1,0,0
2659,NSW,RESIDENTIAL,559.848,118,548.848,116,11,15,2,0,0
2663,NSW,RESIDENTIAL,1529.901,360,1524.901,359,5,7,1,0,0
2666,NSW,RESIDENTIAL,2599.309,471,2590.309,469,9,12,2,0,0
2671,NSW,RESIDENTIAL,1738.862,380,1733.862,379,5,13,1,0,0
2700,NSW,RESIDENTIAL,2033.678,430,2018.678,427,15,36,3,0,0
2701,NSW,RESIDENTIAL,956.39,209,951.39,208,5,6,1,0,0
2702,NSW,RESIDENTIAL,381.967,93,379.967,92,2,2,1,0,0
2703,NSW,RESIDENTIAL,354.954,70,349.954,69,5,6,1,0,0
2705,NSW,RESIDENTIAL,4414.402,834,4389.402,829,25,48,5,0,0
2710,NSW,RESIDENTIAL,5152.687,1077,5119.287,1070,29,64,7,0,0
2711,NSW,RESIDENTIAL,1599.248,290,1594.248,289,5,6,1,0,0
2713,NSW,RESIDENTIAL,1574.598,324,1565.598,322,9,19,2,0,0
2720,NSW,RESIDENTIAL,3074.535,760,3036.535,753,38,64,7,0,0
2722,NSW,RESIDENTIAL,1268.204,295,1258.204,293,10,22,2,0,0
2725,NSW,RESIDENTIAL,121.41,33,116.41,32,5,4,1,0,0
2726,NSW,RESIDENTIAL,189.36,33,185.36,32,4,13,1,0,0
2730,NSW,RESIDENTIAL,547.122,144,537.122,142,10,12,2,0,0
2731,NSW,RESIDENTIAL,3715.547,784,3693.947,779,21.6,16,5,0,0
2732,NSW,RESIDENTIAL,1023.864,197,989.364,190,34.5,62,7,0,0
2738,NSW,RESIDENTIAL,1296.419,191,1241.419,186,55,102,5,0,0
2739,NSW,RESIDENTIAL,867.771,136,812.771,135,55,39,1,0,0
2775,NSW,RESIDENTIAL,495.6,111,480.6,111,15,12.4,2,0,0
2787,NSW,RESIDENTIAL,1655.358,356,1624.958,350,30.4,43,6,0,0
2791,NSW,RESIDENTIAL,212.54,35,207.54,34,5,6,1,0,0
2793,NSW,RESIDENTIAL,467.147,111,462.147,110,5,6,1,0,0
2798,NSW,RESIDENTIAL,1102.224,220,1079.224,216,23,69,4,0,0
2799,NSW,RESIDENTIAL,1254.191,267,1227.191,261,27,47,6,0,0
2804,NSW,RESIDENTIAL,1335.455,311,1325.455,309,10,10,2,0,0
2806,NSW,RESIDENTIAL,468.757,90,464.757,89,4,13,1,0,0
2810,NSW,RESIDENTIAL,1486.395,320,1458.395,315,28,60,5,0,0
2818,NSW,RESIDENTIAL,536.078,123,531.078,122,5,10,1,0,0
2820,NSW,RESIDENTIAL,2372.755,571,2328.755,563,44,119,8,0,0
2821,NSW,RESIDENTIAL,3136.944,708,3131.944,707,5,6,1,0,0
2824,NSW,RESIDENTIAL,1536.172,351,1531.172,350,5,13,1,0,0
2827,NSW,RESIDENTIAL,1930.715,490,1920.715,489,10,27,1,0,0
2831,NSW,RESIDENTIAL,1467.272,331,1462.272,330,5,19,1,0,0
2832,NSW,RESIDENTIAL,1298.154,318,1290.154,317,8,19,1,0,0
2835,NSW,RESIDENTIAL,2319.979,585,2298.979,581,21,80,4,0,0
2843,NSW,RESIDENTIAL,545.661,117,527.661,114,18,40,3,0,0
2844,NSW,RESIDENTIAL,663.584,160,653.584,158,10,19,2,0,0
2852,NSW,RESIDENTIAL,1345.033,295,1321.033,290,24,46,5,0,0
2864,NSW,RESIDENTIAL,468.287,101,463.287,100,5,6,1,0,0
2865,NSW,RESIDENTIAL,605.817,153,600.817,152,5,5,1,0,0
2866,NSW,RESIDENTIAL,1339.847,278,1327.847,274,11,33,4,0,0
2868,NSW,RESIDENTIAL,321.561,72,314.561,70,7,23,2,0,0
2869,NSW,RESIDENTIAL,764.854,183,759.854,182,5,5,1,0,0
2870,NSW,RESIDENTIAL,5589.035,1157,5580.035,1155,9,23,2,0,0
2871,NSW,RESIDENTIAL,3326.732,678,3316.732,676,10,39,2,0,0
2877,NSW,RESIDENTIAL,2151.328,436,2147.328,435,4,6,1,0,0
2879,NSW,RESIDENTIAL,492.622,132,488.322,131,4.3,1,1,0,0
