﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Connections,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
2041,NSW,BUSINESS,96.5,14,96.5,14,0,0,0,0,0
2041,NSW,RESIDENTIAL,1368.9,393,1296.6,389,72.3,141.4,14,0,0
2042,NSW,BUSINESS,477.9,33,446.7,33,31.2,48.9,2,0,0
2042,NSW,RESIDENTIAL,1329.7,401,1299.2,401,30.4,40.6,4,0,0
2043,NSW,BUSINESS,280.8,11,280.8,11,0,0,0,0,0
2043,NSW,RESIDENTIAL,313,103,296,101,17,41,3,0,0
2044,NSW,BUSINESS,2005.6,40,1991.8,40,13.8,6,1,0,0
2044,NSW,RESIDENTIAL,1021.8,305,992.8,303,29,52.3,5,0,0
2045,NSW,RESIDENTIAL,1251.76,220,1127.96,215,123.8,214.7,20,0,0
2046,NSW,BUSINESS,1258.9,33,1258.9,33,0,0,0,0,0
2046,NSW,RESIDENTIAL,2910.46,652,2771.86,647,138.6,227.1,24,0,0
2047,NSW,BUSINESS,85.8,10,85.8,10,0,0,0,0,0
2047,NSW,RESIDENTIAL,858.3,200,799,195,59.3,119.4,11,0,0
2048,NSW,BUSINESS,315.4,10,315.4,10,0,0,0,0,0
2048,NSW,RESIDENTIAL,567.2,165,561.3,165,5.9,24.4,3,0,0
2049,NSW,BUSINESS,226.9,14,226.9,14,0,0,0,0,0
2049,NSW,RESIDENTIAL,997.5,269,950.2,268,47.3,61.6,10,0,0
2050,NSW,BUSINESS,383.1,56,383.1,56,0,0,0,0,0
2050,NSW,RESIDENTIAL,281.1,84,255.8,82,25.3,58.6,6,0,0
2060,NSW,BUSINESS,3531,24,425,24,0,0,0,3106,2
2060,NSW,RESIDENTIAL,568.83,131,531.63,130,37.3,78.7,8,0,0
2061,NSW,RESIDENTIAL,57.4,13,46.4,13,11,23.8,2,0,0
2062,NSW,RESIDENTIAL,530.1,120,482.7,118,47.4,91.7,10,0,0
2063,NSW,RESIDENTIAL,1544,290,1432.7,283,111.2,159.2,15,0,0
2064,NSW,BUSINESS,967.8,50,959.1,50,8.6,7.4,1,0,0
2064,NSW,RESIDENTIAL,649.7,151,603.5,149,46.2,111,11,0,0
2065,NSW,BUSINESS,836.9,38,836.9,38,0,0,0,0,0
2065,NSW,RESIDENTIAL,1842.5,452,1740.1,450,102.4,161.5,19,0,0
2066,NSW,BUSINESS,918.2,47,918.2,47,0,0,0,0,0
2066,NSW,RESIDENTIAL,4671.7,987,4351,981,320.8,500.5,56,0,0
2067,NSW,BUSINESS,920.3,34,920.3,34,0,0,0,0,0
2067,NSW,RESIDENTIAL,2055,504,1934.8,500,120.2,201.3,20,0,0
2068,NSW,BUSINESS,705.3,23,359.3,23,0,0,0,346,2
2068,NSW,RESIDENTIAL,3263.4,666,3031.1,660,232.4,302.4,32,0,0
2069,NSW,BUSINESS,316,17,316,17,0,0,0,0,0
2069,NSW,RESIDENTIAL,2853.3,562,2653.9,558,199.4,288.9,29,0,0
2070,NSW,BUSINESS,98.1,10,92.7,10,5.4,5,1,0,0
2070,NSW,RESIDENTIAL,2846.65,522,2571.35,518,275.4,312.8,37,0,0
2071,NSW,RESIDENTIAL,2421.8,443,2305.8,442,116.1,205.1,15,0,0
2072,NSW,RESIDENTIAL,985.1,187,934.5,187,50.6,73.9,7,0,0
2073,NSW,BUSINESS,762,24,757,23,5,14,1,0,0
2073,NSW,RESIDENTIAL,3208.3,620,3013.6,614,194.8,270,28,0,0
2074,NSW,BUSINESS,378.4,21,378.4,21,0,0,0,0,0
2074,NSW,RESIDENTIAL,4523.73,949,4253.83,942,269.9,414.2,43,0,0
2075,NSW,BUSINESS,157.2,11,149.7,11,7.5,14,1,0,0
2075,NSW,RESIDENTIAL,4378.505,774,3805.14,768,574.1,339,37,0,0
2076,NSW,BUSINESS,806,20,806,20,0,0,0,0,0
2076,NSW,RESIDENTIAL,4272.36,916,4068.86,908,203.6,300.1,27,0,0
2077,NSW,BUSINESS,1223.5,51,1109.5,51,14,13,2,100,1
2077,NSW,RESIDENTIAL,4895.2,1156,4779.2,1151,116.1,181.5,20,0,0
2079,NSW,RESIDENTIAL,1763.8,414,1716.2,412,47.6,97.3,8,0,0
2080,NSW,BUSINESS,333.1,16,333.1,16,0,0,0,0,0
2080,NSW,RESIDENTIAL,517.7,117,512.5,117,5.2,6.2,1,0,0
2081,NSW,RESIDENTIAL,1625.1,401,1556.4,399,68.7,95.5,10,0,0
2082,NSW,RESIDENTIAL,1764.5,383,1705.6,380,58.9,105.5,8,0,0
2083,NSW,BUSINESS,150.1,13,150.1,13,0,0,0,0,0
2083,NSW,RESIDENTIAL,637.7,136,599.7,136,38,37.2,5,0,0
2084,NSW,BUSINESS,297.5,14,297.5,14,0,0,0,0,0
2084,NSW,RESIDENTIAL,1366.1,217,1182.4,215,183.9,202.5,23,0,0
2085,NSW,BUSINESS,384,16,384,16,0,0,0,0,0
2085,NSW,RESIDENTIAL,2944.24,725,2855.54,721,88.7,141.4,15,0,0
2086,NSW,BUSINESS,478.5,17,478.1,17,0.4,13.5,1,0,0
2086,NSW,RESIDENTIAL,2967.9,695,2853.2,693,114.7,192.1,23,0,0
2087,NSW,RESIDENTIAL,3018,686,2911.6,682,106.4,166.8,18,0,0
2088,NSW,BUSINESS,354.9,24,354.9,24,0,0,0,0,0
2088,NSW,RESIDENTIAL,3283.5,607,2981.9,598,301.6,427.3,42,0,0
2089,NSW,RESIDENTIAL,336,67,302.9,66,33.1,89.9,8,0,0
2090,NSW,RESIDENTIAL,720.9,168,664,167,56.9,81.8,10,0,0
2092,NSW,BUSINESS,244.4,10,244.4,10,0,0,0,0,0
2092,NSW,RESIDENTIAL,1686.7,331,1568.6,326,118.1,173.2,20,0,0
2093,NSW,BUSINESS,682.57,23,657.57,23,25,16.7,2,0,0
2093,NSW,RESIDENTIAL,3756.7,800,3540.5,796,216.5,322.3,33,0,0
2094,NSW,RESIDENTIAL,613.3,147,542.8,145,70.6,126.6,13,0,0
2095,NSW,BUSINESS,7192.7,24,284.7,24,8,5.8,1,6900,3
2095,NSW,RESIDENTIAL,1220,242,1055.5,239,164.6,227.1,24,0,0
2096,NSW,BUSINESS,186.3,16,176.3,16,10,13.5,1,0,0
2096,NSW,RESIDENTIAL,2043.48,439,1895.98,438,147.6,192,19,0,0
2097,NSW,RESIDENTIAL,2594.7,642,2524.1,638,70.5,124.2,12,0,0
2099,NSW,BUSINESS,1614.3,44,814.3,44,0,0,0,800,2
2099,NSW,RESIDENTIAL,5133.8,1203,4923.9,1200,209.8,327.1,37,0,0
2100,NSW,BUSINESS,1873.2,69,1818.2,69,55,17.8,2,0,0
2100,NSW,RESIDENTIAL,4258.1,958,4081.9,956,176.4,258.7,29,0,0
2101,NSW,BUSINESS,368.4,28,362.4,28,6,7.4,1,0,0
2101,NSW,RESIDENTIAL,2943.3,678,2780.9,673,162.4,254.9,26,0,0
2102,NSW,BUSINESS,2322,21,529,21,0,0,0,1793,3
2102,NSW,RESIDENTIAL,1500.08,394,1464.28,392,35.8,78.3,9,0,0
2103,NSW,BUSINESS,613.9,25,613.9,25,0,0,0,0,0
2103,NSW,RESIDENTIAL,1861.3,419,1760.9,414,100.5,160.5,17,0,0
2104,NSW,RESIDENTIAL,843.9,168,800.4,166,43.5,87.8,8,0,0
2105,NSW,RESIDENTIAL,504.9,88,425,88,79.9,134.8,13,0,0
2106,NSW,RESIDENTIAL,1295,301,1210.1,298,84.9,145.7,15,0,0
2107,NSW,BUSINESS,336.3,21,331.3,20,5,14,1,0,0
2107,NSW,RESIDENTIAL,2935.03,605,2723.53,601,211.6,346,36,0,0
2108,NSW,RESIDENTIAL,470.1,86,401.1,85,69.1,76.9,8,0,0
2110,NSW,RESIDENTIAL,1574.3,304,1443.6,301,130.6,174,18,0,0
2111,NSW,BUSINESS,374.1,25,374.1,25,0,0,0,0,0
2111,NSW,RESIDENTIAL,2321.9,496,2259.3,494,62.6,77,9,0,0
2112,NSW,BUSINESS,586.4,21,586.4,21,0,0,0,0,0
2112,NSW,RESIDENTIAL,4020.25,943,3907.85,940,112.5,192.9,19,0,0
2113,NSW,BUSINESS,1368,27,1368,27,0,0,0,0,0
2113,NSW,RESIDENTIAL,2772.7,645,2681.7,644,91.2,113.4,14,0,0
2114,NSW,BUSINESS,452.7,29,423.2,29,29.5,30.1,4,0,0
2114,NSW,RESIDENTIAL,2642.38,667,2596.48,666,45.8,78.9,7,0,0
2115,NSW,RESIDENTIAL,1394.1,303,1394.1,303,0,0,0,0,0
2116,NSW,BUSINESS,420.2,37,420.2,37,0,0,0,0,0
2116,NSW,RESIDENTIAL,900.6,174,900.6,174,0,0,0,0,0
2117,NSW,BUSINESS,241,13,241,13,0,0,0,0,0
2117,NSW,RESIDENTIAL,2659.1,565,2659.1,565,0,0,0,0,0
2118,NSW,BUSINESS,59.3,14,59.3,14,0,0,0,0,0
2118,NSW,RESIDENTIAL,5241.82,1055,5228.82,1055,13,9.9,2,0,0
2119,NSW,RESIDENTIAL,2399.9,527,2289.7,525,110.1,152.5,17,0,0
2120,NSW,BUSINESS,1064.8,37,1064.8,37,0,0,0,0,0
2120,NSW,RESIDENTIAL,4148.7,947,4027.6,946,121.2,164.1,20,0,0
2121,NSW,BUSINESS,204.2,22,204.2,22,0,0,0,0,0
2121,NSW,RESIDENTIAL,4558.25,1090,4493.45,1089,64.8,98.2,13,0,0
2122,NSW,BUSINESS,2103.9,33,583.9,33,0,0,0,1520,1
2122,NSW,RESIDENTIAL,3977.8,1079,3936.6,1077,41.3,60.8,8,0,0
2125,NSW,RESIDENTIAL,5055.59,1012,5050.89,1012,4.7,6,1,0,0
2126,NSW,RESIDENTIAL,5131.26,1325,5023.26,1317,108,208,21,0,0
2127,NSW,BUSINESS,2665.6,36,1625.6,36,0,0,0,1040,2
2127,NSW,RESIDENTIAL,1062.7,1106,1062.7,1106,0,0,0,0,0
2128,NSW,BUSINESS,2715.6,66,2715.6,66,0,0,0,0,0
2128,NSW,RESIDENTIAL,116,35,116,35,0,0,0,0,0
2130,NSW,RESIDENTIAL,431.7,119,414.2,117,17.5,45.4,4,0,0
2131,NSW,BUSINESS,683.1,22,683.1,22,0,0,0,0,0
2131,NSW,RESIDENTIAL,1356.5,380,1325.6,380,30.9,48.2,5,0,0
2132,NSW,RESIDENTIAL,1178.6,313,1149.1,312,29.5,52.8,6,0,0
2133,NSW,RESIDENTIAL,1105.8,289,1083.5,289,22.3,28.3,3,0,0
2134,NSW,BUSINESS,353.7,18,353.7,18,0,0,0,0,0
2134,NSW,RESIDENTIAL,859.3,237,841.4,235,17.9,56,5,0,0
2135,NSW,BUSINESS,543.6,23,543.6,23,0,0,0,0,0
2135,NSW,RESIDENTIAL,3259.8,690,3195.8,688,64.1,105.3,11,0,0
2136,NSW,BUSINESS,748,23,748,23,0,0,0,0,0
2136,NSW,RESIDENTIAL,869.5,213,823.6,212,46,63.8,6,0,0
2137,NSW,BUSINESS,544.8,32,544.8,32,0,0,0,0,0
2137,NSW,RESIDENTIAL,2958.1,680,2819.8,676,138.4,231.3,21,0,0
2138,NSW,BUSINESS,2059.6,26,2059.6,26,0,0,0,0,0
2138,NSW,RESIDENTIAL,1287.73,317,1253.03,314,34.6,64.4,7,0,0
2140,NSW,BUSINESS,4126,32,4126,32,0,0,0,0,0
2140,NSW,RESIDENTIAL,377.6,118,367.6,116,10,28,2,0,0
2141,NSW,BUSINESS,1554,42,1529,42,25,7.4,1,0,0
2141,NSW,RESIDENTIAL,3328.2,1011,3292.2,1009,36.1,76.8,7,0,0
2142,NSW,BUSINESS,224.5,35,224.5,35,0,0,0,0,0
2142,NSW,RESIDENTIAL,2075.1,496,2075.1,496,0,0,0,0,0
2143,NSW,BUSINESS,531.09,25,522.89,25,8.2,7.4,1,0,0
2143,NSW,RESIDENTIAL,1301.5,378,1283.3,378,18.2,19.8,3,0,0
2144,NSW,BUSINESS,2501.7,81,2476.7,80,25,26.1,2,0,0
2144,NSW,RESIDENTIAL,2829.02,808,2804.62,808,24.5,41.2,5,0,0
2145,NSW,BUSINESS,1060.09,87,1059.8,87,0,0,0,0.29,1
2145,NSW,RESIDENTIAL,12812.7,2768,12812.7,2768,0,0,0,0,0
2146,NSW,BUSINESS,271,21,271,21,0,0,0,0,0
2146,NSW,RESIDENTIAL,3535.92,825,3535.92,825,0,0,0,0,0
2147,NSW,BUSINESS,606.9,73,606.9,73,0,0,0,0,0
2147,NSW,RESIDENTIAL,9177.31,2135,9177.31,2135,0,0,0,0,0
2148,NSW,BUSINESS,1540.166,134,1484.9,134,0,0,0,55.266,2
2148,NSW,RESIDENTIAL,12393.99,2904,12393.99,2904,0,0,0,0,0
2150,NSW,BUSINESS,234.4,25,234.4,25,0,0,0,0,0
2150,NSW,RESIDENTIAL,709.6,146,709.6,146,0,0,0,0,0
2151,NSW,BUSINESS,149.6,28,149.6,28,0,0,0,0,0
2151,NSW,RESIDENTIAL,2686.1,573,2686.1,573,0,0,0,0,0
2152,NSW,RESIDENTIAL,1628.6,375,1628.6,375,0,0,0,0,0
2153,NSW,BUSINESS,555.3,44,555.3,44,0,0,0,0,0
2153,NSW,RESIDENTIAL,16565.4,3358,16565.4,3358,0,0,0,0,0
2154,NSW,BUSINESS,225.6,23,225.6,23,0,0,0,0,0
2154,NSW,RESIDENTIAL,10086.53,2058,10031.33,2055,55.2,97.3,10,0,0
2155,NSW,BUSINESS,508.69,40,508.69,40,0,0,0,0,0
2155,NSW,RESIDENTIAL,22744.355,4126,22718.355,4124,0,0,0,26,2
2156,NSW,BUSINESS,98,21,98,21,0,0,0,0,0
2156,NSW,RESIDENTIAL,3990.29,827,3990.29,827,0,0,0,0,0
2157,NSW,RESIDENTIAL,1111.3,222,1111.3,222,0,0,0,0,0
2158,NSW,BUSINESS,684.1,26,640.1,26,44,38.4,2,0,0
2158,NSW,RESIDENTIAL,2234.03,421,2179.7,417,54,74.6,8,0.33,1
2159,NSW,BUSINESS,265.8,14,265.8,14,0,0,0,0,0
2159,NSW,RESIDENTIAL,2149.4,348,2084.4,346,65,123.9,10,0,0
2160,NSW,BUSINESS,153.4,24,153.4,24,0,0,0,0,0
2160,NSW,RESIDENTIAL,3693.3,820,3693.3,820,0,0,0,0,0
2161,NSW,BUSINESS,1220.5,64,1220.5,64,0,0,0,0,0
2161,NSW,RESIDENTIAL,3727.2,836,3727.2,836,0,0,0,0,0
2162,NSW,BUSINESS,652.1,37,652.1,37,0,0,0,0,0
2162,NSW,RESIDENTIAL,2547.1,715,2526.4,714,20.7,36,4,0,0
2163,NSW,BUSINESS,782.2,32,782.2,32,0,0,0,0,0
2163,NSW,RESIDENTIAL,1128.1,253,1125.6,253,2.5,7.4,1,0,0
2164,NSW,BUSINESS,4549.1,174,4549.1,174,0,0,0,0,0
2164,NSW,RESIDENTIAL,4382.39,955,4382.39,955,0,0,0,0,0
2165,NSW,BUSINESS,587.6,50,587.6,50,0,0,0,0,0
2165,NSW,RESIDENTIAL,6922.3,1541,6922.3,1541,0,0,0,0,0
2166,NSW,BUSINESS,579,62,579,62,0,0,0,0,0
2166,NSW,RESIDENTIAL,8704.27,1985,8704.27,1985,0,0,0,0,0
2167,NSW,RESIDENTIAL,3007.9,580,3007.9,580,0,0,0,0,0
2168,NSW,BUSINESS,230.6,24,230.6,24,0,0,0,0,0
2168,NSW,RESIDENTIAL,9283.4,1980,9283.4,1980,0,0,0,0,0
2170,NSW,BUSINESS,1701.866,188,1701.866,188,0,0,0,0,0
2170,NSW,RESIDENTIAL,20925.33,4532,20912.33,4531,0,0,0,13,1
2171,NSW,BUSINESS,285.49,24,285.49,24,0,0,0,0,0
2171,NSW,RESIDENTIAL,10128.07,2036,10128.07,2036,0,0,0,0,0
2172,NSW,RESIDENTIAL,870.7,187,870.7,187,0,0,0,0,0
2173,NSW,RESIDENTIAL,3388.625,775,3388.625,775,0,0,0,0,0
2174,NSW,RESIDENTIAL,2966.77,447,2966.77,447,0,0,0,0,0
2175,NSW,BUSINESS,251,20,251,20,0,0,0,0,0
2175,NSW,RESIDENTIAL,487.4,105,487.4,105,0,0,0,0,0
2176,NSW,BUSINESS,136.1,21,136.1,21,0,0,0,0,0
2176,NSW,RESIDENTIAL,11546.935,2565,11546.935,2565,0,0,0,0,0
2177,NSW,BUSINESS,217.235,17,217.235,17,0,0,0,0,0
2177,NSW,RESIDENTIAL,3776.045,833,3776.045,833,0,0,0,0,0
2178,NSW,BUSINESS,141.8,17,141.8,17,0,0,0,0,0
2178,NSW,RESIDENTIAL,994.4,194,994.4,194,0,0,0,0,0
2179,NSW,BUSINESS,251,12,251,12,0,0,0,0,0
2179,NSW,RESIDENTIAL,2446.9,362,2446.9,362,0,0,0,0,0
2190,NSW,BUSINESS,4572.9,52,4572.9,52,0,0,0,0,0
2190,NSW,RESIDENTIAL,3225.38,870,3212.08,869,13.3,16.1,2,0,0
2191,NSW,RESIDENTIAL,769.1,193,742.1,193,27,89.5,11,0,0
2192,NSW,BUSINESS,356.7,29,356.7,29,0,0,0,0,0
2192,NSW,RESIDENTIAL,850.84,272,841.84,272,9,16.4,2,0,0
2193,NSW,BUSINESS,365.7,11,365.7,11,0,0,0,0,0
2193,NSW,RESIDENTIAL,1677.86,488,1647.36,486,30.5,68.7,7,0,0
2194,NSW,BUSINESS,530.4,30,530.4,30,0,0,0,0,0
2194,NSW,RESIDENTIAL,1068.6,337,1049.8,337,18.8,27.5,3,0,0
2195,NSW,BUSINESS,660.8,43,655.8,42,5,14,1,0,0
2195,NSW,RESIDENTIAL,1099.3,332,1093.3,332,6,13.5,1,0,0
2196,NSW,BUSINESS,572.1,45,572.1,45,0,0,0,0,0
2196,NSW,RESIDENTIAL,3476.18,986,3441.18,986,35,60.3,7,0,0
2197,NSW,BUSINESS,125.4,11,125.4,11,0,0,0,0,0
2197,NSW,RESIDENTIAL,1585.4,414,1559.5,414,25.8,35.8,5,0,0
2198,NSW,RESIDENTIAL,1372.6,363,1367.6,363,5,7.4,1,0,0
2199,NSW,BUSINESS,320.3,31,320.3,31,0,0,0,0,0
2199,NSW,RESIDENTIAL,2392.8,625,2355.3,625,37.6,37,4,0,0
2200,NSW,BUSINESS,2908.7,116,2908.7,116,0,0,0,0,0
2200,NSW,RESIDENTIAL,4251.6,1132,4214.7,1130,36.8,48.5,5,0,0
2203,NSW,BUSINESS,102.1,11,102.1,11,0,0,0,0,0
2203,NSW,RESIDENTIAL,1273.7,364,1218.2,364,55.6,90.9,10,0,0
2204,NSW,BUSINESS,2429.1,113,2099.1,113,15,7.4,1,315,1
2204,NSW,RESIDENTIAL,2221.699,617,2126.899,615,94.8,107.6,15,0,0
2205,NSW,BUSINESS,408.3,21,408.3,21,0,0,0,0,0
2205,NSW,RESIDENTIAL,1147.4,322,1109.7,320,37.7,67.8,7,0,0
2206,NSW,BUSINESS,178,14,178,14,0,0,0,0,0
2206,NSW,RESIDENTIAL,2655.83,710,2613.83,707,42,82,8,0,0
2207,NSW,BUSINESS,1440.4,31,927,31,513.4,157.4,2,0,0
2207,NSW,RESIDENTIAL,2754.7,791,2698.8,790,55.9,81.8,10,0,0
2208,NSW,BUSINESS,1004.6,28,1004.6,28,0,0,0,0,0
2208,NSW,RESIDENTIAL,1776.8,488,1741.8,488,35,41.4,5,0,0
2209,NSW,BUSINESS,150.2,16,150.2,16,0,0,0,0,0
2209,NSW,RESIDENTIAL,2238.5,661,2220.2,660,18.3,62.4,5,0,0
2210,NSW,BUSINESS,1322.9,66,1322.9,66,0,0,0,0,0
2210,NSW,RESIDENTIAL,4525.5,1258,4409.9,1254,115.7,181.4,20,0,0
2211,NSW,BUSINESS,1707.7,53,1707.7,53,0,0,0,0,0
2211,NSW,RESIDENTIAL,2687.52,689,2647.32,687,40.2,72.6,9,0,0
2212,NSW,BUSINESS,1527,54,1527,54,0,0,0,0,0
2212,NSW,RESIDENTIAL,2432.4,621,2362.6,620,69.8,115.7,14,0,0
2213,NSW,BUSINESS,262.3,12,262.3,12,0,0,0,0,0
2213,NSW,RESIDENTIAL,4509.4,1054,4369.2,1049,140.3,208.9,21,0,0
2214,NSW,BUSINESS,1123,40,1123,40,0,0,0,0,0
2214,NSW,RESIDENTIAL,1142.83,278,1120.83,277,22,35.2,4,0,0
2216,NSW,BUSINESS,342.6,30,342.6,30,0,0,0,0,0
2216,NSW,RESIDENTIAL,1685.3,449,1665,449,20.3,20.1,4,0,0
2217,NSW,BUSINESS,710.4,36,689.4,36,21,7.4,1,0,0
2217,NSW,RESIDENTIAL,2184.32,550,2157.82,547,26.5,70.5,6,0,0
2218,NSW,BUSINESS,223.7,16,223.7,16,0,0,0,0,0
2218,NSW,RESIDENTIAL,1077.68,310,1047.58,310,30.1,43,5,0,0
2219,NSW,BUSINESS,292.1,14,292.1,14,0,0,0,0,0
2219,NSW,RESIDENTIAL,1703.2,377,1613.3,377,90,87.1,9,0,0
2220,NSW,BUSINESS,400.6,24,400.6,24,0,0,0,0,0
2220,NSW,RESIDENTIAL,2796.9,759,2763,758,33.9,59.5,6,0,0
2221,NSW,BUSINESS,318.9,20,318.9,20,0,0,0,0,0
2221,NSW,RESIDENTIAL,2505.3,528,2430.6,523,74.7,151.3,15,0,0
2222,NSW,BUSINESS,103.9,10,98.9,10,5,7.4,1,0,0
2222,NSW,RESIDENTIAL,1057.2,298,1028.8,298,28.3,40.1,5,0,0
2223,NSW,BUSINESS,1229.3,34,1229.3,34,0,0,0,0,0
2223,NSW,RESIDENTIAL,3200.57,777,3067.27,773,133.2,185,20,0,0
2224,NSW,BUSINESS,187.8,12,180.2,12,7.7,5,1,0,0
2224,NSW,RESIDENTIAL,2700.8,538,2630.8,536,70,73.7,9,0,0
2225,NSW,RESIDENTIAL,1285.35,249,1214.75,249,70.6,39.7,6,0,0
2226,NSW,BUSINESS,57.7,11,57.7,11,0,0,0,0,0
2226,NSW,RESIDENTIAL,2808.341,662,2670.441,657,137.8,200.5,21,0,0
2227,NSW,BUSINESS,189.5,12,189.5,12,0,0,0,0,0
