"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",151.07949,"Lag",0.96944381061577,38.2299968048554
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",134.70519,"Lag",0.969129685754345,34.2696853501564
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",152.66338,"Lag",0.96928958531099,38.7328059094127
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",136.09248,"Lag",0.968955366479414,34.7249444994793
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",154.56042,"Lag",0.969234815100299,39.2507356593741
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",137.79293,"Lag",0.968893852302822,35.1953267128206
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",112.14192,"Lag",0.980830110279033,22.2796118060105
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",108.589,"Lag",0.980529662371238,21.7471582309692
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",113.77949,"Lag",0.980830110279033,22.6049533366813
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",110.02581,"Lag",0.980476310139056,22.0659812904612
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",115.26357,"Lag",0.980830110279033,22.8998004936505
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",111.26695,"Lag",0.980406794191364,22.3557799039399
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",116.74449,"Lag",0.980830110279033,23.1940198428088
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",112.51184,"Lag",0.980338719872692,22.6463234547695
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",118.233,"Lag",0.980830110279033,23.4897471227534
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",113.78693,"Lag",0.980282312213868,22.9367964617581
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",119.74448,"Lag",0.980830110279033,23.7900379297286
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",115.05596,"Lag",0.980220816479829,23.229838478142
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",121.29018,"Lag",0.980830110279033,24.0971273390106
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",116.44149,"Lag",0.980830110279033,23.1338218153698
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",122.91676,"Lag",0.980830110279033,24.4202854494783
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",118.00803,"Lag",0.980830110279033,23.4450515774301
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",124.58928,"Lag",0.980830110279033,24.7525706140072
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",119.6205,"Lag",0.980830110279033,23.765406406818
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",126.33023,"Lag",0.980830110279033,25.0984509964161
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",121.30139,"Lag",0.980830110279033,24.0993544673525
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",154.84151,"Lag",0.970040622228581,38.7794336031305
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",150.64851,"Lag",0.969985979515211,37.7653086677407
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",155.82726,"Lag",0.96973644540657,39.2332011531524
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",151.57837,"Lag",0.969672622195237,38.2055585829811
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",156.52716,"Lag",0.969353386275247,39.6698581987407
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",152.22483,"Lag",0.969277820006941,38.6292905542677
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",157.20111,"Lag",0.968956327106692,40.1103079479185
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",152.84533,"Lag",0.968868351785375,39.0568128105294
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",157.97142,"Lag",0.968573807765707,40.5664995096486
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",153.5622,"Lag",0.968473677409785,39.5000792979578
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",158.83577,"Lag",0.968183903912528,41.0531737393846
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",154.37311,"Lag",0.968071243470844,39.9738284533921
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",159.8954,"Lag",0.96779478919655,41.5916037223109
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",155.37873,"Lag",0.96766955753928,40.4991955010071
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",161.12258,"Lag",0.967413962876746,42.1703984725346
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",156.55152,"Lag",0.967276376928436,41.0648354085797
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",162.71133,"Lag",0.967122597054077,42.7859057408595
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",158.08591,"Lag",0.966975648628118,41.6671950900962
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",165.14969,"Lag",0.967034635869392,43.4881242327307
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",160.46989,"Lag",0.966885431921326,42.3562611579305
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",158.43596,"Lag",0.980226581337689,31.9834720676973
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",153.86475,"Lag",0.980208520761252,31.0752944274022
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",160.04058,"Lag",0.980140960572285,32.3793965395642
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",155.40303,"Lag",0.980120224839384,31.4580389087071
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",161.34879,"Lag",0.980026674748157,32.740742475873
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",156.65096,"Lag",0.98000234885217,31.8074088150026
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",162.58976,"Lag",0.979896763851047,33.1029826665396
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",157.83164,"Lag",0.97986831347245,32.1576709889224
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",163.86494,"Lag",0.979772968961174,33.4683541115827
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",159.04654,"Lag",0.979740540235766,32.5110664039522
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",165.18731,"Lag",0.979650612705591,33.8435108600695
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",160.30863,"Lag",0.979614215937921,32.8742471224257
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",166.56731,"Lag",0.979526112011475,34.2337546047378
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",161.62826,"Lag",0.979485651535664,33.2524969564786
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",168.07737,"Lag",0.979404290385958,34.6499709820917
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",163.07697,"Lag",0.979359838105983,33.6565247233262
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",169.65586,"Lag",0.979287286678337,35.0777447270654
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",164.59412,"Lag",0.979238982962049,34.0721118445274
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",171.52667,"Lag",0.979217244102499,35.5263757536472
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",166.40362,"Lag",0.9791666526923,34.5085622075372
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",215.37984,"Lag",0.9780547873306,45.8807936695669
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",193.94611,"Lag",0.977814381633114,41.5482931389206
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",216.90232,"Lag",0.977666155806858,46.6263959843072
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",195.18008,"Lag",0.977378487533856,42.2355775720744
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",209.20557,"Lag",0.977087858410842,45.5706741460121
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",187.20746,"Lag",0.976711802473005,41.1240928347697
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",210.19945,"Lag",0.976605872340402,46.2834487480693
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",187.92545,"Lag",0.976165176967118,41.7811004951233
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",211.10986,"Lag",0.976099998250956,47.0021399192476
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",188.56,"Lag",0.97558977335892,42.4440307886389
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",212.04838,"Lag",0.975586966513257,47.7340098973974
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",189.22265,"Lag",0.975004646129616,43.1201378677792
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",213.17047,"Lag",0.975087494937754,48.4937004583449
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",190.066,"Lag",0.974433750095752,43.8234854031351
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",214.39352,"Lag",0.974584620935722,49.2808592761428
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",191.00829,"Lag",0.973857801236563,44.5538928832525
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",216.20608,"Lag",0.974191182293537,50.0959212258887
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",192.5401,"Lag",0.973407414682333,45.3122055166647
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",219.27267,"Lag",0.974058425206834,50.9421965376656
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",195.32592,"Lag",0.973258422830482,46.1017274694141
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",140.34164,"Lag",0.978662564351642,29.4652786110461
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",136.66616,"Lag",0.978662564351642,28.6935971469465
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",122.8878,"Lag",0.978662564351642,25.8007763404967
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",119.15913,"Lag",0.978662564351642,25.0179274269551
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",116.31335,"Lag",0.978662564351642,24.4204447371009
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",112.53636,"Lag",0.978662564351642,23.6274508497477
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",118.49265,"Lag",0.978662564351642,24.877997332874
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",114.66735,"Lag",0.978662564351642,24.0748605712484
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",120.66203,"Lag",0.978662564351642,25.3334671856792
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",116.78842,"Lag",0.978662564351642,24.5201875497811
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",122.86737,"Lag",0.978662564351642,25.7964869817431
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",118.94545,"Lag",0.978662564351642,24.9730644715727
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",125.14533,"Lag",0.978662564351642,26.2747536320746
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",121.17502,"Lag",0.978662564351642,25.4411714513175
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",127.55868,"Lag",0.978662564351642,26.7814459447479
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",123.5392,"Lag",0.978662564351642,25.9375403293402
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",130.12015,"Lag",0.978662564351642,27.3192366332694
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",126.0515,"Lag",0.978662564351642,26.465007583211
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",132.85161,"Lag",0.978662564351642,27.8927173900493
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",128.73379,"Lag",0.978662564351642,27.0281649053403
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",202.71389,"Lag",0.985662506606109,34.7012088391605
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",186.04379,"Lag",0.985564244078849,31.9589112772051
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",202.85766,"Lag",0.985521139540554,34.9003607484914
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",186.09215,"Lag",0.985409077802543,32.1423678631494
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",202.64989,"Lag",0.985327474856705,35.1021960215801
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",185.78763,"Lag",0.985196179383302,32.3282873775373
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",202.44789,"Lag",0.985133498055715,35.3034722946697
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",185.48892,"Lag",0.984982556343308,32.5136544720847
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",202.37049,"Lag",0.984950713951445,35.5112121052797
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",185.31474,"Lag",0.984780946362598,32.7054735888748
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",202.29934,"Lag",0.98475627961342,35.7326138661066
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",185.14681,"Lag",0.984566204195462,32.9109546558819
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",202.37839,"Lag",0.984565425999356,35.9748995334767
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",185.12938,"Lag",0.984355213917074,33.137368980622
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",202.64473,"Lag",0.984380959201858,36.2419715057419
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",185.29942,"Lag",0.984151172133367,33.3885992209709
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",203.39685,"Lag",0.984243023699231,36.5406063310352
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",185.95521,"Lag",0.983998782019554,33.6713873792291
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",204.87439,"Lag",0.984188447602021,36.8712723698669
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",187.33638,"Lag",0.983939128967776,33.9862001708669
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",173.97597,"Lag",0.98964274385179,25.2360123672015
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",167.6056,"Lag",0.98964274385179,24.3119609818082
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",174.93056,"Lag",0.98964274385179,25.3744800248074
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",168.52401,"Lag",0.98964274385179,24.4451805644791
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",175.89138,"Lag",0.98964274385179,25.5138513724863
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",169.44755,"Lag",0.98964274385179,24.579144277178
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",176.84912,"Lag",0.98964274385179,25.6527759520393
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",170.36798,"Lag",0.98964274385179,24.7126568701134
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",177.78994,"Lag",0.98964274385179,25.7892462079908
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",171.27154,"Lag",0.98964274385179,24.8437223921766
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",178.77245,"Lag",0.98964274385179,25.9317637896482
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",172.21671,"Lag",0.98964274385179,24.9808236355789
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",179.82073,"Lag",0.98964274385179,26.0838216114513
