"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83760131,"2018/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260157,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:11:20","QLD","","","","","","","","","","","","","","",""
83760135,"2018/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534613,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:11:20","SA","","","","","","","","","","","","","","",""
83760136,"2018/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277554,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:11:20","VIC","","","","","","","","","","","","","","",""
83778075,"2018/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2589875,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:54:22","NSW","","","","","","","","","","","","","","",""
83778072,"2018/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260312,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:54:22","QLD","","","","","","","","","","","","","","",""
83778076,"2018/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534721,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:54:22","SA","","","","","","","","","","","","","","",""
83778077,"2018/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277803,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:54:22","VIC","","","","","","","","","","","","","","",""
83793399,"2018/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2589907,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:20","NSW","","","","","","","","","","","","","","",""
83793396,"2018/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260335,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:20","QLD","","","","","","","","","","","","","","",""
83793400,"2018/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534678,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:20","SA","","","","","","","","","","","","","","",""
83793401,"2018/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277846,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:20","VIC","","","","","","","","","","","","","","",""
83805243,"2018/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2589866,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:13:45","NSW","","","","","","","","","","","","","","",""
83805240,"2018/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260362,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:13:45","QLD","","","","","","","","","","","","","","",""
83805244,"2018/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534711,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:13:45","SA","","","","","","","","","","","","","","",""
83805245,"2018/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2278289,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:13:45","VIC","","","","","","","","","","","","","","",""
83821819,"2018/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2590450,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:25:43","NSW","","","","","","","","","","","","","","",""
83821816,"2018/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260523,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:25:43","QLD","","","","","","","","","","","","","","",""
83821820,"2018/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534594,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:25:43","SA","","","","","","","","","","","","","","",""
83821821,"2018/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2278576,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:25:43","VIC","","","","","","","","","","","","","","",""
83840380,"2018/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2590860,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:17:55","NSW","","","","","","","","","","","","","","",""
83840377,"2018/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260553,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:17:55","QLD","","","","","","","","","","","","","","",""
83840381,"2018/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534725,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:17:55","SA","","","","","","","","","","","","","","",""
83840382,"2018/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2278763,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:17:55","VIC","","","","","","","","","","","","","","",""
83858995,"2018/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2591292,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:19:49","NSW","","","","","","","","","","","","","","",""
83858992,"2018/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1260747,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:19:49","QLD","","","","","","","","","","","","","","",""
83858996,"2018/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534746,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:19:49","SA","","","","","","","","","","","","","","",""
83858997,"2018/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2278988,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:19:49","VIC","","","","","","","","","","","","","","",""
83877512,"2018/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2592225,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:16:49","NSW","","","","","","","","","","","","","","",""
83877509,"2018/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261126,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:16:49","QLD","","","","","","","","","","","","","","",""
83877513,"2018/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534763,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:16:49","SA","","","","","","","","","","","","","","",""
83877514,"2018/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2279435,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:16:49","VIC","","","","","","","","","","","","","","",""
83896395,"2018/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2592617,"PUBLIC","2018/11/18 01:01:34","2018/11/18 01:17:06","NSW","","","","","","","","","","","","","","",""
83896392,"2018/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261266,"PUBLIC","2018/11/18 01:01:34","2018/11/18 01:17:06","QLD","","","","","","","","","","","","","","",""
83896396,"2018/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534982,"PUBLIC","2018/11/18 01:01:34","2018/11/18 01:17:06","SA","","","","","","","","","","","","","","",""
83896397,"2018/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2279761,"PUBLIC","2018/11/18 01:01:34","2018/11/18 01:17:06","VIC","","","","","","","","","","","","","","",""
83912531,"2018/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2592667,"PUBLIC","2018/11/19 00:36:19","2018/11/19 00:41:44","NSW","","","","","","","","","","","","","","",""
83912528,"2018/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261281,"PUBLIC","2018/11/19 00:36:19","2018/11/19 00:41:44","QLD","","","","","","","","","","","","","","",""
83912532,"2018/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534989,"PUBLIC","2018/11/19 00:36:19","2018/11/19 00:41:44","SA","","","","","","","","","","","","","","",""
83912533,"2018/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2279842,"PUBLIC","2018/11/19 00:36:19","2018/11/19 00:41:44","VIC","","","","","","","","","","","","","","",""
83924470,"2018/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2592723,"PUBLIC","2018/11/20 01:10:35","2018/11/20 01:15:59","NSW","","","","","","","","","","","","","","",""
83924467,"2018/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261260,"PUBLIC","2018/11/20 01:10:35","2018/11/20 01:15:58","QLD","","","","","","","","","","","","","","",""
83924471,"2018/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535036,"PUBLIC","2018/11/20 01:10:35","2018/11/20 01:15:59","SA","","","","","","","","","","","","","","",""
83924472,"2018/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2280297,"PUBLIC","2018/11/20 01:10:35","2018/11/20 01:15:59","VIC","","","","","","","","","","","","","","",""
83941025,"2018/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2593281,"PUBLIC","2018/11/21 01:06:51","2018/11/21 01:12:14","NSW","","","","","","","","","","","","","","",""
83941022,"2018/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261398,"PUBLIC","2018/11/21 01:06:51","2018/11/21 01:12:14","QLD","","","","","","","","","","","","","","",""
83941026,"2018/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534959,"PUBLIC","2018/11/21 01:06:51","2018/11/21 01:12:14","SA","","","","","","","","","","","","","","",""
83941027,"2018/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2280702,"PUBLIC","2018/11/21 01:06:51","2018/11/21 01:12:14","VIC","","","","","","","","","","","","","","",""
83959561,"2018/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2593658,"PUBLIC","2018/11/22 01:10:33","2018/11/22 01:15:30","NSW","","","","","","","","","","","","","","",""
83959558,"2018/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261451,"PUBLIC","2018/11/22 01:10:33","2018/11/22 01:15:30","QLD","","","","","","","","","","","","","","",""
83959562,"2018/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535002,"PUBLIC","2018/11/22 01:10:33","2018/11/22 01:15:30","SA","","","","","","","","","","","","","","",""
83959563,"2018/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2280840,"PUBLIC","2018/11/22 01:10:33","2018/11/22 01:15:30","VIC","","","","","","","","","","","","","","",""
83977776,"2018/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2593963,"PUBLIC","2018/11/23 01:19:39","2018/11/23 01:25:14","NSW","","","","","","","","","","","","","","",""
83977773,"2018/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1261600,"PUBLIC","2018/11/23 01:19:39","2018/11/23 01:25:14","QLD","","","","","","","","","","","","","","",""
83977777,"2018/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535013,"PUBLIC","2018/11/23 01:19:39","2018/11/23 01:25:14","SA","","","","","","","","","","","","","","",""
83977778,"2018/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2281218,"PUBLIC","2018/11/23 01:19:39","2018/11/23 01:25:14","VIC","","","","","","","","","","","","","","",""
83997104,"2018/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2594787,"PUBLIC","2018/11/24 01:20:11","2018/11/24 01:25:13","NSW","","","","","","","","","","","","","","",""
83997101,"2018/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262121,"PUBLIC","2018/11/24 01:20:11","2018/11/24 01:25:13","QLD","","","","","","","","","","","","","","",""
83997105,"2018/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535184,"PUBLIC","2018/11/24 01:20:11","2018/11/24 01:25:13","SA","","","","","","","","","","","","","","",""
83997106,"2018/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2281460,"PUBLIC","2018/11/24 01:20:11","2018/11/24 01:25:13","VIC","","","","","","","","","","","","","","",""
84015208,"2018/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2595188,"PUBLIC","2018/11/25 00:53:44","2018/11/25 00:59:28","NSW","","","","","","","","","","","","","","",""
84015205,"2018/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262269,"PUBLIC","2018/11/25 00:53:44","2018/11/25 00:59:28","QLD","","","","","","","","","","","","","","",""
84015209,"2018/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535249,"PUBLIC","2018/11/25 00:53:44","2018/11/25 00:59:28","SA","","","","","","","","","","","","","","",""
84015210,"2018/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2281806,"PUBLIC","2018/11/25 00:53:44","2018/11/25 00:59:28","VIC","","","","","","","","","","","","","","",""
84031178,"2018/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2595215,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:39:12","NSW","","","","","","","","","","","","","","",""
84031175,"2018/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262284,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:39:12","QLD","","","","","","","","","","","","","","",""
84031179,"2018/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535239,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:39:12","SA","","","","","","","","","","","","","","",""
84031180,"2018/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2281847,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:39:12","VIC","","","","","","","","","","","","","","",""
84043147,"2018/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2595217,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:23:21","NSW","","","","","","","","","","","","","","",""
84043144,"2018/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262269,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:23:21","QLD","","","","","","","","","","","","","","",""
84043148,"2018/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535182,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:23:21","SA","","","","","","","","","","","","","","",""
84043149,"2018/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282320,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:23:21","VIC","","","","","","","","","","","","","","",""
84059694,"2018/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2595575,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:08:16","NSW","","","","","","","","","","","","","","",""
84059691,"2018/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262371,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:08:16","QLD","","","","","","","","","","","","","","",""
84059695,"2018/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535256,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:08:16","SA","","","","","","","","","","","","","","",""
84059696,"2018/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282589,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:08:16","VIC","","","","","","","","","","","","","","",""
84078067,"2018/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2596353,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:19:39","NSW","","","","","","","","","","","","","","",""
84078064,"2018/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262525,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:19:39","QLD","","","","","","","","","","","","","","",""
84078068,"2018/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535332,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:19:39","SA","","","","","","","","","","","","","","",""
84078069,"2018/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282888,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:19:39","VIC","","","","","","","","","","","","","","",""
84096717,"2018/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2596374,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:12:16","NSW","","","","","","","","","","","","","","",""
84096714,"2018/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1262640,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:12:16","QLD","","","","","","","","","","","","","","",""
84096718,"2018/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535323,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:12:16","SA","","","","","","","","","","","","","","",""
84096719,"2018/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283230,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:12:16","VIC","","","","","","","","","","","","","","",""
84115681,"2018/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2597367,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:23:41","NSW","","","","","","","","","","","","","","",""
84115678,"2018/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263018,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:23:41","QLD","","","","","","","","","","","","","","",""
84115682,"2018/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535528,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:23:41","SA","","","","","","","","","","","","","","",""
84115683,"2018/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283553,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:23:41","VIC","","","","","","","","","","","","","","",""
83634262,"2018/11/01 00:00:00","M22","CON_TFR_INP_JUR",26804,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:09","NSW","","","","","","","","","","","","","","",""
83634259,"2018/11/01 00:00:00","M22","CON_TFR_INP_JUR",9564,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:09","QLD","","","","","","","","","","","","","","",""
83634263,"2018/11/01 00:00:00","M22","CON_TFR_INP_JUR",5984,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:09","SA","","","","","","","","","","","","","","",""
83634264,"2018/11/01 00:00:00","M22","CON_TFR_INP_JUR",11479,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:09","VIC","","","","","","","","","","","","","","",""
83653346,"2018/11/02 00:00:00","M22","CON_TFR_INP_JUR",26152,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:22","NSW","","","","","","","","","","","","","","",""
83653343,"2018/11/02 00:00:00","M22","CON_TFR_INP_JUR",9356,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:22","QLD","","","","","","","","","","","","","","",""
83653347,"2018/11/02 00:00:00","M22","CON_TFR_INP_JUR",5795,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:22","SA","","","","","","","","","","","","","","",""
83653348,"2018/11/02 00:00:00","M22","CON_TFR_INP_JUR",10486,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:22","VIC","","","","","","","","","","","","","","",""
83669431,"2018/11/03 00:00:00","M22","CON_TFR_INP_JUR",24774,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:43","NSW","","","","","","","","","","","","","","",""
83669428,"2018/11/03 00:00:00","M22","CON_TFR_INP_JUR",9606,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:43","QLD","","","","","","","","","","","","","","",""
83669432,"2018/11/03 00:00:00","M22","CON_TFR_INP_JUR",5349,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:43","SA","","","","","","","","","","","","","","",""
83669433,"2018/11/03 00:00:00","M22","CON_TFR_INP_JUR",8436,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:43","VIC","","","","","","","","","","","","","","",""
83681134,"2018/11/04 00:00:00","M22","CON_TFR_INP_JUR",25420,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:08","NSW","","","","","","","","","","","","","","",""
83681131,"2018/11/04 00:00:00","M22","CON_TFR_INP_JUR",9864,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:08","QLD","","","","","","","","","","","","","","",""
83681135,"2018/11/04 00:00:00","M22","CON_TFR_INP_JUR",5428,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:08","SA","","","","","","","","","","","","","","",""
83681136,"2018/11/04 00:00:00","M22","CON_TFR_INP_JUR",8580,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:08","VIC","","","","","","","","","","","","","","",""
83696904,"2018/11/05 00:00:00","M22","CON_TFR_INP_JUR",26970,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:15","NSW","","","","","","","","","","","","","","",""
83696901,"2018/11/05 00:00:00","M22","CON_TFR_INP_JUR",9806,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:15","QLD","","","","","","","","","","","","","","",""
83696905,"2018/11/05 00:00:00","M22","CON_TFR_INP_JUR",5892,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:15","SA","","","","","","","","","","","","","","",""
83696906,"2018/11/05 00:00:00","M22","CON_TFR_INP_JUR",9494,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:15","VIC","","","","","","","","","","","","","","",""
83714553,"2018/11/06 00:00:00","M22","CON_TFR_INP_JUR",26731,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:40","NSW","","","","","","","","","","","","","","",""
83714550,"2018/11/06 00:00:00","M22","CON_TFR_INP_JUR",9875,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:40","QLD","","","","","","","","","","","","","","",""
