"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83155274,"2018/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268225,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:20","VIC","","","","","","","","","","","","","","",""
83174138,"2018/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2575093,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:31:36","NSW","","","","","","","","","","","","","","",""
83174135,"2018/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255558,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:31:36","QLD","","","","","","","","","","","","","","",""
83174139,"2018/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533188,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:31:36","SA","","","","","","","","","","","","","","",""
83174140,"2018/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268448,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:31:36","VIC","","","","","","","","","","","","","","",""
83193105,"2018/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2575428,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:11:25","NSW","","","","","","","","","","","","","","",""
83193102,"2018/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255614,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:11:25","QLD","","","","","","","","","","","","","","",""
83193106,"2018/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533368,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:11:25","SA","","","","","","","","","","","","","","",""
83193107,"2018/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268623,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:11:25","VIC","","","","","","","","","","","","","","",""
83208458,"2018/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2575436,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:37:57","NSW","","","","","","","","","","","","","","",""
83208455,"2018/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255618,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:37:57","QLD","","","","","","","","","","","","","","",""
83208459,"2018/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533353,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:37:57","SA","","","","","","","","","","","","","","",""
83208460,"2018/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268723,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:37:57","VIC","","","","","","","","","","","","","","",""
83219952,"2018/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2575375,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:08:07","NSW","","","","","","","","","","","","","","",""
83219949,"2018/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255521,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:08:07","QLD","","","","","","","","","","","","","","",""
83219953,"2018/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533247,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:08:07","SA","","","","","","","","","","","","","","",""
83219954,"2018/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2269131,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:08:07","VIC","","","","","","","","","","","","","","",""
83236460,"2018/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2575896,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:06:55","NSW","","","","","","","","","","","","","","",""
83236457,"2018/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255518,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:06:55","QLD","","","","","","","","","","","","","","",""
83236461,"2018/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533260,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:06:55","SA","","","","","","","","","","","","","","",""
83236462,"2018/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2269462,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:06:55","VIC","","","","","","","","","","","","","","",""
83254684,"2018/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2576658,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:17:33","NSW","","","","","","","","","","","","","","",""
83254681,"2018/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255505,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:17:33","QLD","","","","","","","","","","","","","","",""
83254685,"2018/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533342,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:17:33","SA","","","","","","","","","","","","","","",""
83254686,"2018/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2269785,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:17:33","VIC","","","","","","","","","","","","","","",""
83273133,"2018/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2577001,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:25:00","NSW","","","","","","","","","","","","","","",""
83273130,"2018/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255712,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:25:00","QLD","","","","","","","","","","","","","","",""
83273134,"2018/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533226,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:25:00","SA","","","","","","","","","","","","","","",""
83273135,"2018/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2270168,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:25:00","VIC","","","","","","","","","","","","","","",""
83291844,"2018/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2578054,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:24:15","NSW","","","","","","","","","","","","","","",""
83291841,"2018/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256188,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:24:15","QLD","","","","","","","","","","","","","","",""
83291845,"2018/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533424,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:24:15","SA","","","","","","","","","","","","","","",""
83291846,"2018/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2270480,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:24:15","VIC","","","","","","","","","","","","","","",""
83310436,"2018/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2578436,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:18:03","NSW","","","","","","","","","","","","","","",""
83310433,"2018/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256325,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:18:03","QLD","","","","","","","","","","","","","","",""
83310437,"2018/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533479,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:18:03","SA","","","","","","","","","","","","","","",""
83310438,"2018/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2270780,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:18:03","VIC","","","","","","","","","","","","","","",""
83325323,"2018/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2578468,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:19","NSW","","","","","","","","","","","","","","",""
83325320,"2018/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256336,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:19","QLD","","","","","","","","","","","","","","",""
83325324,"2018/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533483,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:19","SA","","","","","","","","","","","","","","",""
83325325,"2018/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2270773,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:19","VIC","","","","","","","","","","","","","","",""
83337479,"2018/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2578488,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:23","NSW","","","","","","","","","","","","","","",""
83337476,"2018/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256342,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:23","QLD","","","","","","","","","","","","","","",""
83337480,"2018/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533448,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:23","SA","","","","","","","","","","","","","","",""
83337481,"2018/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2271126,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:23","VIC","","","","","","","","","","","","","","",""
83353787,"2018/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2579073,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:08:39","NSW","","","","","","","","","","","","","","",""
83353784,"2018/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256446,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:08:39","QLD","","","","","","","","","","","","","","",""
83353788,"2018/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533504,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:08:39","SA","","","","","","","","","","","","","","",""
83353789,"2018/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2271403,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:08:39","VIC","","","","","","","","","","","","","","",""
83372066,"2018/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2579658,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:32:18","NSW","","","","","","","","","","","","","","",""
83372063,"2018/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256523,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:32:18","QLD","","","","","","","","","","","","","","",""
83372067,"2018/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533421,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:32:18","SA","","","","","","","","","","","","","","",""
83372068,"2018/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2271672,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:32:18","VIC","","","","","","","","","","","","","","",""
83390258,"2018/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2580039,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:16:33","NSW","","","","","","","","","","","","","","",""
83390255,"2018/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1256757,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:16:33","QLD","","","","","","","","","","","","","","",""
83390259,"2018/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533365,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:16:33","SA","","","","","","","","","","","","","","",""
83390260,"2018/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2271869,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:16:33","VIC","","","","","","","","","","","","","","",""
83408836,"2018/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2581149,"PUBLIC","2018/10/20 01:09:57","2018/10/20 01:15:02","NSW","","","","","","","","","","","","","","",""
83408833,"2018/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257202,"PUBLIC","2018/10/20 01:09:57","2018/10/20 01:15:02","QLD","","","","","","","","","","","","","","",""
83408837,"2018/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533542,"PUBLIC","2018/10/20 01:09:57","2018/10/20 01:15:02","SA","","","","","","","","","","","","","","",""
83408838,"2018/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272249,"PUBLIC","2018/10/20 01:09:57","2018/10/20 01:15:02","VIC","","","","","","","","","","","","","","",""
83427204,"2018/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2581789,"PUBLIC","2018/10/21 00:40:46","2018/10/21 00:45:19","NSW","","","","","","","","","","","","","","",""
83427201,"2018/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257380,"PUBLIC","2018/10/21 00:40:46","2018/10/21 00:45:19","QLD","","","","","","","","","","","","","","",""
83427205,"2018/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533670,"PUBLIC","2018/10/21 00:40:46","2018/10/21 00:45:19","SA","","","","","","","","","","","","","","",""
83427206,"2018/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272345,"PUBLIC","2018/10/21 00:40:46","2018/10/21 00:45:19","VIC","","","","","","","","","","","","","","",""
83442358,"2018/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2581833,"PUBLIC","2018/10/22 00:30:46","2018/10/22 00:43:41","NSW","","","","","","","","","","","","","","",""
83442355,"2018/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257408,"PUBLIC","2018/10/22 00:30:46","2018/10/22 00:43:41","QLD","","","","","","","","","","","","","","",""
83442359,"2018/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533679,"PUBLIC","2018/10/22 00:30:46","2018/10/22 00:43:41","SA","","","","","","","","","","","","","","",""
83442360,"2018/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272460,"PUBLIC","2018/10/22 00:30:46","2018/10/22 00:43:41","VIC","","","","","","","","","","","","","","",""
83453994,"2018/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2581851,"PUBLIC","2018/10/23 00:39:19","2018/10/23 00:54:07","NSW","","","","","","","","","","","","","","",""
83453991,"2018/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257415,"PUBLIC","2018/10/23 00:39:19","2018/10/23 00:54:07","QLD","","","","","","","","","","","","","","",""
83453995,"2018/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533581,"PUBLIC","2018/10/23 00:39:19","2018/10/23 00:54:07","SA","","","","","","","","","","","","","","",""
83453996,"2018/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272796,"PUBLIC","2018/10/23 00:39:19","2018/10/23 00:54:07","VIC","","","","","","","","","","","","","","",""
83470269,"2018/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2582495,"PUBLIC","2018/10/24 01:00:48","2018/10/24 01:05:39","NSW","","","","","","","","","","","","","","",""
83470266,"2018/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257493,"PUBLIC","2018/10/24 01:00:48","2018/10/24 01:05:39","QLD","","","","","","","","","","","","","","",""
83470270,"2018/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533651,"PUBLIC","2018/10/24 01:00:48","2018/10/24 01:05:39","SA","","","","","","","","","","","","","","",""
83470271,"2018/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272958,"PUBLIC","2018/10/24 01:00:48","2018/10/24 01:05:39","VIC","","","","","","","","","","","","","","",""
83487736,"2018/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2582758,"PUBLIC","2018/10/25 01:14:28","2018/10/25 01:27:15","NSW","","","","","","","","","","","","","","",""
83487733,"2018/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257560,"PUBLIC","2018/10/25 01:14:28","2018/10/25 01:27:15","QLD","","","","","","","","","","","","","","",""
83487737,"2018/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533697,"PUBLIC","2018/10/25 01:14:28","2018/10/25 01:27:15","SA","","","","","","","","","","","","","","",""
83487738,"2018/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2273355,"PUBLIC","2018/10/25 01:14:28","2018/10/25 01:27:15","VIC","","","","","","","","","","","","","","",""
83506532,"2018/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2583308,"PUBLIC","2018/10/26 01:13:11","2018/10/26 01:17:46","NSW","","","","","","","","","","","","","","",""
83506529,"2018/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1257742,"PUBLIC","2018/10/26 01:13:11","2018/10/26 01:17:46","QLD","","","","","","","","","","","","","","",""
83506533,"2018/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533727,"PUBLIC","2018/10/26 01:13:11","2018/10/26 01:17:46","SA","","","","","","","","","","","","","","",""
83506534,"2018/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2273653,"PUBLIC","2018/10/26 01:13:11","2018/10/26 01:17:46","VIC","","","","","","","","","","","","","","",""
83525235,"2018/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2584253,"PUBLIC","2018/10/27 01:08:22","2018/10/27 01:23:29","NSW","","","","","","","","","","","","","","",""
83525232,"2018/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258175,"PUBLIC","2018/10/27 01:08:22","2018/10/27 01:23:29","QLD","","","","","","","","","","","","","","",""
83525236,"2018/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533896,"PUBLIC","2018/10/27 01:08:22","2018/10/27 01:23:29","SA","","","","","","","","","","","","","","",""
83525237,"2018/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2273990,"PUBLIC","2018/10/27 01:08:22","2018/10/27 01:23:29","VIC","","","","","","","","","","","","","","",""
83543702,"2018/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2584690,"PUBLIC","2018/10/28 00:47:43","2018/10/28 00:59:55","NSW","","","","","","","","","","","","","","",""
83543699,"2018/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258294,"PUBLIC","2018/10/28 00:47:43","2018/10/28 00:59:55","QLD","","","","","","","","","","","","","","",""
83543703,"2018/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533964,"PUBLIC","2018/10/28 00:47:43","2018/10/28 00:59:55","SA","","","","","","","","","","","","","","",""
83543704,"2018/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2274090,"PUBLIC","2018/10/28 00:47:43","2018/10/28 00:59:55","VIC","","","","","","","","","","","","","","",""
83558891,"2018/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2584714,"PUBLIC","2018/10/29 00:35:09","2018/10/29 00:48:29","NSW","","","","","","","","","","","","","","",""
83558888,"2018/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258363,"PUBLIC","2018/10/29 00:35:09","2018/10/29 00:48:29","QLD","","","","","","","","","","","","","","",""
83558892,"2018/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533966,"PUBLIC","2018/10/29 00:35:09","2018/10/29 00:48:29","SA","","","","","","","","","","","","","","",""
83558893,"2018/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2274201,"PUBLIC","2018/10/29 00:35:09","2018/10/29 00:48:29","VIC","","","","","","","","","","","","","","",""
83571419,"2018/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2584748,"PUBLIC","2018/10/30 00:56:24","2018/10/30 01:01:37","NSW","","","","","","","","","","","","","","",""
83571416,"2018/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258414,"PUBLIC","2018/10/30 00:56:24","2018/10/30 01:01:37","QLD","","","","","","","","","","","","","","",""
83571420,"2018/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534001,"PUBLIC","2018/10/30 00:56:24","2018/10/30 01:01:37","SA","","","","","","","","","","","","","","",""
83571421,"2018/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2274656,"PUBLIC","2018/10/30 00:56:24","2018/10/30 01:01:37","VIC","","","","","","","","","","","","","","",""
83588416,"2018/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2585087,"PUBLIC","2018/10/31 00:54:49","2018/10/31 01:03:04","NSW","","","","","","","","","","","","","","",""
83588413,"2018/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258552,"PUBLIC","2018/10/31 00:54:49","2018/10/31 01:03:04","QLD","","","","","","","","","","","","","","",""
83588417,"2018/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533892,"PUBLIC","2018/10/31 00:54:49","2018/10/31 01:03:04","SA","","","","","","","","","","","","","","",""
83588418,"2018/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2274861,"PUBLIC","2018/10/31 00:54:49","2018/10/31 01:03:04","VIC","","","","","","","","","","","","","","",""
83606385,"2018/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2585487,"PUBLIC","2018/11/01 01:05:36","2018/11/01 01:20:43","NSW","","","","","","","","","","","","","","",""
83606382,"2018/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258615,"PUBLIC","2018/11/01 01:05:36","2018/11/01 01:20:43","QLD","","","","","","","","","","","","","","",""
83606386,"2018/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533978,"PUBLIC","2018/11/01 01:05:36","2018/11/01 01:20:43","SA","","","","","","","","","","","","","","",""
83606387,"2018/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2275109,"PUBLIC","2018/11/01 01:05:36","2018/11/01 01:20:43","VIC","","","","","","","","","","","","","","",""
83108975,"2018/10/01 00:00:00","M22","CON_TFR_INP_JUR",26872,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:49:32","NSW","","","","","","","","","","","","","","",""
83108972,"2018/10/01 00:00:00","M22","CON_TFR_INP_JUR",9914,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:49:32","QLD","","","","","","","","","","","","","","",""
83108976,"2018/10/01 00:00:00","M22","CON_TFR_INP_JUR",5062,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:49:32","SA","","","","","","","","","","","","","","",""
83108977,"2018/10/01 00:00:00","M22","CON_TFR_INP_JUR",9204,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:49:32","VIC","","","","","","","","","","","","","","",""
83125280,"2018/10/02 00:00:00","M22","CON_TFR_INP_JUR",28308,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:07:52","NSW","","","","","","","","","","","","","","",""
83125277,"2018/10/02 00:00:00","M22","CON_TFR_INP_JUR",10498,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:07:52","QLD","","","","","","","","","","","","","","",""
83125281,"2018/10/02 00:00:00","M22","CON_TFR_INP_JUR",5456,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:07:52","SA","","","","","","","","","","","","","","",""
83125282,"2018/10/02 00:00:00","M22","CON_TFR_INP_JUR",10255,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:07:52","VIC","","","","","","","","","","","","","","",""
83143413,"2018/10/03 00:00:00","M22","CON_TFR_INP_JUR",28288,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:08:19","NSW","","","","","","","","","","","","","","",""
83143410,"2018/10/03 00:00:00","M22","CON_TFR_INP_JUR",10328,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:08:19","QLD","","","","","","","","","","","","","","",""
83143414,"2018/10/03 00:00:00","M22","CON_TFR_INP_JUR",5665,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:08:19","SA","","","","","","","","","","","","","","",""
83143415,"2018/10/03 00:00:00","M22","CON_TFR_INP_JUR",10300,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:08:19","VIC","","","","","","","","","","","","","","",""
83162126,"2018/10/04 00:00:00","M22","CON_TFR_INP_JUR",28163,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","NSW","","","","","","","","","","","","","","",""
83162123,"2018/10/04 00:00:00","M22","CON_TFR_INP_JUR",10301,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","QLD","","","","","","","","","","","","","","",""
83162127,"2018/10/04 00:00:00","M22","CON_TFR_INP_JUR",5733,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","SA","","","","","","","","","","","","","","",""
83162128,"2018/10/04 00:00:00","M22","CON_TFR_INP_JUR",10662,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","VIC","","","","","","","","","","","","","","",""
83181164,"2018/10/05 00:00:00","M22","CON_TFR_INP_JUR",27419,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","NSW","","","","","","","","","","","","","","",""
83181161,"2018/10/05 00:00:00","M22","CON_TFR_INP_JUR",9879,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","QLD","","","","","","","","","","","","","","",""
