Date,CRCode,Count
2022/07,4003,0
2022/07,4004,3
2022/07,4005,33835
2022/07,4050,458
2022/07,4051,616302
2022/07,4053,0
2022/07,5001,19
2022/07,5021,0
2022/07,5050,3725
2022/07,5051,248517
2022/07,5053,0
2022/07,5054,430
2022/07,5055,35353
2022/07,5060,5
2022/07,5061,985
2022/07,5070,0
2022/07,5071,17
2022/07,5080,0
2022/07,5081,2
2022/07,5090,0
2022/07,5091,0
2022/07,5100,9
2022/07,5101,84
2022/07,5110,0
2022/07,5111,0
2022/07,6100,1
2022/07,6110,2
2022/07,6200,10
2022/07,6210,7
2022/07,6213,0
2022/07,6300,38380
2022/07,6301,3169
2022/07,6400,0
2022/07,6401,0
2022/07,6421,0
2022/07,6500,0
2022/07,6501,0
2022/07,6700,0
2022/07,6701,9
2022/07,6800,58406
2022/07,6801,4053
2022/07,ECLR,0
2022/07,EPFR,0
2022/06,1000,169531
2022/06,1010,19844
2022/06,1020,55
2022/06,1021,0
2022/06,1022,0
2022/06,1023,111
2022/06,1024,0
2022/06,1025,2062
2022/06,1026,0
2022/06,1027,0
2022/06,1028,0
2022/06,1029,2865
2022/06,1030,80063
2022/06,1040,23902
2022/06,1050,0
2022/06,1051,0
2022/06,1060,1535
2022/06,1061,17
2022/06,1080,0
2022/06,1081,0
2022/06,1082,0
2022/06,1083,0
2022/06,1084,0
2022/06,1090,0
2022/06,1091,0
2022/06,1500,120363
2022/06,1600,0
2022/06,2000,1
2022/06,2001,14934
2022/06,2003,0
2022/06,2020,6
2022/06,2021,424
2022/06,2100,0
2022/06,2101,0
2022/06,2500,0
2022/06,2501,8
2022/06,2520,0
2022/06,2521,0
2022/06,3000,1
2022/06,3001,19731
2022/06,3003,0
2022/06,3004,0
2022/06,3005,33775
2022/06,3050,4648
2022/06,3051,126644
2022/06,3053,0
2022/06,3080,0
2022/06,3081,89171
2022/06,3090,0
2022/06,3091,991
2022/06,3100,47228
2022/06,3101,74792
2022/06,4000,8
2022/06,4001,36417
2022/06,4003,0
2022/06,4004,4
2022/06,4005,50221
2022/06,4050,414
2022/06,4051,449327
2022/06,4053,0
2022/06,5001,20
2022/06,5021,144
2022/06,5050,4132
2022/06,5051,192047
2022/06,5053,0
2022/06,5054,452
2022/06,5055,63848
2022/06,5060,1
2022/06,5061,1075
2022/06,5070,0
2022/06,5071,146
2022/06,5080,0
2022/06,5081,8
2022/06,5090,0
2022/06,5091,0
2022/06,5100,0
2022/06,5101,27
2022/06,5110,0
2022/06,5111,0
2022/06,6100,0
2022/06,6110,8
2022/06,6200,3
2022/06,6210,5
2022/06,6213,0
2022/06,6300,47334
2022/06,6301,2296
2022/06,6400,0
2022/06,6401,0
2022/06,6421,0
2022/06,6500,0
2022/06,6501,0
2022/06,6700,7
2022/06,6701,9
2022/06,6800,53951
2022/06,6801,6381
2022/06,ECLR,0
2022/06,EPFR,0
2022/05,1000,78232
2022/05,1010,14772
2022/05,1020,54
2022/05,1021,0
2022/05,1022,0
2022/05,1023,90
2022/05,1024,1
2022/05,1025,1611
2022/05,1026,0
2022/05,1027,0
2022/05,1028,0
2022/05,1029,4073
2022/05,1030,73550
2022/05,1040,24801
2022/05,1050,0
2022/05,1051,0
2022/05,1060,1070
2022/05,1061,22
2022/05,1080,0
2022/05,1081,0
2022/05,1082,0
2022/05,1083,0
2022/05,1084,0
2022/05,1090,0
2022/05,1091,0
2022/05,1500,121026
2022/05,1600,0
2022/05,2000,0
2022/05,2001,17005
2022/05,2003,0
2022/05,2020,23
2022/05,2021,273
2022/05,2100,0
2022/05,2101,0
2022/05,2500,2
2022/05,2501,6
2022/05,2520,0
2022/05,2521,0
2022/05,3000,0
2022/05,3001,20810
2022/05,3003,0
2022/05,3004,0
2022/05,3005,35157
2022/05,3050,2600
2022/05,3051,278983
2022/05,3053,0
2022/05,3080,0
2022/05,3081,256149
2022/05,3090,0
2022/05,3091,885
2022/05,3100,39648
2022/05,3101,93117
2022/05,4000,12
2022/05,4001,65299
2022/05,4003,0
2022/05,4004,5
2022/05,4005,248780
2022/05,4050,929
2022/05,4051,572314
2022/05,4053,0
2022/05,5001,3
2022/05,5021,0
2022/05,5050,4102
2022/05,5051,247187
2022/05,5053,0
2022/05,5054,545
2022/05,5055,38493
2022/05,5060,6
2022/05,5061,960
2022/05,5070,0
2022/05,5071,20
2022/05,5080,0
2022/05,5081,2
2022/05,5090,0
2022/05,5091,0
2022/05,5100,0
2022/05,5101,53
2022/05,5110,0
2022/05,5111,0
2022/05,6100,0
2022/05,6110,33
2022/05,6200,30
2022/05,6210,14
2022/05,6213,0
2022/05,6300,31675
2022/05,6301,4407
2022/05,6400,0
2022/05,6401,0
2022/05,6421,1
2022/05,6500,0
2022/05,6501,0
2022/05,6700,0
2022/05,6701,12
2022/05,6800,48577
2022/05,6801,4257
2022/05,ECLR,0
2022/05,EPFR,0
2022/04,1000,47083
2022/04,1010,6781
2022/04,1020,58
2022/04,1021,1
2022/04,1022,0
2022/04,1023,74
2022/04,1024,1
2022/04,1025,1304
2022/04,1026,0
2022/04,1027,0
2022/04,1028,0
2022/04,1029,2289
2022/04,1030,63757
2022/04,1040,22127
2022/04,1050,0
2022/04,1051,0
2022/04,1060,785
2022/04,1061,9
2022/04,1080,0
2022/04,1081,0
2022/04,1082,0
2022/04,1083,0
2022/04,1084,0
2022/04,1090,0
2022/04,1091,0
2022/04,1500,105350
2022/04,1600,0
2022/04,2000,19
2022/04,2001,11732
2022/04,2003,0
2022/04,2020,26
2022/04,2021,370
2022/04,2100,0
2022/04,2101,0
2022/04,2500,0
2022/04,2501,4
2022/04,2520,0
2022/04,2521,0
2022/04,3000,1
2022/04,3001,16930
2022/04,3003,0
2022/04,3004,1
2022/04,3005,27141
2022/04,3050,6008
2022/04,3051,132952
2022/04,3053,0
2022/04,3080,0
2022/04,3081,176778
2022/04,3090,0
2022/04,3091,797
2022/04,3100,61243
2022/04,3101,89116
2022/04,4000,4
2022/04,4001,36695
2022/04,4003,0
2022/04,4004,1
2022/04,4005,271437
2022/04,4050,181
2022/04,4051,511258
2022/04,4053,0
2022/04,5001,14
2022/04,5021,0
2022/04,5050,3937
2022/04,5051,74080
2022/04,5053,0
2022/04,5054,560
2022/04,5055,31563
2022/04,5060,1
2022/04,5061,608
2022/04,5070,38
2022/04,5071,11
2022/04,5080,0
2022/04,5081,2
2022/04,5090,0
2022/04,5091,0
2022/04,5100,6
2022/04,5101,9
2022/04,5110,0
2022/04,5111,0
2022/04,6100,0
2022/04,6110,4
2022/04,6200,11
2022/04,6210,1
2022/04,6213,0
2022/04,6300,33775
2022/04,6301,3653
2022/04,6400,0
2022/04,6401,0
2022/04,6421,0
2022/04,6500,0
2022/04,6501,1
2022/04,6700,0
2022/04,6701,17
2022/04,6800,44337
2022/04,6801,3305
2022/04,ECLR,0
2022/04,EPFR,0
2022/03,1000,62323
2022/03,1010,9697
2022/03,1020,93
2022/03,1021,0
2022/03,1022,0
2022/03,1023,87
2022/03,1024,7
2022/03,1025,1686
2022/03,1026,0
2022/03,1027,0
2022/03,1028,0
2022/03,1029,3803
2022/03,1030,79097
2022/03,1040,25711
2022/03,1050,0
2022/03,1051,0
2022/03,1060,1111
2022/03,1061,11
2022/03,1080,0
2022/03,1081,0
2022/03,1082,0
2022/03,1083,0
2022/03,1084,0
2022/03,1090,0
2022/03,1091,0
2022/03,1500,126835
2022/03,1600,0
2022/03,2000,1
2022/03,2001,15654
2022/03,2003,0
2022/03,2020,17
2022/03,2021,39
2022/03,2100,0
2022/03,2101,0
2022/03,2500,0
2022/03,2501,1
2022/03,2520,0
2022/03,2521,0
2022/03,3000,0
2022/03,3001,23308
2022/03,3003,0
2022/03,3004,1
2022/03,3005,29343
2022/03,3050,7648
2022/03,3051,138683
2022/03,3053,0
2022/03,3080,0
2022/03,3081,152787
2022/03,3090,0
2022/03,3091,1076
2022/03,3100,66517
2022/03,3101,154280
2022/03,4000,12
2022/03,4001,132881
2022/03,4003,0
2022/03,4004,5
2022/03,4005,461701
2022/03,4050,255
2022/03,4051,456944
2022/03,4053,0
2022/03,5001,2
2022/03,5021,0
2022/03,5050,3766
2022/03,5051,87517
2022/03,5053,0
2022/03,5054,357
2022/03,5055,40814
2022/03,5060,1
2022/03,5061,383
2022/03,5070,0
2022/03,5071,57
2022/03,5080,0
2022/03,5081,2
2022/03,5090,0
2022/03,5091,0
2022/03,5100,2
2022/03,5101,31
2022/03,5110,0
2022/03,5111,0
2022/03,6100,0
2022/03,6110,4
2022/03,6200,35
2022/03,6210,2
2022/03,6213,0
2022/03,6300,40335
2022/03,6301,6640
2022/03,6400,0
2022/03,6401,0
2022/03,6421,0
2022/03,6500,0
2022/03,6501,0
2022/03,6700,2
2022/03,6701,4
2022/03,6800,62024
2022/03,6801,5397
2022/03,ECLR,0
2022/03,EPFR,0
2022/02,1000,54075
2022/02,1010,19806
2022/02,1020,130
2022/02,1021,1
2022/02,1022,0
2022/02,1023,63
2022/02,1024,0
2022/02,1025,1560
2022/02,1026,0
2022/02,1027,0
2022/02,1028,0
2022/02,1029,7751
2022/02,1030,76774
2022/02,1040,25092
2022/02,1050,0
2022/02,1051,0
2022/02,1060,980
2022/02,1061,15
2022/02,1080,0
2022/02,1081,0
2022/02,1082,0
2022/02,1083,0
2022/02,1084,0
2022/02,1090,0
2022/02,1091,0
2022/02,1500,119876
2022/02,1600,0
2022/02,2000,0
2022/02,2001,12977
2022/02,2003,0
2022/02,2020,7
2022/02,2021,39
2022/02,2100,0
2022/02,2101,0
2022/02,2500,0
2022/02,2501,1
2022/02,2520,0
2022/02,2521,0
2022/02,3000,0
2022/02,3001,21178
2022/02,3003,0
2022/02,3004,0
2022/02,3005,24857
2022/02,3050,8214
2022/02,3051,108534
2022/02,3053,0
2022/02,3080,0
2022/02,3081,31969
2022/02,3090,0
2022/02,3091,884
2022/02,3100,16845
2022/02,3101,64988
2022/02,4000,1
2022/02,4001,65435
2022/02,4003,0
2022/02,4004,2
2022/02,4005,572995
2022/02,4050,200
2022/02,4051,485283
2022/02,4053,0
2022/02,5001,2
2022/02,5021,1
2022/02,5050,4397
2022/02,5051,102968
2022/02,5053,0
2022/02,5054,242
2022/02,5055,40905
2022/02,5060,1
2022/02,5061,295
2022/02,5070,0
2022/02,5071,11
2022/02,5080,0
2022/02,5081,2
2022/02,5090,0
2022/02,5091,0
2022/02,5100,0
2022/02,5101,72
2022/02,5110,0
2022/02,5111,0
2022/02,6100,0
2022/02,6110,13
2022/02,6200,25
2022/02,6210,2
2022/02,6213,0
2022/02,6300,33851
2022/02,6301,4860
2022/02,6400,0
2022/02,6401,0
2022/02,6421,0
2022/02,6500,0
2022/02,6501,0
2022/02,6700,0
2022/02,6701,7
2022/02,6800,47477
2022/02,6801,3774
2022/02,ECLR,0
2022/02,EPFR,0
2022/01,1000,50599
2022/01,1010,5188
2022/01,1020,67
2022/01,1021,0
2022/01,1022,0
2022/01,1023,37
2022/01,1024,0
2022/01,1025,1392
2022/01,1026,0
2022/01,1027,0
2022/01,1028,0
2022/01,1029,4848
2022/01,1030,80507
2022/01,1040,21909
2022/01,1050,0
2022/01,1051,0
2022/01,1060,740
2022/01,1061,5
2022/01,1080,0
2022/01,1081,0
2022/01,1082,0
2022/01,1083,0
2022/01,1084,0
2022/01,1090,0
2022/01,1091,0
2022/01,1500,105865
2022/01,1600,0
2022/01,2000,0
2022/01,2001,8095
2022/01,2003,0
2022/01,2020,0
2022/01,2021,15
2022/01,2100,0
2022/01,2101,0
2022/01,2500,0
2022/01,2501,6
2022/01,2520,0
2022/01,2521,0
2022/01,3000,0
2022/01,3001,16829
2022/01,3003,0
2022/01,3004,0
2022/01,3005,16591
2022/01,3050,5894
2022/01,3051,59529
2022/01,3053,0
2022/01,3080,0
2022/01,3081,27941
2022/01,3090,0
2022/01,3091,548
2022/01,3100,359
2022/01,3101,46838
2022/01,4000,1
2022/01,4001,37471
2022/01,4003,0
2022/01,4004,0
2022/01,4005,34814
2022/01,4050,194
2022/01,4051,446112
2022/01,4053,0
2022/01,5001,1
2022/01,5021,0
2022/01,5050,3235
2022/01,5051,84652
2022/01,5053,0
2022/01,5054,186
2022/01,5055,34084
2022/01,5060,2
2022/01,5061,296
2022/01,5070,0
2022/01,5071,26
2022/01,5080,0
2022/01,5081,2
2022/01,5090,0
2022/01,5091,0
2022/01,5100,1
2022/01,5101,46
2022/01,5110,0
2022/01,5111,0
2022/01,6100,0
2022/01,6110,12
2022/01,6200,18
2022/01,6210,5
2022/01,6213,0
2022/01,6300,28830
2022/01,6301,4131
2022/01,6400,0
2022/01,6401,0
2022/01,6421,0
2022/01,6500,0
2022/01,6501,0
2022/01,6700,1
2022/01,6701,33
2022/01,6800,42125
2022/01,6801,3100
2022/01,ECLR,0
2022/01,EPFR,0
2021/12,1000,67434
2021/12,1010,29388
2021/12,1020,76
2021/12,1021,0
2021/12,1022,0
2021/12,1023,62
2021/12,1024,2
2021/12,1025,1694
2021/12,1026,0
2021/12,1027,0
2021/12,1028,0
2021/12,1029,17365
2021/12,1030,74313
2021/12,1040,25152
2021/12,1050,0
2021/12,1051,0
2021/12,1060,976
2021/12,1061,17
2021/12,1080,0
2021/12,1081,0
2021/12,1082,0
2021/12,1083,0
2021/12,1084,0
2021/12,1090,0
2021/12,1091,0
2021/12,1500,119700
2021/12,1600,0
2021/12,2000,2
2021/12,2001,10888
2021/12,2003,0
2021/12,2020,7
2021/12,2021,150
2021/12,2100,0
2021/12,2101,0
2021/12,2500,0
2021/12,2501,1
2021/12,2520,0
2021/12,2521,0
2021/12,3000,3
2021/12,3001,21131
2021/12,3003,0
2021/12,3004,0
2021/12,3005,20956
2021/12,3050,5964
2021/12,3051,75029
2021/12,3053,0
2021/12,3080,0
2021/12,3081,24006
2021/12,3090,0
2021/12,3091,633
2021/12,3100,40256
2021/12,3101,53933
2021/12,4000,5
2021/12,4001,107605
2021/12,4003,0
2021/12,4004,64282
2021/12,4005,35520
2021/12,4050,262
2021/12,4051,552416
2021/12,4053,0
2021/12,5001,1
2021/12,5021,1
2021/12,5050,2724
2021/12,5051,78705
2021/12,5053,0
2021/12,5054,304
2021/12,5055,45650
2021/12,5060,0
2021/12,5061,262
2021/12,5070,0
2021/12,5071,59
2021/12,5080,0
2021/12,5081,8
2021/12,5090,0
2021/12,5091,0
2021/12,5100,0
2021/12,5101,101
2021/12,5110,0
2021/12,5111,0
2021/12,6100,1
2021/12,6110,21
2021/12,6200,6
2021/12,6210,3
2021/12,6213,0
2021/12,6300,22843
2021/12,6301,5398
2021/12,6400,0
2021/12,6401,0
2021/12,6421,0
2021/12,6500,0
2021/12,6501,0
2021/12,6700,0
2021/12,6701,5
2021/12,6800,35547
2021/12,6801,4144
2021/12,ECLR,0
2021/12,EPFR,0
2021/11,1000,63902
2021/11,1010,29112
2021/11,1020,64
2021/11,1021,0
2021/11,1022,0
2021/11,1023,80
2021/11,1024,5
2021/11,1025,1938
2021/11,1026,0
2021/11,1027,0
2021/11,1028,0
2021/11,1029,5240
2021/11,1030,79271
2021/11,1040,23083
2021/11,1050,0
2021/11,1051,0
2021/11,1060,1024
2021/11,1061,11
2021/11,1080,0
2021/11,1081,0
2021/11,1082,0
2021/11,1083,0
2021/11,1084,0
2021/11,1090,0
2021/11,1091,0
2021/11,1500,115861
2021/11,1600,0
2021/11,2000,1
2021/11,2001,15139
2021/11,2003,0
2021/11,2020,1
2021/11,2021,61
2021/11,2100,0
2021/11,2101,0
2021/11,2500,0
2021/11,2501,12
2021/11,2520,0
2021/11,2521,0
2021/11,3000,3
2021/11,3001,23403
2021/11,3003,0
2021/11,3004,0
2021/11,3005,26295
2021/11,3050,6838
2021/11,3051,98266
2021/11,3053,0
2021/11,3080,0
2021/11,3081,17906
2021/11,3090,0
2021/11,3091,889
2021/11,3100,25736
2021/11,3101,60035
2021/11,4000,4
2021/11,4001,28400
2021/11,4003,0
2021/11,4004,206388
2021/11,4005,36537
2021/11,4050,320
2021/11,4051,445203
2021/11,4053,0
2021/11,5001,0
2021/11,5021,0
2021/11,5050,3532
2021/11,5051,88599
2021/11,5053,0
2021/11,5054,260
2021/11,5055,49711
2021/11,5060,10
2021/11,5061,141
2021/11,5070,0
2021/11,5071,13
2021/11,5080,0
2021/11,5081,10
2021/11,5090,0
2021/11,5091,0
2021/11,5100,0
2021/11,5101,139
2021/11,5110,0
2021/11,5111,0
2021/11,6100,0
2021/11,6110,33
2021/11,6200,2
2021/11,6210,7
2021/11,6213,0
2021/11,6300,27967
2021/11,6301,5846
2021/11,6400,0
2021/11,6401,0
2021/11,6421,0
2021/11,6500,0
2021/11,6501,0
2021/11,6700,0
2021/11,6701,22
2021/11,6800,42060
2021/11,6801,4962
2021/11,ECLR,0
2021/11,EPFR,0
2021/10,1000,93774
2021/10,1010,19822
2021/10,1020,80
2021/10,1021,0
2021/10,1022,1
2021/10,1023,127
2021/10,1024,50
2021/10,1025,1947
2021/10,1026,0
2021/10,1027,0
2021/10,1028,0
2021/10,1029,4718
2021/10,1030,74251
2021/10,1040,21960
2021/10,1050,0
2021/10,1051,0
2021/10,1060,843
2021/10,1061,37
2021/10,1080,0
2021/10,1081,0
2021/10,1082,0
2021/10,1083,0
2021/10,1084,0
2021/10,1090,0
2021/10,1091,0
2021/10,1500,131297
2021/10,1600,0
2021/10,2000,4
2021/10,2001,13375
2021/10,2003,0
2021/10,2020,9
2021/10,2021,11
2021/10,2100,0
2021/10,2101,0
2021/10,2500,0
2021/10,2501,9381
2021/10,2520,0
2021/10,2521,0
2021/10,3000,0
2021/10,3001,56102
2021/10,3003,0
2021/10,3004,0
2021/10,3005,19015
2021/10,3050,5568
2021/10,3051,162941
2021/10,3053,0
2021/10,3080,0
2021/10,3081,27716
2021/10,3090,0
2021/10,3091,1104
2021/10,3100,24442
2021/10,3101,60568
2021/10,4000,1
2021/10,4001,118258
2021/10,4003,0
2021/10,4004,28990
2021/10,4005,33107
2021/10,4050,356
2021/10,4051,589886
2021/10,4053,0
2021/10,5001,1
2021/10,5021,0
2021/10,5050,2604
2021/10,5051,307424
2021/10,5053,0
2021/10,5054,380
2021/10,5055,62820
2021/10,5060,2
2021/10,5061,113
2021/10,5070,0
2021/10,5071,32
2021/10,5080,0
2021/10,5081,3
2021/10,5090,0
2021/10,5091,0
2021/10,5100,0
2021/10,5101,298
2021/10,5110,0
2021/10,5111,0
2021/10,6100,0
2021/10,6110,6
2021/10,6200,0
2021/10,6210,709
2021/10,6213,0
2021/10,6300,26976
2021/10,6301,3300
2021/10,6400,0
2021/10,6401,0
2021/10,6421,0
2021/10,6500,0
2021/10,6501,0
2021/10,6700,0
2021/10,6701,718
2021/10,6800,45424
2021/10,6801,4818
2021/10,ECLR,0
2021/10,EPFR,0
2021/09,1000,63199
2021/09,1010,295
2021/09,1020,102
2021/09,1021,45
2021/09,1022,5
2021/09,1023,83
2021/09,1024,3666
2021/09,1025,1473
2021/09,1026,2
2021/09,1027,0
2021/09,1028,0
2021/09,1029,25
2021/09,1030,75595
2021/09,1040,20708
2021/09,1050,0
2021/09,1051,0
2021/09,1080,1
2021/09,1081,0
2021/09,1082,2
2021/09,1083,1
2021/09,1084,0
2021/09,1090,0
2021/09,1091,0
2021/09,1500,167310
2021/09,1600,0
2021/09,2000,2
2021/09,2001,34168
2021/09,2003,0
2021/09,2020,6
2021/09,2021,6
2021/09,2100,0
2021/09,2101,0
2021/09,2500,10
2021/09,2501,9
2021/09,2520,0
2021/09,2521,0
2021/09,3000,28
2021/09,3001,42030
2021/09,3003,0
2021/09,3004,18
2021/09,3005,21643
2021/09,3050,6747
2021/09,3051,118996
2021/09,3053,0
2021/09,3080,0
2021/09,3081,8888
2021/09,3090,0
2021/09,3091,946
2021/09,3100,27952
2021/09,3101,69771
2021/09,4000,2193
2021/09,4001,118950
2021/09,4003,0
2021/09,4004,545
2021/09,4005,31168
2021/09,4050,2851
2021/09,4051,611377
2021/09,4053,0
2021/09,5001,3
2021/09,5021,0
2021/09,5050,2920
2021/09,5051,176910
2021/09,5053,0
2021/09,5054,2150
2021/09,5055,56094
2021/09,5060,1
2021/09,5061,97
2021/09,5070,0
2021/09,5071,35
2021/09,5080,0
2021/09,5081,13
2021/09,5090,0
2021/09,5091,0
2021/09,5100,1
2021/09,5101,51
2021/09,5110,0
2021/09,5111,0
2021/09,6100,0
2021/09,6110,12
2021/09,6200,4
2021/09,6210,95
2021/09,6213,0
2021/09,6300,32381
2021/09,6301,5331
2021/09,6400,0
2021/09,6401,0
2021/09,6421,0
2021/09,6500,0
2021/09,6501,0
2021/09,6700,0
2021/09,6701,104
2021/09,6800,49945
2021/09,6801,4046
2021/09,ECLR,0
2021/09,EPFR,0
2021/08,1000,71198
2021/08,1010,295
2021/08,1020,111
2021/08,1021,46
2021/08,1022,5
2021/08,1023,48
2021/08,1024,2365
2021/08,1025,1676
2021/08,1026,11
2021/08,1027,0
2021/08,1028,0
2021/08,1029,21
2021/08,1030,78243
2021/08,1040,21991
2021/08,1050,0
2021/08,1051,0
2021/08,1080,4
2021/08,1081,1
2021/08,1082,0
2021/08,1083,0
2021/08,1084,2
2021/08,1090,0
2021/08,1091,0
2021/08,1500,168769
2021/08,1600,0
2021/08,2000,8
2021/08,2001,79260
2021/08,2003,0
2021/08,2020,17
2021/08,2021,38
2021/08,2100,0
2021/08,2101,0
2021/08,2500,9624
2021/08,2501,6
2021/08,2520,0
2021/08,2521,0
2021/08,3000,15
2021/08,3001,68023
2021/08,3003,0
2021/08,3004,0
2021/08,3005,29106
2021/08,3050,6262
2021/08,3051,140026
2021/08,3053,0
2021/08,3080,0
2021/08,3081,9589
2021/08,3090,0
2021/08,3091,922
2021/08,3100,20703
2021/08,3101,78212
2021/08,4000,3
2021/08,4001,82666
2021/08,4003,0
2021/08,4004,12309
2021/08,4005,38362
2021/08,4050,2227
2021/08,4051,659135
2021/08,4053,0
2021/08,5001,0
2021/08,5021,0
2021/08,5050,2904
2021/08,5051,87321
2021/08,5053,0
2021/08,5054,2901
2021/08,5055,75533
2021/08,5060,1
2021/08,5061,250
2021/08,5070,0
2021/08,5071,64
2021/08,5080,0
2021/08,5081,6
2021/08,5090,0
2021/08,5091,0
2021/08,5100,1
2021/08,5101,19
2021/08,5110,0
2021/08,5111,0
2021/08,6100,0
2021/08,6110,3
2021/08,6200,0
2021/08,6210,5
2021/08,6213,0
2021/08,6300,52199
2021/08,6301,14183
2021/08,6400,0
2021/08,6401,0
2021/08,6421,1
2021/08,6500,0
2021/08,6501,0
2021/08,6700,0
2021/08,6701,54
2021/08,6800,44719
2021/08,6801,5505
2021/08,ECLR,0
2021/08,EPFR,0
2021/07,1000,77100
