"Date","CRCode","Count"
"2016/04","1024","2455"
"2016/04","1025","2469"
"2016/04","1026","43"
"2016/04","1027","0"
"2016/04","1028","0"
"2016/04","1029","845"
"2016/04","1030","47699"
"2016/04","1040","34173"
"2016/04","1050","0"
"2016/04","1051","1"
"2016/04","1080","0"
"2016/04","1081","0"
"2016/04","1082","1"
"2016/04","1083","0"
"2016/04","1084","1"
"2016/04","1090","0"
"2016/04","1091","0"
"2016/04","1500","135676"
"2016/04","1600","0"
"2016/04","2000","0"
"2016/04","2001","13659"
"2016/04","2003","0"
"2016/04","2020","3"
"2016/04","2021","66"
"2016/04","2100","0"
"2016/04","2101","0"
"2016/04","2500","0"
"2016/04","2501","1930"
"2016/04","2520","0"
"2016/04","2521","0"
"2016/04","3000","1"
"2016/04","3001","16303"
"2016/04","3003","0"
"2016/04","3004","0"
"2016/04","3005","16674"
"2016/04","3050","0"
"2016/04","3051","21092"
"2016/04","3053","72"
"2016/04","3080","0"
"2016/04","3081","7775"
"2016/04","3090","0"
"2016/04","3091","5736"
"2016/04","3100","0"
"2016/04","3101","28143"
"2016/04","4000","0"
"2016/04","4001","22230"
"2016/04","4003","0"
"2016/04","4004","0"
"2016/04","4005","6609"
"2016/04","4050","6040"
"2016/04","4051","455354"
"2016/04","4053","0"
"2016/04","5001","21"
"2016/04","5021","0"
"2016/04","5050","5813"
"2016/04","5051","143095"
"2016/04","5053","0"
"2016/04","5054","10"
"2016/04","5055","29102"
"2016/04","5060","0"
"2016/04","5061","64"
"2016/04","5070","33"
"2016/04","5071","232"
"2016/04","5080","0"
"2016/04","5081","4"
"2016/04","5090","0"
"2016/04","5091","14"
"2016/04","5100","2"
"2016/04","5101","36"
"2016/04","5110","0"
"2016/04","5111","0"
"2016/04","6100","0"
"2016/04","6110","6"
"2016/04","6200","0"
"2016/04","6210","60"
"2016/04","6213","0"
"2016/04","6300","0"
"2016/04","6301","50"
"2016/04","6400","0"
"2016/04","6401","0"
"2016/04","6421","11"
"2016/04","6500","0"
"2016/04","6501","0"
"2016/04","6700","0"
"2016/04","6701","121"
"2016/04","6800","19860"
"2016/04","6801","165"
"2016/04","BC05","0"
"2016/04","BC06","0"
"2016/04","BC07","0"
"2016/04","BC08","0"
"2016/04","ECLR","0"
"2016/04","EPFR","0"
"2016/03","1000","74467"
"2016/03","1010","386"
"2016/03","1020","358"
"2016/03","1021","777"
"2016/03","1022","3"
"2016/03","1023","39"
"2016/03","1024","2503"
"2016/03","1025","2315"
"2016/03","1026","36"
"2016/03","1027","0"
"2016/03","1028","0"
"2016/03","1029","26"
"2016/03","1030","51060"
"2016/03","1040","39126"
"2016/03","1050","1"
"2016/03","1051","2"
"2016/03","1080","1"
"2016/03","1081","0"
"2016/03","1082","0"
"2016/03","1083","0"
"2016/03","1084","0"
"2016/03","1090","0"
"2016/03","1091","0"
"2016/03","1500","135402"
"2016/03","1600","0"
"2016/03","2000","0"
"2016/03","2001","15643"
"2016/03","2003","0"
"2016/03","2020","0"
"2016/03","2021","29"
"2016/03","2100","0"
"2016/03","2101","0"
"2016/03","2500","0"
"2016/03","2501","1959"
"2016/03","2520","0"
"2016/03","2521","0"
"2016/03","3000","0"
"2016/03","3001","15933"
"2016/03","3003","0"
"2016/03","3004","1"
"2016/03","3005","12927"
"2016/03","3050","1"
"2016/03","3051","18734"
"2016/03","3053","8062"
"2016/03","3080","0"
"2016/03","3081","6551"
"2016/03","3090","0"
"2016/03","3091","5889"
"2016/03","3100","4"
"2016/03","3101","26305"
"2016/03","4000","0"
"2016/03","4001","20760"
"2016/03","4003","1"
"2016/03","4004","3"
"2016/03","4005","4001"
"2016/03","4050","6973"
"2016/03","4051","548973"
"2016/03","4053","9921"
"2016/03","5001","7"
"2016/03","5021","0"
"2016/03","5050","6304"
"2016/03","5051","158145"
"2016/03","5053","426"
"2016/03","5054","26"
"2016/03","5055","36130"
"2016/03","5060","3"
"2016/03","5061","16"
"2016/03","5070","123"
"2016/03","5071","197"
"2016/03","5080","0"
"2016/03","5081","4"
"2016/03","5090","0"
"2016/03","5091","166"
"2016/03","5100","0"
"2016/03","5101","37"
"2016/03","5110","0"
"2016/03","5111","0"
"2016/03","6100","0"
"2016/03","6110","7"
"2016/03","6200","2"
"2016/03","6210","891"
"2016/03","6213","0"
"2016/03","6300","2"
"2016/03","6301","124"
"2016/03","6400","0"
"2016/03","6401","0"
"2016/03","6421","0"
"2016/03","6500","0"
"2016/03","6501","0"
"2016/03","6700","3"
"2016/03","6701","208"
"2016/03","6800","11826"
"2016/03","6801","220"
"2016/03","BC05","0"
"2016/03","BC06","0"
"2016/03","BC07","0"
"2016/03","BC08","0"
"2016/03","ECLR","0"
"2016/03","EPFR","0"
"2016/02","1000","69461"
"2016/02","1010","432"
"2016/02","1020","310"
"2016/02","1021","606"
"2016/02","1022","1"
"2016/02","1023","127"
"2016/02","1024","2299"
"2016/02","1025","2281"
"2016/02","1026","115"
"2016/02","1027","0"
"2016/02","1028","0"
"2016/02","1029","23"
"2016/02","1030","56423"
"2016/02","1040","42302"
"2016/02","1050","1"
"2016/02","1051","1"
"2016/02","1080","1"
"2016/02","1081","0"
"2016/02","1082","0"
"2016/02","1083","0"
"2016/02","1084","0"
"2016/02","1090","0"
"2016/02","1091","0"
"2016/02","1500","133598"
"2016/02","1600","0"
"2016/02","2000","10"
"2016/02","2001","13559"
"2016/02","2003","0"
"2016/02","2020","2"
"2016/02","2021","13"
"2016/02","2100","0"
"2016/02","2101","0"
"2016/02","2500","1"
"2016/02","2501","1550"
"2016/02","2520","0"
"2016/02","2521","0"
"2016/02","3000","3"
"2016/02","3001","15160"
"2016/02","3003","0"
"2016/02","3004","0"
"2016/02","3005","10330"
"2016/02","3050","0"
"2016/02","3051","18200"
"2016/02","3053","48"
"2016/02","3080","0"
"2016/02","3081","6197"
"2016/02","3090","0"
"2016/02","3091","6675"
"2016/02","3100","81"
"2016/02","3101","21121"
"2016/02","4000","0"
"2016/02","4001","19512"
"2016/02","4003","0"
"2016/02","4004","6"
"2016/02","4005","3103"
"2016/02","4050","8394"
"2016/02","4051","585627"
"2016/02","4053","1"
"2016/02","5001","3"
"2016/02","5021","0"
"2016/02","5050","7773"
"2016/02","5051","160431"
"2016/02","5053","0"
"2016/02","5054","39"
"2016/02","5055","29257"
"2016/02","5060","0"
"2016/02","5061","19"
"2016/02","5070","246"
"2016/02","5071","311"
"2016/02","5080","0"
"2016/02","5081","4"
"2016/02","5090","0"
"2016/02","5091","57"
"2016/02","5100","0"
"2016/02","5101","8"
"2016/02","5110","0"
"2016/02","5111","0"
"2016/02","6100","0"
"2016/02","6110","14"
"2016/02","6200","9"
"2016/02","6210","417"
"2016/02","6213","0"
"2016/02","6300","1"
"2016/02","6301","139"
"2016/02","6400","0"
"2016/02","6401","0"
"2016/02","6421","29"
"2016/02","6500","0"
"2016/02","6501","0"
"2016/02","6700","2"
"2016/02","6701","180"
"2016/02","6800","5291"
"2016/02","6801","244"
"2016/02","BC05","0"
"2016/02","BC06","0"
"2016/02","BC07","0"
"2016/02","BC08","0"
"2016/02","ECLR","0"
"2016/02","EPFR","0"
"2016/01","1000","53049"
"2016/01","1010","217"
"2016/01","1020","566"
"2016/01","1021","585"
"2016/01","1022","1"
"2016/01","1023","106"
"2016/01","1024","2441"
"2016/01","1025","2430"
"2016/01","1026","40"
"2016/01","1027","0"
"2016/01","1028","0"
"2016/01","1029","51"
"2016/01","1030","56842"
"2016/01","1040","36336"
"2016/01","1050","0"
"2016/01","1051","0"
"2016/01","1080","1"
"2016/01","1081","0"
"2016/01","1082","0"
"2016/01","1083","0"
"2016/01","1084","0"
"2016/01","1090","0"
"2016/01","1091","0"
"2016/01","1500","121920"
"2016/01","1600","0"
"2016/01","2000","0"
"2016/01","2001","8452"
"2016/01","2003","0"
"2016/01","2020","0"
"2016/01","2021","25"
"2016/01","2100","0"
"2016/01","2101","0"
"2016/01","2500","0"
"2016/01","2501","1332"
"2016/01","2520","0"
"2016/01","2521","0"
"2016/01","3000","1"
"2016/01","3001","11443"
"2016/01","3003","0"
"2016/01","3004","0"
"2016/01","3005","8531"
"2016/01","3050","2"
"2016/01","3051","16803"
"2016/01","3053","76"
"2016/01","3080","0"
"2016/01","3081","5674"
"2016/01","3090","0"
"2016/01","3091","5181"
"2016/01","3100","4"
"2016/01","3101","15587"
"2016/01","4000","0"
"2016/01","4001","19579"
"2016/01","4003","0"
"2016/01","4004","5"
"2016/01","4005","4812"
"2016/01","4050","7804"
"2016/01","4051","556764"
"2016/01","4053","0"
"2016/01","5001","3"
"2016/01","5021","0"
"2016/01","5050","7134"
"2016/01","5051","206768"
"2016/01","5053","0"
"2016/01","5054","22"
"2016/01","5055","29357"
"2016/01","5060","0"
"2016/01","5061","82"
"2016/01","5070","168"
"2016/01","5071","175"
"2016/01","5080","0"
"2016/01","5081","2"
"2016/01","5090","0"
"2016/01","5091","113"
"2016/01","5100","1"
"2016/01","5101","16"
"2016/01","5110","0"
"2016/01","5111","0"
"2016/01","6100","0"
"2016/01","6110","18"
"2016/01","6200","80"
"2016/01","6210","181"
"2016/01","6213","0"
"2016/01","6300","0"
"2016/01","6301","138"
"2016/01","6400","0"
"2016/01","6401","1"
"2016/01","6421","20"
"2016/01","6500","0"
"2016/01","6501","0"
"2016/01","6700","80"
"2016/01","6701","71"
"2016/01","6800","5498"
"2016/01","6801","392"
"2016/01","BC05","0"
"2016/01","BC06","0"
"2016/01","BC07","0"
"2016/01","BC08","0"
"2016/01","ECLR","0"
"2016/01","EPFR","0"
"2015/12","1000","72666"
"2015/12","1010","306"
"2015/12","1020","255"
"2015/12","1021","1678"
"2015/12","1022","3"
"2015/12","1023","215"
"2015/12","1024","2481"
"2015/12","1025","2509"
"2015/12","1026","24"
"2015/12","1027","1"
"2015/12","1028","0"
"2015/12","1029","101"
"2015/12","1030","47639"
"2015/12","1040","37944"
"2015/12","1050","3"
"2015/12","1051","1"
"2015/12","1080","0"
"2015/12","1081","0"
"2015/12","1082","1"
"2015/12","1083","0"
"2015/12","1084","0"
"2015/12","1090","0"
"2015/12","1091","0"
"2015/12","1500","133181"
"2015/12","1600","0"
"2015/12","2000","0"
"2015/12","2001","14004"
"2015/12","2003","0"
"2015/12","2020","39"
"2015/12","2021","76"
"2015/12","2100","0"
"2015/12","2101","0"
"2015/12","2500","0"
"2015/12","2501","986"
"2015/12","2520","0"
"2015/12","2521","0"
"2015/12","3000","1"
"2015/12","3001","18367"
"2015/12","3003","0"
"2015/12","3004","0"
"2015/12","3005","8753"
"2015/12","3050","1"
"2015/12","3051","50504"
"2015/12","3053","0"
"2015/12","3080","1"
"2015/12","3081","6608"
"2015/12","3090","0"
"2015/12","3091","7167"
"2015/12","3100","3"
"2015/12","3101","19158"
"2015/12","4000","0"
"2015/12","4001","24833"
"2015/12","4003","0"
"2015/12","4004","0"
"2015/12","4005","3354"
"2015/12","4050","7421"
"2015/12","4051","511620"
"2015/12","4053","2"
"2015/12","5001","6"
"2015/12","5021","0"
"2015/12","5050","6978"
"2015/12","5051","185671"
"2015/12","5053","0"
"2015/12","5054","42"
"2015/12","5055","32379"
"2015/12","5060","46"
"2015/12","5061","102"
"2015/12","5070","139"
"2015/12","5071","287"
"2015/12","5080","0"
"2015/12","5081","71"
"2015/12","5090","0"
"2015/12","5091","49"
"2015/12","5100","2"
"2015/12","5101","5"
"2015/12","5110","0"
"2015/12","5111","0"
"2015/12","6100","0"
"2015/12","6110","13"
"2015/12","6200","9"
"2015/12","6210","596"
"2015/12","6213","0"
"2015/12","6300","2"
"2015/12","6301","110"
"2015/12","6400","0"
"2015/12","6401","0"
"2015/12","6421","1"
"2015/12","6500","0"
"2015/12","6501","0"
"2015/12","6700","8"
"2015/12","6701","68"
"2015/12","6800","2957"
"2015/12","6801","289"
"2015/12","BC05","0"
"2015/12","BC06","0"
"2015/12","BC07","0"
"2015/12","BC08","0"
"2015/12","ECLR","0"
"2015/12","EPFR","0"
"2015/11","1000","69242"
"2015/11","1010","260"
"2015/11","1020","286"
"2015/11","1021","585"
"2015/11","1022","1"
"2015/11","1023","503"
"2015/11","1024","2467"
"2015/11","1025","2328"
"2015/11","1026","51"
"2015/11","1027","4"
"2015/11","1028","0"
"2015/11","1029","242"
"2015/11","1030","48765"
"2015/11","1040","38255"
"2015/11","1050","2"
"2015/11","1051","0"
"2015/11","1080","3"
"2015/11","1081","0"
"2015/11","1082","0"
"2015/11","1083","0"
"2015/11","1084","0"
"2015/11","1090","0"
"2015/11","1091","0"
"2015/11","1500","123629"
"2015/11","1600","0"
"2015/11","2000","0"
"2015/11","2001","13932"
"2015/11","2003","0"
"2015/11","2020","0"
"2015/11","2021","1"
"2015/11","2100","0"
"2015/11","2101","0"
"2015/11","2500","0"
"2015/11","2501","967"
"2015/11","2520","0"
"2015/11","2521","0"
"2015/11","3000","0"
"2015/11","3001","16201"
"2015/11","3003","0"
"2015/11","3004","0"
"2015/11","3005","10934"
"2015/11","3050","0"
"2015/11","3051","22257"
"2015/11","3053","46"
"2015/11","3080","1"
"2015/11","3081","7393"
"2015/11","3090","0"
"2015/11","3091","7499"
"2015/11","3100","2"
"2015/11","3101","19969"
"2015/11","4000","0"
"2015/11","4001","20719"
"2015/11","4003","0"
"2015/11","4004","0"
"2015/11","4005","1679"
"2015/11","4050","7791"
"2015/11","4051","542517"
"2015/11","4053","1"
"2015/11","5001","5"
"2015/11","5021","0"
"2015/11","5050","6818"
"2015/11","5051","196041"
"2015/11","5053","0"
"2015/11","5054","39"
"2015/11","5055","30806"
"2015/11","5060","0"
"2015/11","5061","2"
"2015/11","5070","160"
"2015/11","5071","266"
"2015/11","5080","0"
"2015/11","5081","2"
"2015/11","5090","0"
"2015/11","5091","3"
"2015/11","5100","0"
"2015/11","5101","11"
"2015/11","5110","0"
"2015/11","5111","0"
"2015/11","6100","0"
"2015/11","6110","46"
"2015/11","6200","2"
"2015/11","6210","670"
"2015/11","6213","0"
"2015/11","6300","1"
"2015/11","6301","82"
"2015/11","6400","0"
"2015/11","6401","1"
"2015/11","6421","1"
"2015/11","6500","0"
"2015/11","6501","0"
"2015/11","6700","4"
"2015/11","6701","200"
"2015/11","6800","3535"
"2015/11","6801","309"
"2015/11","BC05","0"
"2015/11","BC06","0"
"2015/11","BC07","0"
"2015/11","BC08","0"
"2015/11","ECLR","0"
"2015/11","EPFR","0"
"2015/10","1000","70575"
"2015/10","1010","305"
"2015/10","1020","247"
"2015/10","1021","1556"
"2015/10","1022","3"
"2015/10","1023","769"
"2015/10","1024","2668"
"2015/10","1025","2520"
"2015/10","1026","38"
"2015/10","1027","0"
"2015/10","1028","0"
"2015/10","1029","50"
"2015/10","1030","48845"
"2015/10","1040","38206"
"2015/10","1050","0"
"2015/10","1051","1"
"2015/10","1080","0"
"2015/10","1081","1"
"2015/10","1082","1"
"2015/10","1083","0"
"2015/10","1084","0"
"2015/10","1090","0"
"2015/10","1091","0"
"2015/10","1500","137991"
"2015/10","1600","0"
"2015/10","2000","0"
"2015/10","2001","14814"
"2015/10","2003","0"
"2015/10","2020","0"
"2015/10","2021","169"
"2015/10","2100","0"
"2015/10","2101","0"
"2015/10","2500","0"
"2015/10","2501","2332"
"2015/10","2520","0"
"2015/10","2521","0"
"2015/10","3000","2"
"2015/10","3001","18395"
"2015/10","3003","0"
"2015/10","3004","0"
"2015/10","3005","10814"
"2015/10","3050","1"
"2015/10","3051","28738"
"2015/10","3053","2396"
"2015/10","3080","1"
"2015/10","3081","8783"
