"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",86.81889,"Lag",0.990594018514637,11.9925609636752
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",97.70074,"Lag",0.990710930132198,13.4103809147132
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",87.22221,"Lag",0.990502248665753,12.1077474700089
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",98.31854,"Lag",0.990662746370764,13.5306297874304
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",87.7284,"Lag",0.990446649883009,12.214121598963
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",99.09471,"Lag",0.990630676408413,13.6611784414853
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",88.39301,"Lag",0.990409659056303,12.330801724981
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",100.00112,"Lag",0.990609151825602,13.8021879139092
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",89.18784,"Lag",0.990384936284828,12.4579401830775
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",100.87089,"Lag",0.99057810565657,13.9455566539784
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",89.94592,"Lag",0.990349311290493,12.5874242342219
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",102.04938,"Lag",0.991920773948309,13.0513156974084
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",90.87943,"Lag",0.99186579873955,11.6627287061344
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",103.35254,"Lag",0.991919123002771,13.2193466112271
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",92.06914,"Lag",0.991864098900773,11.8166561374701
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",104.7765,"Lag",0.991917786183943,13.4026007882601
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",93.3799,"Lag",0.991862822491391,11.9858379106506
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",106.2652,"Lag",0.991916849896748,13.5938264384232
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",94.75516,"Lag",0.991862028045683,12.1629613214761
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",80.6121,"Lag",0.994626407951082,8.39080015920362
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",78.07346,"Lag",0.994626407951082,8.12655669059084
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",81.35008,"Lag",0.994626407951082,8.46761545990276
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",78.78562,"Lag",0.994626407951082,8.20068442378943
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",82.0336,"Lag",0.994626407951082,8.53876209576535
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",79.4416,"Lag",0.994626407951082,8.26896445976957
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",82.42745,"Lag",0.994626407951082,8.5797573885651
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",79.80804,"Lag",0.994626407951082,8.3071066842041
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",83.2767,"Lag",0.994626407951082,8.66815462713355
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",80.62982,"Lag",0.994626407951082,8.39264460909168
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",84.19604,"Lag",0.994626407951082,8.76384743526486
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",81.52171,"Lag",0.994626407951082,8.48548018531401
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",85.19702,"Lag",0.994626407951082,8.86803803622129
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",82.49517,"Lag",0.994626407951082,8.58680626815987
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",86.27713,"Lag",0.994626407951082,8.98046516763156
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",83.5477,"Lag",0.994626407951082,8.69636263614391
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",87.43158,"Lag",0.994626407951082,9.10063024512975
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",84.67458,"Lag",0.994626407951082,8.81365799110183
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",88.70577,"Lag",0.994626407951082,9.23325889088958
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",85.92128,"Lag",0.994626407951082,8.94342524140891
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",91.12483,"Lag",0.97340348066392,21.4468830463461
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",86.49177,"Lag",0.973242380127304,20.4205638535468
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",89.93889,"Lag",0.975660466106377,20.2144113461657
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",86.0974,"Lag",0.975630315413128,19.3634413790281
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",89.63983,"Lag",0.97549777904192,20.2169547078558
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",85.79427,"Lag",0.975460092686633,19.3650831510313
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",89.62244,"Lag",0.975462222121004,20.2282488978061
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",85.77276,"Lag",0.975422864144438,19.3754646752544
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",89.70434,"Lag",0.975453992876915,20.2502576028551
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",85.85055,"Lag",0.975414253030514,19.3965629297842
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",89.77902,"Lag",0.975431690820271,20.2766704103522
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",85.92116,"Lag",0.975390923400655,19.4220741475944
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",89.83249,"Lag",0.975398867765411,20.302809447239
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",85.97167,"Lag",0.975356593345453,19.4475574828907
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",89.89697,"Lag",0.975370505753193,20.3295359157058
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",86.03414,"Lag",0.975326943729697,19.4738386945344
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",90.00023,"Lag",0.975342712527506,20.3648048357398
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",86.13534,"Lag",0.975297908355055,19.5086512817047
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",90.13779,"Lag",0.975316838983739,20.4070371228022
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",86.27084,"Lag",0.975270899610253,19.5504272359034
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",45.60332,"Lag",0.984989698350989,7.99168967363507
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",44.07275,"Lag",0.984989698350989,7.72346708668798
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",45.63858,"Lag",0.984989698350989,7.99786876274289
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",44.10645,"Lag",0.984989698350989,7.7293727957899
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",45.62581,"Lag",0.984989698350989,7.99563090205353
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",44.09206,"Lag",0.984989698350989,7.72685104047902
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",45.53641,"Lag",0.984989698350989,7.97996412479207
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",44.00103,"Lag",0.984989698350989,7.71089861616011
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",45.58095,"Lag",0.984989698350989,7.98776947444783
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",44.04391,"Lag",0.984989698350989,7.71841306145062
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",45.64982,"Lag",0.984989698350989,7.99983850073415
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",44.11116,"Lag",0.984989698350989,7.73019819311542
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",45.75367,"Lag",0.984989698350989,8.01803754792209
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",44.21345,"Lag",0.984989698350989,7.74812386029746
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",45.87446,"Lag",0.984989698350989,8.03920522158441
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",44.33338,"Lag",0.984989698350989,7.76914082446935
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",46.03307,"Lag",0.984989698350989,8.06700060795399
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",44.49122,"Lag",0.984989698350989,7.7968012732719
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",46.25221,"Lag",0.984989698350989,8.10540348903985
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",44.7095,"Lag",0.984989698350989,7.83505344486733
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",36.79119,"Lag",0.949376825108386,12.1738458406674
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",33.60904,"Lag",0.948939639064764,11.1727132794144
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",37.60028,"Lag",0.948738968796036,12.526070274866
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",34.4081,"Lag",0.948249053185738,11.5217821868184
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",37.51616,"Lag",0.948232448436551,12.5647185604801
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",34.31329,"Lag",0.947690155083383,11.557067303795
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",37.50199,"Lag",0.947892810512836,12.6045236165359
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",34.28844,"Lag",0.947314973356171,11.5935123373019
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",37.42611,"Lag",0.94736804908761,12.6475006476405
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",34.20182,"Lag",0.946734845404644,11.6331104693263
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",37.41387,"Lag",0.946979381768464,12.6939031192971
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",34.17892,"Lag",0.946304900973829,11.676159210611
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",37.48873,"Lag",0.946819030997643,12.7401536031652
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",34.24409,"Lag",0.946127782380998,11.7193611346945
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",37.57285,"Lag",0.946670412767932,12.7880892911157
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",34.31915,"Lag",0.945963865641188,11.7644464664377
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",37.67917,"Lag",0.946532316251602,12.8422871343856
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",34.41647,"Lag",0.945811977265889,11.8158128300315
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",37.80767,"Lag",0.946397938658417,12.9036534742663
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",34.5359,"Lag",0.945664626078308,11.8743256676165
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",34.10105,"Lag",0.959116694227624,10.0623508577993
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",33.29669,"Lag",0.959116694227624,9.82500471930856
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",34.19622,"Lag",0.959116694227624,10.0904330995818
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",33.38951,"Lag",0.959116694227624,9.85239353597611
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",35.29616,"Lag",0.959116694227624,10.4149973638061
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",34.48674,"Lag",0.959116694227624,10.1761581482594
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",35.38334,"Lag",0.959116694227624,10.4407219601978
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",34.57122,"Lag",0.959116694227624,10.2010860434552
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",35.49875,"Lag",0.959116694227624,10.4747765102043
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",34.68392,"Lag",0.959116694227624,10.2343409415206
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",35.62411,"Lag",0.959116694227624,10.5117670516549
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",34.80655,"Lag",0.959116694227624,10.2705259295398
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",35.76053,"Lag",0.959116694227624,10.5520211172635
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",34.94032,"Lag",0.959116694227624,10.3099980476784
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",35.87869,"Lag",0.959116694227624,10.5868871221917
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",35.05619,"Lag",0.959116694227624,10.3441883319627
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",36.02196,"Lag",0.959116694227624,10.6291624482417
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",35.19716,"Lag",0.959116694227624,10.3857849866236
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",36.18687,"Lag",0.959116694227624,10.6778231868395
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",35.3598,"Lag",0.959116694227624,10.4337759060677
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",738.75414,"Lag",0.988838031451654,111.312739603331
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",675.62542,"Lag",0.988693547566454,102.468739472266
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",736.59606,"Lag",0.988672195741351,111.823103055079
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",673.16755,"Lag",0.988509691300239,102.937103928955
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",736.74565,"Lag",0.988566841318773,112.373718830659
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",672.98132,"Lag",0.988392638400381,103.440673096843
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",738.62851,"Lag",0.98850993250344,112.945830088378
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",674.5283,"Lag",0.988329348002771,103.965729341186
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",740.97734,"Lag",0.988461451925165,113.547966150977
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",676.54114,"Lag",0.988275442897531,104.52079497999
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",743.22145,"Lag",0.988405503528729,114.172498474761
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",678.44933,"Lag",0.988213234517339,105.098266686609
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",745.61701,"Lag",0.988359972989763,114.769148180295
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",680.53443,"Lag",0.988162624197458,105.65142258646
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",748.41642,"Lag",0.988328273960652,115.359582102085
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",683.04182,"Lag",0.988127453196324,106.200946049139
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",751.5011,"Lag",0.988297324294162,115.991255765811
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",685.8345,"Lag",0.988093187488661,106.791712055649
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",754.88329,"Lag",0.988269626254019,116.65354145459
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",688.9245,"Lag",0.98806259820865,107.413063469215
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",484.23508,"Lag",0.994197949250901,52.3911920001848
