C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/15 10:53:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/03/31,2585,2714,3055,5519,5376,69.1,-2391,0,5446,2391,340,0,72,0,108,0,408.5,1,120,0,520,5589,5446
D,2019/04/07,2598,2677,2949,5499,5356,69.1,-2477,0,5425,2477,340,0,72,0,108,0,408.5,1,120,0,520,5568,5425
D,2019/04/14,2615,2672,2889,5499,5356,69.1,-2536,0,5425,2536,340,0,72,0,108,0,408.5,1,120,0,520,5568,5425
D,2019/04/21,2644,2694,2870,5499,5499,69.1,-2698,0,5568,2698,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2019/04/28,2677,2732,2900,5499,5499,69.1,-2669,0,5568,2669,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2019/05/05,2716,2783,2954,5499,5499,69.1,-2615,0,5568,2615,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2019/05/12,2758,2843,3020,5499,5499,69.1,-2548,0,5568,2548,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2019/05/19,2801,2904,3086,5499,5499,69.1,-2483,0,5568,2483,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2019/05/26,2845,2962,3145,5499,5499,69.1,-2424,0,5568,2424,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2019/06/02,2890,3018,3197,5496,5496,69.1,-2368,0,5565,2368,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/06/09,2934,3067,3240,5496,5496,69.1,-2325,0,5565,2325,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/06/16,2970,3105,3273,5496,5496,69.1,-2292,0,5565,2292,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/06/23,2994,3129,3292,5496,5496,69.1,-2273,0,5565,2273,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/06/30,3005,3139,3295,5496,5496,69.1,-2270,0,5565,2270,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/07/07,3005,3139,3292,5496,5496,69.1,-2273,0,5565,2273,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/07/14,2998,3132,3278,5496,5353,69.1,-2145,0,5422,2145,340,0,72,0,108,0,408.5,1,120,0,520,5565,5422
D,2019/07/21,2981,3115,3257,5496,5353,69.1,-2165,0,5422,2165,340,0,72,0,108,0,408.5,1,120,0,520,5565,5422
D,2019/07/28,2959,3094,3233,5496,5353,69.1,-2189,0,5422,2189,340,0,72,0,108,0,408.5,1,120,0,520,5565,5422
D,2019/08/04,2932,3069,3206,5496,5353,69.1,-2216,0,5422,2216,340,0,72,0,108,0,408.5,1,120,0,520,5565,5422
D,2019/08/11,2899,3037,3174,5496,5496,69.1,-2391,0,5565,2391,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/08/18,2855,2995,3133,5496,5496,69.1,-2432,0,5565,2432,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/08/25,2803,2940,3084,5496,5496,69.1,-2481,0,5565,2481,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2019/09/01,2739,2872,3024,5496,5299,69.1,-2344,0,5368,2344,340,0,72,0,108,0,408.5,1,120,0,520,5565,5368
D,2019/09/08,2669,2797,2958,5496,5299,69.1,-2411,0,5368,2411,340,0,72,0,108,0,408.5,1,120,0,520,5565,5368
D,2019/09/15,2600,2724,2893,5496,5299,69.1,-2475,0,5368,2475,340,0,72,0,108,0,408.5,1,120,0,520,5565,5368
D,2019/09/22,2548,2664,2845,5496,5299,69.1,-2523,0,5368,2523,340,0,72,0,108,0,408.5,1,120,0,520,5565,5368
D,2019/09/29,2526,2629,2824,5510,5313,69.1,-2558,0,5382,2558,340,0,72,0,108,0,408.5,1,120,0,520,5579,5382
D,2019/10/06,2525,2623,2821,5510,5313,69.1,-2561,0,5382,2561,340,0,72,0,108,0,408.5,1,120,0,520,5579,5382
D,2019/10/13,2531,2616,2823,5510,5313,69.1,-2559,0,5382,2559,340,0,72,0,108,0,408.5,1,120,0,520,5579,5382
D,2019/10/20,2543,2617,2842,5510,5313,69.1,-2539,0,5382,2539,340,0,72,0,108,0,408.5,1,120,0,520,5579,5382
D,2019/10/27,2558,2627,2880,5510,5313,69.1,-2501,0,5382,2501,340,0,72,0,108,0,408.5,1,120,0,520,5579,5382
D,2019/11/03,2574,2645,2940,5510,5313,69.1,-2442,0,5382,2442,340,0,72,0,108,0,408.5,1,120,0,520,5579,5382
D,2019/11/10,2585,2666,3009,5510,5510,69.1,-2570,0,5579,2570,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2019/11/17,2578,2670,3064,5510,5510,69.1,-2515,0,5579,2515,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2019/11/24,2580,2690,3132,5510,5510,69.1,-2446,0,5579,2446,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2019/12/01,2585,2722,3210,5513,5513,69.1,-2372,0,5582,2372,340,0,72,0,108,0,408.5,1,120,0,520,5582,5582
D,2019/12/08,2601,2776,3303,5470,5470,69.1,-2236,0,5539,2236,340,0,72,0,108,0,408.5,1,120,0,520,5539,5539
D,2019/12/15,2633,2856,3410,5427,5427,69.1,-2086,0,5496,2086,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/12/22,2682,2958,3533,5427,5427,69.1,-1963,0,5496,1963,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/12/29,2739,3066,3661,5427,5427,69.1,-1835,0,5496,1835,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/01/05,2788,3156,3766,5427,5427,69.1,-1730,0,5496,1730,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/01/12,2818,3217,3836,5427,5427,69.1,-1660,0,5496,1660,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/01/19,2830,3252,3875,5427,5427,69.1,-1621,0,5496,1621,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/01/26,2830,3263,3884,5427,5427,69.1,-1612,0,5496,1612,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/02/02,2822,3261,3880,5427,5427,69.1,-1616,0,5496,1616,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/02/09,2803,3245,3861,5427,5427,69.1,-1635,0,5496,1635,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/02/16,2783,3219,3832,5427,5427,69.1,-1664,0,5496,1664,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/02/23,2760,3176,3787,5427,5427,69.1,-1710,0,5496,1710,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/03/01,2726,3094,3696,5427,5427,69.1,-1800,0,5496,1800,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/03/08,2695,3014,3593,5427,5427,69.1,-1903,0,5496,1903,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/03/15,2659,2916,3439,5464,5464,69.1,-2094,0,5533,2094,340,0,72,0,108,0,408.5,1,120,0,520,5533,5533
D,2020/03/22,2630,2824,3271,5507,5507,69.1,-2304,0,5576,2304,340,0,72,0,108,0,408.5,1,120,0,520,5576,5576
D,2020/03/29,2614,2753,3117,5519,5519,69.1,-2471,0,5589,2471,340,0,72,0,108,0,408.5,1,120,0,520,5589,5589
D,2020/04/05,2618,2710,3001,5499,5499,69.1,-2567,0,5568,2567,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/04/12,2639,2698,2925,5499,5499,69.1,-2644,0,5568,2644,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/04/19,2666,2717,2903,5499,5499,69.1,-2666,0,5568,2666,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/04/26,2700,2753,2926,5499,5499,69.1,-2643,0,5568,2643,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/05/03,2736,2803,2974,5499,5499,69.1,-2595,0,5568,2595,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/05/10,2777,2860,3036,5499,5499,69.1,-2532,0,5568,2532,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/05/17,2820,2921,3103,5499,5499,69.1,-2465,0,5568,2465,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/05/24,2863,2980,3166,5499,5499,69.1,-2403,0,5568,2403,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/05/31,2910,3036,3222,5499,5499,69.1,-2347,0,5568,2347,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2020/06/07,2954,3088,3267,5496,5496,69.1,-2298,0,5565,2298,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/06/14,2992,3129,3302,5496,5496,69.1,-2263,0,5565,2263,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/06/21,3019,3156,3322,5496,5496,69.1,-2243,0,5565,2243,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/06/28,3032,3169,3328,5496,5496,69.1,-2238,0,5565,2238,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/07/05,3033,3170,3325,5496,5496,69.1,-2240,0,5565,2240,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/07/12,3028,3164,3311,5496,5496,69.1,-2254,0,5565,2254,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/07/19,3013,3150,3291,5496,5496,69.1,-2274,0,5565,2274,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/07/26,2992,3129,3267,5496,5496,69.1,-2298,0,5565,2298,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2020/08/02,2966,3105,3242,5496,5302,69.1,-2129,0,5371,2129,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/08/09,2935,3076,3211,5496,5302,69.1,-2159,0,5371,2159,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/08/16,2894,3035,3174,5496,5302,69.1,-2197,0,5371,2197,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/08/23,2843,2982,3126,5496,5302,69.1,-2244,0,5371,2244,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/08/30,2781,2917,3068,5496,5302,69.1,-2303,0,5371,2303,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/09/06,2710,2841,3001,5496,5302,69.1,-2370,0,5371,2370,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/09/13,2639,2765,2935,5496,5302,69.1,-2436,0,5371,2436,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/09/20,2582,2702,2882,5496,5302,69.1,-2488,0,5371,2488,340,0,72,0,108,0,408.5,1,120,0,520,5565,5371
D,2020/09/27,2546,2656,2847,5510,5315,69.1,-2537,0,5384,2537,340,0,72,0,108,0,408.5,1,120,0,520,5579,5384
D,2020/10/04,2537,2639,2837,5510,5315,69.1,-2547,0,5384,2547,340,0,72,0,108,0,408.5,1,120,0,520,5579,5384
D,2020/10/11,2542,2631,2837,5510,5510,69.1,-2741,0,5579,2741,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/10/18,2553,2629,2851,5510,5510,69.1,-2727,0,5579,2727,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/10/25,2568,2638,2883,5510,5510,69.1,-2695,0,5579,2695,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/11/01,2583,2655,2939,5510,5510,69.1,-2640,0,5579,2640,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/11/08,2597,2676,3008,5510,5510,69.1,-2571,0,5579,2571,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/11/15,2606,2696,3080,5510,5510,69.1,-2499,0,5579,2499,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/11/22,2612,2718,3152,5510,5510,69.1,-2427,0,5579,2427,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2020/11/29,2621,2751,3233,5513,5513,69.1,-2349,0,5582,2349,340,0,72,0,108,0,408.5,1,120,0,520,5582,5582
D,2020/12/06,2642,2809,3332,5483,5483,69.1,-2220,0,5552,2220,340,0,72,0,108,0,408.5,1,120,0,520,5552,5552
D,2020/12/13,2678,2892,3446,5440,5440,69.1,-2063,0,5509,2063,340,0,72,0,108,0,408.5,1,120,0,520,5509,5509
D,2020/12/20,2718,2979,3554,5427,5427,69.1,-1942,0,5496,1942,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2020/12/27,2769,3084,3682,5427,5427,69.1,-1814,0,5496,1814,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/01/03,2823,3189,3806,5427,5427,69.1,-1690,0,5496,1690,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/01/10,2852,3252,3880,5427,5427,69.1,-1616,0,5496,1616,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/01/17,2865,3290,3920,5427,5427,69.1,-1576,0,5496,1576,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/01/24,2866,3302,3930,5427,5427,69.1,-1566,0,5496,1566,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/01/31,2858,3301,3927,5427,5427,69.1,-1569,0,5496,1569,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/02/07,2841,3288,3911,5427,5427,69.1,-1585,0,5496,1585,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/02/14,2823,3266,3886,5427,5427,69.1,-1610,0,5496,1610,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/02/21,2802,3231,3848,5427,5427,69.1,-1648,0,5496,1648,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/02/28,2770,3156,3767,5427,5427,69.1,-1729,0,5496,1729,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/03/07,2740,3079,3671,5427,5427,69.1,-1826,0,5496,1826,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2021/03/14,2705,2980,3521,5457,5457,69.1,-2005,0,5527,2005,340,0,72,0,108,0,408.5,1,120,0,520,5527,5527
D,2021/03/21,2675,2886,3355,5501,5501,69.1,-2215,0,5570,2215,340,0,72,0,108,0,408.5,1,120,0,520,5570,5570
D,2021/03/28,2658,2810,3197,5519,5519,69.1,-2391,0,5589,2391,340,0,72,0,108,0,408.5,1,120,0,520,5589,5589
D,2021/04/04,2657,2753,3055,5499,5499,69.1,-2514,0,5568,2514,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/04/11,2673,2734,2986,5499,5499,69.1,-2583,0,5568,2583,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/04/18,2699,2749,2946,5499,5499,69.1,-2623,0,5568,2623,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/04/25,2732,2785,2960,5499,5499,69.1,-2609,0,5568,2609,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/05/02,2771,2836,3007,5499,5499,69.1,-2561,0,5568,2561,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/05/09,2813,2895,3071,5499,5499,69.1,-2498,0,5568,2498,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/05/16,2856,2957,3139,5499,5499,69.1,-2429,0,5568,2429,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/05/23,2901,3017,3204,5499,5499,69.1,-2364,0,5568,2364,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/05/30,2947,3075,3262,5499,5499,69.1,-2306,0,5568,2306,340,0,72,0,108,0,408.5,1,120,0,520,5568,5568
D,2021/06/06,2993,3128,3311,5496,5496,69.1,-2254,0,5565,2254,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2021/06/13,3034,3173,3350,5496,5496,69.1,-2215,0,5565,2215,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
D,2021/06/20,3065,3204,3376,5496,5496,69.1,-2190,0,5565,2190,340,0,72,0,108,0,408.5,1,120,0,520,5565,5565
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
