,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/12/2018,21/12/2018,7,2,1058.982,971.317,33.3,2374.114,818.433,45.93,24.15,-21.78,88.8435,818.433,50.229,1915.011
21/12/2018,21/12/2018,8,1,1003.582,967.465,37.2,2430.885,797.083,42.18,22.89,-19.29,105.156,797.083,52.161,1908.8
21/12/2018,21/12/2018,8,2,1022.93,956.287,37.2,2430.885,772.413,40.01,22.4,-17.61,97.035,772.413,71.219,1881.334
21/12/2018,21/12/2018,9,1,1026.335,957.712,37.2,2430.885,766.749,37.83,30.15,-7.68,113.417,766.749,75.609,1911.55
21/12/2018,21/12/2018,9,2,1031.525,961.143,37.2,2430.885,763.393,36.74,36.19,-0.55,112.099,763.393,76.728,1904.44
21/12/2018,21/12/2018,10,1,1037.26,961.762,37.2,2430.885,760.938,35,42.11,7.11,123.0645,760.938,77.237,1922.479
21/12/2018,21/12/2018,10,2,1057.358,974.781,37.2,2430.885,766.212,35,42.68,7.68,132.614,766.212,69.801,1937.254
21/12/2018,21/12/2018,11,1,1081.14,995.221,37.2,2430.885,784.982,40.99,43.31,2.32,160.206,784.982,52.254,1994.884
21/12/2018,21/12/2018,11,2,1108.297,1029.154,37.2,2434.385,809.423,40.99,45.12,4.13,189.338,809.423,28.085,2053.692
21/12/2018,21/12/2018,12,1,1135.614,1057.426,37.2,2434.385,850.465,40.99,44.74,3.75,174.6755,850.465,40.036,2130.353
21/12/2018,21/12/2018,12,2,1161.411,1096.948,37.2,2434.385,892.465,45.98,44.75,-1.23,210.045,892.465,12.067,2229.154
21/12/2018,21/12/2018,13,1,1199.507,1141.727,37.2,2434.385,928.146,45.05,46.35,1.3,201.7075,928.146,16.21,2292.127
21/12/2018,21/12/2018,13,2,1242.185,1185.025,37.2,2434.385,970.895,45.05,47.39,2.34,205.0075,970.895,13.804,2379.413
21/12/2018,21/12/2018,14,1,1282.461,1234.354,37.2,2434.385,1014.859,45.05,47.63,2.58,196.3255,1014.859,14.369,2451.107
21/12/2018,21/12/2018,14,2,1325.169,1276.551,37.2,2434.385,1059.364,50.04,48.38,-1.66,215.5095,1059.364,12.097,2573.941
21/12/2018,21/12/2018,15,1,1375.856,1329.392,37.2,2434.385,1110.747,72.88,47.2,-25.68,219.261,1110.747,11.956,2683.928
21/12/2018,21/12/2018,15,2,1422.809,1378.103,37.2,2434.385,1164.405,95.33,45.54,-49.79,218.0765,1164.405,11.877,2788.717
21/12/2018,21/12/2018,16,1,1462.441,1433.865,37.2,2430.885,1221.937,95.48,78.28,-17.2,204.9855,1221.937,11.867,2877.579
21/12/2018,21/12/2018,16,2,1499.942,1489.923,37.2,2430.885,1273.784,105.33,101.58,-3.75,219.897,1273.784,11.787,3010.936
21/12/2018,21/12/2018,17,1,1521.654,1525.271,37.2,2430.885,1286.478,107.23,86.13,-21.1,226.33,1286.478,11.717,3049.05
21/12/2018,21/12/2018,17,2,1526.701,1539.845,37.2,2430.885,1289.17,105.82,88.87,-16.95,225.1095,1289.17,11.587,3051.733
21/12/2018,21/12/2018,18,1,1513.032,1526.437,37.2,2430.885,1278.266,104.93,108.44,3.51,220.0025,1278.266,11.397,3019.331
21/12/2018,21/12/2018,18,2,1485.835,1513.243,37.2,2430.885,1262.579,102.52,86.54,-15.98,207.737,1262.579,11.277,2963.186
21/12/2018,21/12/2018,19,1,1462.745,1478.517,37.2,2430.885,1271.212,82.88,87.4,4.52,167.822,1271.212,6.647,2891.362
21/12/2018,21/12/2018,19,2,1454.818,1462.428,37.2,2430.885,1276.233,82.88,86.08,3.2,160.274,1276.233,6.647,2886.308
21/12/2018,21/12/2018,20,1,1445.614,1433.649,37.2,2430.885,1256.435,82.88,45.54,-37.34,139.1455,1256.435,6.647,2804.455
21/12/2018,21/12/2018,20,2,1406.597,1381.568,37.2,2430.885,1224.982,82.88,41.86,-41.02,117.2535,1224.982,6.647,2697.765
21/12/2018,21/12/2018,21,1,1357.135,1337.762,37.2,2430.885,1185.226,90.61,39.39,-51.22,109.963,1185.226,13.826,2618.03
21/12/2018,21/12/2018,21,2,1302.845,1293.747,37.2,2430.885,1135.68,50.97,39.44,-11.53,109.969,1135.68,15.135,2521.568
21/12/2018,21/12/2018,22,1,1249.661,1240.609,37.2,2434.385,1053.799,47.98,47.31,-0.67,127.745,1053.799,23.353,2409.794
21/12/2018,21/12/2018,22,2,1198.221,1182.465,37.2,2437.885,1006.812,47.5,46.09,-1.41,120.287,1006.812,23.273,2300.744
21/12/2018,21/12/2018,23,1,1145.418,1133.221,37.2,2444.885,957.778,46.94,44.66,-2.28,129.1585,957.778,14.273,2202.419
21/12/2018,21/12/2018,23,2,1100.37,1092.512,37.2,2451.885,918.884,46.3,43.44,-2.86,129.746,918.884,14.52,2126.3
21/12/2018,22/12/2018,0,1,1064.835,1055.597,37.2,2455.385,891.966,45.42,42.65,-2.77,128.386,891.966,17.503,2075.71
21/12/2018,22/12/2018,0,2,1035.173,1033.659,37.2,2458.885,875.019,44.88,42.82,-2.06,112.2995,875.019,23.005,2020.647
21/12/2018,22/12/2018,1,1,1011.72,1015.831,37.2,2462.385,854.821,44.23,42.82,-1.41,117.626,854.821,25.453,1995.8
21/12/2018,22/12/2018,1,2,993.843,997.848,37.2,2465.885,833.827,43.16,42.66,-0.5,121.804,833.827,25.433,1962.128
21/12/2018,22/12/2018,2,1,980.572,984.387,37.2,2465.885,821.998,42.86,42.68,-0.18,125.4985,821.998,24.343,1943.679
21/12/2018,22/12/2018,2,2,970.569,974.247,37.2,2465.885,809.976,32.88,42.5,9.62,126.1095,809.976,28.146,1928.463
21/12/2018,22/12/2018,3,1,959.491,964.056,37.2,2465.885,805.605,32.88,42.51,9.63,112.6715,805.605,30.767,1898.087
21/12/2018,22/12/2018,3,2,951.423,952.069,37.2,2465.885,806.029,32.88,42.51,9.63,112.415,806.029,28.605,1894.098
21/12/2018,22/12/2018,4,1,946.903,951.157,37.2,2465.885,790.619,23.17,42.49,19.32,111.0795,790.619,43.035,1889.467
21/12/2018,22/12/2018,4,2,942.712,950.498,37.2,2465.885,805.657,27.7,42.53,14.83,86.2695,805.657,38.931,1861.715
21/12/2018,22/12/2018,5,1,934.352,941.186,37.2,2462.385,788.311,26.82,42.55,15.73,120.787,788.311,21.069,1860.334
21/12/2018,22/12/2018,5,2,931.156,936.939,37.2,2458.885,758.428,18.19,42.53,24.34,136.882,758.428,37.218,1865.056
21/12/2018,22/12/2018,6,1,940.107,948.75,37.2,2448.385,760.628,-29.98,42.62,72.6,148.318,760.628,36.538,1890.968
21/12/2018,22/12/2018,6,2,957.918,958.141,37.2,2441.385,775.864,18.19,42.6,24.41,129.7645,775.864,34.709,1880.675
21/12/2018,22/12/2018,7,1,982.246,977.59,37.2,2434.385,764.273,22.37,42.56,20.19,112.4845,764.273,86.362,1926.239
21/12/2018,22/12/2018,7,2,1014.741,991.547,37.2,2430.885,767.215,22.47,42.47,20,145.719,767.215,69.497,1964.862
22/12/2018,22/12/2018,8,1,999.641,1011.796,41.2,2589.072,733.8,40.98,42.63,1.65,245.154,733.8,33.843,2025.594
22/12/2018,22/12/2018,8,2,1045.982,1047.635,41.2,2694.572,769.248,45.24,42.9,-2.34,244.3275,769.248,38.758,2104.667
22/12/2018,22/12/2018,9,1,1078.71,1082.254,41.2,2694.572,804.149,45.44,43.59,-1.85,247.171,804.149,33.653,2169.946
22/12/2018,22/12/2018,9,2,1121.512,1116.723,41.2,2694.572,847.689,45.44,44.3,-1.14,257.1195,847.689,23.475,2256.567
22/12/2018,22/12/2018,10,1,1171.811,1157.981,41.2,2694.572,881.397,45.44,45.2,-0.24,275.0345,881.397,11.771,2336.405
22/12/2018,22/12/2018,10,2,1228.265,1195.896,41.2,2694.572,894.898,45.98,45.76,-0.22,297.112,894.898,10.818,2405.656
22/12/2018,22/12/2018,11,1,1274.265,1239.712,41.2,2694.572,929.721,46.79,49.84,3.05,311.3135,929.721,10.877,2503.823
22/12/2018,22/12/2018,11,2,1306.426,1284.845,41.2,2698.072,975.621,46.79,60.39,13.6,295.796,975.621,10.869,2564.572
22/12/2018,22/12/2018,12,1,1325.495,1304.902,41.2,2698.072,1012.234,45.44,68.5,23.06,261.9055,1012.234,22.277,2592.833
22/12/2018,22/12/2018,12,2,1336.811,1333.687,41.2,2698.072,1040.762,47.36,58.75,11.39,282.1895,1040.762,10.868,2667.639
22/12/2018,22/12/2018,13,1,1363.915,1365.807,41.2,2698.072,1069.659,47.51,65.18,17.67,280.956,1069.659,10.878,2722.986
22/12/2018,22/12/2018,13,2,1392.298,1393.294,41.2,2698.072,1093.947,47.37,69.9,22.53,293.066,1093.947,10.888,2795.802
22/12/2018,22/12/2018,14,1,1420.32,1427.078,41.2,2698.072,1121.204,49.17,83.05,33.88,291.1035,1121.204,10.867,2846.349
22/12/2018,22/12/2018,14,2,1450.416,1456.755,41.2,2698.072,1160.299,71.17,62.88,-8.29,281.146,1160.299,10.797,2904.484
22/12/2018,22/12/2018,15,1,1488.195,1481.271,41.2,2698.072,1196.04,83.63,62.88,-20.75,261.2315,1196.04,10.808,2936.159
22/12/2018,22/12/2018,15,2,1518.69,1505.521,41.2,2698.072,1235.72,130.21,62.88,-67.33,254.4245,1235.72,10.798,3001.885
22/12/2018,22/12/2018,16,1,1545.586,1527.415,41.2,2694.572,1284.926,95.34,63.31,-32.03,225.026,1284.926,10.758,3041.42
22/12/2018,22/12/2018,16,2,1577.716,1566.675,41.2,2694.572,1336.641,138.85,75.64,-63.21,214.763,1336.641,10.747,3124.302
22/12/2018,22/12/2018,17,1,1593.301,1581.664,41.2,2694.572,1364.773,138.9,90.2,-48.7,180.0285,1364.773,10.718,3111.039
22/12/2018,22/12/2018,17,2,1592.93,1592.946,41.2,2694.572,1370.931,138.87,146.62,7.75,189.191,1370.931,10.678,3141.6
22/12/2018,22/12/2018,18,1,1580.619,1582.629,41.2,2694.572,1343.29,139.67,141.56,1.89,194.217,1343.29,10.538,3096.09
22/12/2018,22/12/2018,18,2,1550.107,1569.241,41.2,2694.572,1304.402,81.33,140.28,58.95,226.2285,1304.402,10.438,3082.137
22/12/2018,22/12/2018,19,1,1519.92,1542.705,41.2,2694.572,1303.238,94.5,134.96,40.46,205.207,1303.238,5.828,3028.546
22/12/2018,22/12/2018,19,2,1507.151,1526.087,41.2,2694.572,1313.27,137.11,93.84,-43.27,186.411,1313.27,5.828,3011.018
22/12/2018,22/12/2018,20,1,1494.943,1503.141,41.2,2694.572,1291.713,130.74,68.85,-61.89,173.2425,1291.713,5.828,2941.567
22/12/2018,22/12/2018,20,2,1457.699,1459.816,41.2,2694.572,1256.877,84.35,71.25,-13.1,162.4395,1256.877,5.828,2850.289
22/12/2018,22/12/2018,21,1,1413.576,1416.133,41.2,2694.572,1224.461,84.55,98.68,14.13,154.448,1224.461,13.007,2783.832
22/12/2018,22/12/2018,21,2,1364.113,1373.679,41.2,2694.572,1180.886,105.55,69.9,-35.65,132.2395,1180.886,14.263,2654.777
22/12/2018,22/12/2018,22,1,1309.857,1305.161,41.2,2698.072,1142.046,51.12,50.03,-1.09,99.216,1142.046,24.342,2531.208
22/12/2018,22/12/2018,22,2,1254.908,1243.654,41.2,2701.572,1088.919,52.88,50.22,-2.66,76.5815,1088.919,22.235,2375.471
22/12/2018,22/12/2018,23,1,1199.409,1187.531,41.2,2708.572,1031.945,64.9,49.69,-15.21,103.385,1031.945,14.264,2299.188
22/12/2018,22/12/2018,23,2,1151.371,1137.242,41.2,2715.572,983.038,45.64,55.68,10.04,105.1365,983.038,21.598,2219.545
22/12/2018,23/12/2018,0,1,1110.492,1098.235,41.2,2719.072,934.515,50.09,47.61,-2.48,120.292,934.515,17.524,2144.662
22/12/2018,23/12/2018,0,2,1073.906,1067.88,41.2,2722.572,913.755,44.88,48.3,3.42,110.35,913.755,23.005,2094.22
22/12/2018,23/12/2018,1,1,1046.491,1039.31,41.2,2726.072,905.032,44.59,44.02,-0.57,88.457,905.032,24.514,2036.006
22/12/2018,23/12/2018,1,2,1026.081,1014.104,41.2,2729.572,886.998,44.1,43.11,-0.99,89.8105,886.998,24.504,2002.625
22/12/2018,23/12/2018,2,1,1010.182,998.811,41.2,2729.572,885.374,43.86,45.38,1.52,73.5945,885.374,23.405,1964.747
22/12/2018,23/12/2018,2,2,998.325,984.4,41.2,2729.572,875.356,43.66,45.81,2.15,75.9665,875.356,23.395,1949.435
22/12/2018,23/12/2018,3,1,986.502,976.406,41.2,2729.572,854.373,43.68,43.22,-0.46,89.5355,854.373,23.425,1934.667
22/12/2018,23/12/2018,3,2,976.499,966.465,41.2,2729.572,848.526,43.8,43.19,-0.61,86.3575,848.526,23.405,1916.577
22/12/2018,23/12/2018,4,1,970.219,958.702,41.2,2729.572,831.926,35,43.02,8.02,92.707,831.926,23.005,1895.276
22/12/2018,23/12/2018,4,2,961.446,944.767,41.2,2729.572,816.711,35,42.84,7.84,88.7815,816.711,23.005,1856.995
22/12/2018,23/12/2018,5,1,946.93,927.111,41.2,2726.072,802.916,35,42.73,7.73,90.874,802.916,23.005,1833.59
22/12/2018,23/12/2018,5,2,936.71,920.06,41.2,2722.572,757.346,43.48,42.66,-0.82,127.747,757.346,30.296,1830.778
22/12/2018,23/12/2018,6,1,933.357,928.715,41.2,2712.072,737.955,33.02,42.79,9.77,162.381,737.955,25.293,1851.258
22/12/2018,23/12/2018,6,2,938.568,935.691,41.2,2705.072,748.752,33.02,42.59,9.57,149.7355,748.752,26.967,1850.909
22/12/2018,23/12/2018,7,1,953.545,928.622,41.2,2698.072,749.659,40.99,42.59,1.6,125.4395,749.659,34.437,1819.071
22/12/2018,23/12/2018,7,2,978.504,920.461,41.2,2694.572,720.645,26.9,42.61,15.71,171.041,720.645,30.667,1844.706
23/12/2018,23/12/2018,8,1,943.841,951.067,34.7,2715.066,714.821,34.03,42.81,8.78,183.871,714.821,54.779,1906.942
23/12/2018,23/12/2018,8,2,966.63,994.787,34.7,2715.066,728.828,34.03,43.24,9.21,235.3035,728.828,45.572,2019.407
23/12/2018,23/12/2018,9,1,990.186,1024.518,34.7,2715.066,734.876,42.11,44.34,2.23,240.7105,734.876,52.031,2055.235
23/12/2018,23/12/2018,9,2,1017.987,1043.476,34.7,2715.066,753.852,45.44,46.91,1.47,258.589,753.852,38.667,2102.216
23/12/2018,23/12/2018,10,1,1055.405,1111.92,34.7,2715.066,784.923,45.44,48.1,2.66,338.6895,784.923,28.653,2304.531
23/12/2018,23/12/2018,10,2,1095.735,1204.699,34.7,2715.066,804.558,45.44,51.8,6.36,385.244,804.558,23.485,2426.574
23/12/2018,23/12/2018,11,1,1132.223,1199.651,34.7,2715.066,824.672,45.44,45.31,-0.13,301.08,824.672,29.245,2309.994
23/12/2018,23/12/2018,11,2,1164.74,1141.789,34.7,2718.566,843.637,45.44,47.64,2.2,247.567,843.637,24.755,2231.918
23/12/2018,23/12/2018,12,1,1195.092,1123.461,34.7,2718.566,871.191,45.44,48.18,2.74,208.29,871.191,51.344,2261.65
23/12/2018,23/12/2018,12,2,1220.075,1142.657,34.7,2718.566,896.867,45.44,52.87,7.43,196.741,896.867,38.998,2265.212
23/12/2018,23/12/2018,13,1,1242.761,1143.673,34.7,2718.566,918.965,45.44,55.96,10.52,158.5265,918.965,52.402,2259.787
23/12/2018,23/12/2018,13,2,1260.215,1147.681,34.7,2718.566,938.832,45.44,56.02,10.58,143.721,938.832,35.578,2236.262
23/12/2018,23/12/2018,14,1,1281.08,1118.859,34.7,2718.566,955.672,45.44,36.05,-9.39,152.756,955.672,16.501,2249.858
23/12/2018,23/12/2018,14,2,1308.376,1141.972,34.7,2718.566,979.016,53.73,36.4,-17.33,138.779,979.016,14.859,2265.308
23/12/2018,23/12/2018,15,1,1339.277,1166.794,34.7,2718.566,1003.187,58.2,36.44,-21.76,149.959,1003.187,14.829,2335.95
23/12/2018,23/12/2018,15,2,1371.817,1197.783,34.7,2718.566,1022.018,58.26,36.46,-21.8,155.2555,1022.018,14.829,2384.205
23/12/2018,23/12/2018,16,1,1403.958,1218.724,34.7,2715.066,1051.196,67.28,36.5,-30.78,151.3895,1051.196,14.818,2434.807
23/12/2018,23/12/2018,16,2,1430.832,1263.194,34.7,2715.066,1104.232,78.24,37.08,-41.16,149.2025,1104.232,10.799,2528.467
23/12/2018,23/12/2018,17,1,1443.422,1282.878,34.7,2715.066,1129.509,82.09,37.25,-44.84,118.3905,1129.509,10.749,2517.297
23/12/2018,23/12/2018,17,2,1442.684,1265.879,34.7,2715.066,1126.649,80.9,37.46,-43.44,115.2315,1126.649,10.709,2505.179
23/12/2018,23/12/2018,18,1,1429.065,1261.848,34.7,2715.066,1127.434,83.08,37.71,-45.37,101.0505,1127.434,10.569,2478.107
23/12/2018,23/12/2018,18,2,1399.15,1240.564,34.7,2715.066,1135.73,78.85,34.95,-43.9,64.8895,1135.73,10.449,2422.137
23/12/2018,23/12/2018,19,1,1371.757,1211.893,34.7,2715.066,1144.179,78.39,34.92,-43.47,46.8375,1144.179,5.979,2393.991
23/12/2018,23/12/2018,19,2,1362.445,1207.972,34.7,2715.066,1151.275,78.41,36.59,-41.82,45.893,1151.275,5.979,2406.294
23/12/2018,23/12/2018,20,1,1351.234,1191.498,34.7,2715.066,1146.819,77.86,39.96,-37.9,7.2355,1146.819,5.979,2320.067
23/12/2018,23/12/2018,20,2,1311.782,1152.698,34.7,2715.066,1122.364,77.74,40.03,-37.71,-2.6145,1122.364,5.979,2251.457
23/12/2018,23/12/2018,21,1,1265.758,1133.949,34.7,2715.066,1073.551,77.64,36.9,-40.74,28.563,1073.551,13.158,2230.544
23/12/2018,23/12/2018,21,2,1213.762,1100.339,34.7,2715.066,1016.204,56.83,37.12,-19.71,42.2655,1016.204,14.266,2145.471
23/12/2018,23/12/2018,22,1,1163.062,1062.574,34.7,2718.566,984.279,56.16,36.73,-19.43,34.1425,984.279,14.351,2065.545
23/12/2018,23/12/2018,22,2,1114.769,1017.542,34.7,2722.066,943.723,54,35.83,-18.17,26.6425,943.723,14.35,1969.431
23/12/2018,23/12/2018,23,1,1069.663,972.925,34.7,2729.066,906.566,44.88,34.87,-10.01,15.389,906.566,29.607,1903.124
23/12/2018,23/12/2018,23,2,1034.439,942.881,34.7,2736.066,880.808,44.88,35.15,-9.73,20.885,880.808,25.537,1854.46
23/12/2018,24/12/2018,0,1,1005.208,923.359,34.7,2739.566,853.181,43.63,35.09,-8.54,27.7445,853.181,24.925,1811.701
23/12/2018,24/12/2018,0,2,977.768,899.404,34.7,2743.066,837.587,42.55,35.05,-7.5,23.062,837.587,24.926,1771.15
23/12/2018,24/12/2018,1,1,956.71,879.35,34.7,2746.566,821.787,42.63,35.03,-7.6,20.8135,821.787,24.416,1734.033
23/12/2018,24/12/2018,1,2,943.822,870.435,34.7,2750.066,812.28,43.18,35.34,-7.84,22.69,812.28,24.406,1718.752
23/12/2018,24/12/2018,2,1,935.532,861.719,34.7,2750.066,819.58,43.52,35.15,-8.37,6.9705,819.58,23.336,1699.773
23/12/2018,24/12/2018,2,2,927.823,853.607,34.7,2750.066,811.175,43.79,27.08,-16.71,11.4185,811.175,23.336,1691.859
23/12/2018,24/12/2018,3,1,919.034,852.835,34.7,2750.066,795.532,43.91,27.08,-16.83,30.184,795.532,23.376,1698.184
23/12/2018,24/12/2018,3,2,915.463,850.854,34.7,2750.066,796.325,43.9,27.08,-16.82,23.305,796.325,23.376,1686.012
23/12/2018,24/12/2018,4,1,917.939,856.181,34.7,2750.066,809.545,35,27.08,-7.92,17.8865,809.545,23.005,1700.873
23/12/2018,24/12/2018,4,2,922.577,858.909,34.7,2750.066,815.548,43.72,24.65,-19.07,10.621,815.548,23.066,1698.47
23/12/2018,24/12/2018,5,1,923.322,862.97,34.7,2746.566,814.217,43.78,35.25,-8.53,17.075,814.217,23.216,1709.016
23/12/2018,24/12/2018,5,2,934.162,870.296,34.7,2743.066,791.619,43.68,35.16,-8.52,50.6045,791.619,31.958,1748.363
23/12/2018,24/12/2018,6,1,963.191,900.936,34.7,2732.566,798.827,42.57,39.69,-2.88,69.3595,798.827,25.818,1788.009
23/12/2018,24/12/2018,6,2,997.73,913.11,34.7,2725.566,834.442,42.57,41.75,-0.82,14.443,834.442,59.79,1817.35
23/12/2018,24/12/2018,7,1,1030.698,924.588,34.7,2718.566,860.187,43.01,41.48,-1.53,-38.2335,860.187,77.85,1799.607
23/12/2018,24/12/2018,7,2,1057.957,906.621,34.7,2715.066,838.825,43.56,41.48,-2.08,-26.504,838.825,75.774,1776.19
24/12/2018,24/12/2018,8,1,956.79,907.427,32.7,2715.066,858.31,47.84,32.23,-15.61,22.7275,858.31,12.247,1786.569
24/12/2018,24/12/2018,8,2,965.792,903.041,32.7,2715.066,851.155,45.34,29.6,-15.74,15.8515,851.155,30.649,1795.311
