,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/08/2018,24/08/2018,2,1,859.962,848.972,18.1,2618.308,752.041,34.15,24.15,-10,59.1365,752.041,30.829,1684.013
23/08/2018,24/08/2018,2,2,857.629,846.224,18.1,2618.308,749.667,34.16,24.15,-10.01,59.953,749.667,30.454,1680.148
23/08/2018,24/08/2018,3,1,857.569,849.492,18.1,2618.308,752.701,33.65,23.84,-9.81,63.799,752.701,29.72,1692.44
23/08/2018,24/08/2018,3,2,859.616,850.815,18.1,2618.308,753.121,33.65,23.04,-10.61,68.28,753.121,30.009,1702.82
23/08/2018,24/08/2018,4,1,867.796,862.481,18.1,2618.308,764.727,33.65,23.84,-9.81,71.252,764.727,29.486,1730.93
23/08/2018,24/08/2018,4,2,886.64,882.826,18.1,2618.308,779.339,33.65,27.06,-6.59,87.0935,779.339,29.295,1791.455
23/08/2018,24/08/2018,5,1,924.418,937.604,18.1,2614.808,812.762,34.65,32.03,-2.62,115.2665,812.762,29.986,1916.029
23/08/2018,24/08/2018,5,2,983.33,1008.91,18.1,2611.308,867.888,45.21,45.24,0.03,134.1665,867.888,46.23,2096.569
23/08/2018,24/08/2018,6,1,1065.099,1123.55,18.1,2600.808,966.131,45.9,72.73,26.83,180.2175,966.131,27.235,2347.167
23/08/2018,24/08/2018,6,2,1154.316,1218.757,18.1,2593.808,1064.334,62.88,93.2,30.32,168.5435,1064.334,14.44,2494.635
23/08/2018,24/08/2018,7,1,1225.059,1297.58,18.1,2586.808,1143.994,80,113.72,33.72,100.3525,1143.994,29.955,2548.603
23/08/2018,24/08/2018,7,2,1258.799,1284.475,18.1,2583.308,1141.088,80,105.86,25.86,87.427,1141.088,23.206,2503.442
24/08/2018,24/08/2018,8,1,1307.803,1227.19,20.3,2583.308,1133.704,53.02,36.08,-16.94,31.032,1133.704,8.721,2346.914
24/08/2018,24/08/2018,8,2,1270.705,1150.753,20.3,2583.308,1064.316,52.22,45.54,-6.68,38.4615,1064.316,9.25,2224.055
24/08/2018,24/08/2018,9,1,1232.025,1085.078,20.3,2583.308,1010.705,45.08,36.35,-8.73,-8.1065,1010.705,42.91,2091.017
24/08/2018,24/08/2018,9,2,1188.173,1015.263,20.3,2583.308,973.255,43.81,32.62,-11.19,-56.9325,973.255,62.275,1957.195
24/08/2018,24/08/2018,10,1,1135.587,957.021,20.3,2583.308,938.55,41.36,32.48,-8.88,-93.552,938.55,80.409,1850.814
24/08/2018,24/08/2018,10,2,1086.671,913.023,20.3,2583.308,902.698,40.1,31.73,-8.37,-84.9595,902.698,64.879,1765.235
24/08/2018,24/08/2018,11,1,1041.616,886.676,20.3,2583.308,870.764,38.61,32.26,-6.35,-54.6695,870.764,50.129,1732.447
24/08/2018,24/08/2018,11,2,1003.922,862.259,20.3,2586.808,839.808,36.76,32.2,-4.56,-51.704,839.808,51.629,1679.466
24/08/2018,24/08/2018,12,1,972.51,836.709,20.3,2586.808,823.271,36.58,32.23,-4.35,-52.3835,823.271,52.429,1646.633
24/08/2018,24/08/2018,12,2,946.368,828.394,20.3,2586.808,810.388,36.82,31.73,-5.09,-44.681,810.388,53.129,1637.672
24/08/2018,24/08/2018,13,1,942.085,822.766,20.3,2586.808,807.571,36.71,31.51,-5.2,-48.419,807.571,52.229,1622.762
24/08/2018,24/08/2018,13,2,941.438,831.701,20.3,2586.808,817.18,36.39,32,-4.39,-38.778,817.18,51.929,1660.662
24/08/2018,24/08/2018,14,1,946.518,847.824,20.3,2586.808,825.051,36.58,32.4,-4.18,-26.088,825.051,49.529,1696.984
24/08/2018,24/08/2018,14,2,958.713,857.06,20.3,2586.808,835.67,38.17,32.19,-5.98,-14.22,835.67,47.629,1738.158
24/08/2018,24/08/2018,15,1,980.379,898.834,20.3,2586.808,871.291,41.93,33.67,-8.26,-25.2485,871.291,62.479,1817.043
24/08/2018,24/08/2018,15,2,1020.584,940.667,20.3,2586.808,927.701,43.81,35.23,-8.58,-24.061,927.701,49.895,1907.07
24/08/2018,24/08/2018,16,1,1066.056,990.964,20.3,2583.308,985.217,47.08,35.36,-11.72,17.17,985.217,7.91,2020.594
24/08/2018,24/08/2018,16,2,1116.944,1051.08,20.3,2583.308,1048.512,55,36.35,-18.65,23.357,1048.512,5.82,2155.378
24/08/2018,24/08/2018,17,1,1179.523,1122.658,20.3,2583.308,1105.985,63.38,36.15,-27.23,34.7925,1105.985,10.191,2301.937
24/08/2018,24/08/2018,17,2,1263.218,1207.397,20.3,2583.308,1174.908,86.04,59.32,-26.72,-13.6915,1174.908,64.236,2450.905
24/08/2018,24/08/2018,18,1,1345.512,1287.602,20.3,2583.308,1221.537,93.88,122.1,28.22,16.593,1221.537,72.527,2621.314
24/08/2018,24/08/2018,18,2,1381.296,1324.706,20.3,2583.308,1231.474,108.43,106.14,-2.29,-26.327,1231.474,107.023,2624.34
24/08/2018,24/08/2018,19,1,1365.138,1317.715,20.3,2583.308,1216.038,100.69,77.27,-23.42,-29.891,1216.038,112.899,2598.092
24/08/2018,24/08/2018,19,2,1336.079,1293.373,20.3,2583.308,1191.116,86.31,45.54,-40.77,-33.773,1191.116,115.612,2545.91
24/08/2018,24/08/2018,20,1,1308.109,1270.346,20.3,2583.308,1163.014,80.79,36,-44.79,-0.2895,1163.014,82.177,2489.803
24/08/2018,24/08/2018,20,2,1271.836,1244.363,20.3,2583.308,1132.685,80,36.03,-43.97,1.8355,1132.685,77.779,2424.599
24/08/2018,24/08/2018,21,1,1227.286,1208.595,20.3,2583.308,1105.035,72.09,36.07,-36.02,36.854,1105.035,39.958,2363.694
24/08/2018,24/08/2018,21,2,1172.062,1163.799,20.3,2583.308,1069.353,55.46,44.31,-11.15,52.307,1069.353,10.556,2264.432
24/08/2018,24/08/2018,22,1,1112.804,1107.085,20.3,2586.808,958.371,45.38,45.54,0.16,90.021,958.371,28.136,2153.056
24/08/2018,24/08/2018,22,2,1055.433,1053.235,20.3,2590.308,916.533,41.64,45.12,3.48,61.8075,916.533,47.666,2052.013
24/08/2018,24/08/2018,23,1,1003.536,1000.595,20.3,2597.308,870.021,41.1,37.22,-3.88,55.9155,870.021,47.041,1945.955
24/08/2018,24/08/2018,23,2,960.912,953.986,20.3,2604.308,829.795,39.51,32.33,-7.18,48.7245,829.795,45.27,1847.579
24/08/2018,25/08/2018,0,1,927.324,916.665,20.3,2607.808,797.201,39.86,32.31,-7.55,59.35,797.201,42.286,1797.674
24/08/2018,25/08/2018,0,2,899.244,895.954,20.3,2611.308,771.527,35,32.32,-2.68,86.0795,771.527,27.581,1770.375
24/08/2018,25/08/2018,1,1,878.467,876.051,20.3,2614.808,757.797,33.08,27.08,-6,77.3575,757.797,27.028,1724.365
24/08/2018,25/08/2018,1,2,865.012,861.079,20.3,2618.308,750.629,33.08,27.06,-6.02,76.7905,750.629,26.948,1708.735
24/08/2018,25/08/2018,2,1,856.362,853.107,20.3,2618.308,743.134,33.08,24.15,-8.93,79.064,743.134,27.224,1698.844
24/08/2018,25/08/2018,2,2,852.202,847.537,20.3,2618.308,733.18,33.08,24.15,-8.93,82.31,733.18,26.974,1684.928
24/08/2018,25/08/2018,3,1,848.513,849.626,20.3,2618.308,724.213,33.08,23.42,-9.66,93.478,724.213,26.535,1688.452
24/08/2018,25/08/2018,3,2,846.961,847.258,20.3,2618.308,723.275,33.08,23.42,-9.66,92.7755,723.275,26.488,1685.077
24/08/2018,25/08/2018,4,1,849.987,851.222,20.3,2618.308,727.32,33.08,27.06,-6.02,103.2545,727.32,25.767,1712.683
24/08/2018,25/08/2018,4,2,859.077,863.664,20.3,2618.308,738.45,33.08,27.06,-6.02,100.2345,738.45,25.697,1728.763
24/08/2018,25/08/2018,5,1,877.864,883.821,20.3,2614.808,760.714,33.08,32.85,-0.23,94.0775,760.714,26.067,1761.717
24/08/2018,25/08/2018,5,2,905.836,907.61,20.3,2611.308,793.443,35,32.53,-2.47,97.089,793.443,25.915,1832.894
24/08/2018,25/08/2018,6,1,944.881,955.295,20.3,2600.808,851.087,40.7,41.7,1,78.978,851.087,39.567,1939.264
24/08/2018,25/08/2018,6,2,988.212,991.401,20.3,2593.808,900.489,41.34,31.98,-9.36,63.339,900.489,30.61,1988.876
24/08/2018,25/08/2018,7,1,1025.472,1027.721,20.3,2586.808,956.966,40.87,44.85,3.98,30.45,956.966,32.813,2040.458
24/08/2018,25/08/2018,7,2,1051.3,1028.008,20.3,2583.308,973.775,41.59,32.27,-9.32,21.343,973.775,26.614,2043.464
25/08/2018,25/08/2018,8,1,1068.433,1020.146,21,2583.308,943.748,44.9,42.47,-2.43,21.442,943.748,17.275,1964.93
25/08/2018,25/08/2018,8,2,1076.76,973.152,21,2583.308,907.889,44.16,40.77,-3.39,3.553,907.889,31.093,1885.07
25/08/2018,25/08/2018,9,1,1069.577,928.039,21,2583.308,861.145,42.47,32.3,-10.17,-14.8675,861.145,45.184,1782.923
25/08/2018,25/08/2018,9,2,1038.365,867.811,21,2583.308,813.375,40.7,24.15,-16.55,-17.7,813.375,38.807,1668.964
25/08/2018,25/08/2018,10,1,984.945,813.148,21,2583.308,777.788,40.06,24.15,-15.91,-32.4025,777.788,42.948,1576.667
25/08/2018,25/08/2018,10,2,933.589,774.873,21,2583.308,754.433,28.25,-29.87,-58.12,-53.8295,754.433,48.868,1498.943
25/08/2018,25/08/2018,11,1,886.449,751.045,21,2583.308,742.019,27.82,-29.87,-57.69,-62.6125,742.019,51.343,1461.499
25/08/2018,25/08/2018,11,2,847.135,727.138,21,2586.808,699.886,27.82,-29.91,-57.73,-48.939,699.886,52.752,1407.398
25/08/2018,25/08/2018,12,1,809.422,710.516,21,2586.808,661.184,27.82,-29.91,-57.73,-22.1505,661.184,53.118,1384.303
25/08/2018,25/08/2018,12,2,778.673,699.851,21,2586.808,636.697,27.82,-29.94,-57.76,-0.2655,636.697,53.345,1379.553
25/08/2018,25/08/2018,13,1,772.918,689.77,21,2586.808,644.145,27.82,-29.94,-57.76,-15.0575,644.145,52.37,1362.915
25/08/2018,25/08/2018,13,2,770.469,691.327,21,2586.808,673.409,27.82,-29.94,-57.76,-39.411,673.409,50.791,1369.578
25/08/2018,25/08/2018,14,1,777.41,704.198,21,2586.808,693.561,27.82,-29.91,-57.73,-36.174,693.561,49.386,1413.546
25/08/2018,25/08/2018,14,2,795.782,726.035,21,2586.808,714.515,27.82,-29.87,-57.69,-30.077,714.515,47.386,1463.648
25/08/2018,25/08/2018,15,1,822.811,762.667,21,2586.808,736.753,27.08,22.86,-4.22,-6.0305,736.753,42.511,1546.467
25/08/2018,25/08/2018,15,2,859.623,802.56,21,2586.808,777.892,38.86,22.78,-16.08,-2.721,777.892,31.925,1614.192
25/08/2018,25/08/2018,16,1,908.676,841.984,21,2583.308,839.898,44.2,25.11,-19.09,6.625,839.898,12.69,1718.426
25/08/2018,25/08/2018,16,2,968.491,916.029,21,2583.308,906.706,45.9,41.93,-3.97,16.372,906.706,9.813,1865.782
25/08/2018,25/08/2018,17,1,1037.703,1001.56,21,2583.308,972.789,63.75,45.06,-18.69,53.241,972.789,11.64,2075.34
25/08/2018,25/08/2018,17,2,1124.187,1098.413,21,2583.308,1053.103,72.5,54.75,-17.75,42.1315,1053.103,38.375,2267.219
25/08/2018,25/08/2018,18,1,1215.616,1193.576,21,2583.308,1093.674,82.96,113.3,30.34,54.139,1093.674,63.202,2422.03
25/08/2018,25/08/2018,18,2,1256.61,1227.02,21,2583.308,1108.636,82.96,94.66,11.7,20.021,1108.636,78.202,2413.718
25/08/2018,25/08/2018,19,1,1240.653,1205.223,21,2583.308,1108.062,82.96,74.49,-8.47,2.7965,1108.062,78.202,2378.121
25/08/2018,25/08/2018,19,2,1213.233,1182.902,21,2583.308,1084.93,80,104.79,24.79,16.4185,1084.93,68.841,2340.379
25/08/2018,25/08/2018,20,1,1188.387,1159.655,21,2583.308,1055.589,72.09,74.54,2.45,37.0365,1055.589,39.46,2264.171
25/08/2018,25/08/2018,20,2,1160.861,1132.731,21,2583.308,1020.361,70,45.54,-24.46,67.774,1020.361,14.34,2204.95
25/08/2018,25/08/2018,21,1,1130.423,1113.606,21,2583.308,986.139,58.39,84.13,25.74,67.068,986.139,35.016,2176.446
25/08/2018,25/08/2018,21,2,1091.579,1075.216,21,2583.308,959.067,47.15,45.54,-1.61,49.1525,959.067,34.495,2085.429
25/08/2018,25/08/2018,22,1,1045.883,1017.426,21,2586.808,951.748,45.25,43.44,-1.81,10.749,951.748,25.421,1975.836
25/08/2018,25/08/2018,22,2,1000.333,963.159,21,2590.308,915.623,44.27,32.38,-11.89,-2.815,915.623,26.765,1879.146
25/08/2018,25/08/2018,23,1,958.794,930.331,21,2597.308,864.301,42.44,39.95,-2.49,1.7025,864.301,35.546,1803.099
25/08/2018,25/08/2018,23,2,923.36,895.434,21,2604.308,832.589,40.5,40.05,-0.45,9.8775,832.589,27.927,1740.787
25/08/2018,26/08/2018,0,1,894.131,861.874,21,2607.808,808.204,40.89,32.86,-8.03,-4.2095,808.204,36.063,1680.115
25/08/2018,26/08/2018,0,2,869.137,835.691,21,2611.308,791.337,41.14,27.06,-14.08,-2.3645,791.337,28.56,1635.065
25/08/2018,26/08/2018,1,1,849.716,816.856,21,2614.808,776.677,41.16,24.15,-17.01,0.5205,776.677,26.553,1607.501
25/08/2018,26/08/2018,1,2,836.666,805.371,21,2618.308,766.218,35,23.42,-11.58,0.982,766.218,34.16,1602.72
25/08/2018,26/08/2018,2,1,828.678,802.822,21,2618.308,750.524,31.09,25.11,-5.98,13.28,750.524,23.731,1575.07
25/08/2018,26/08/2018,2,2,824.689,795.405,21,2618.308,738.034,26.85,27.08,0.23,29.636,738.034,23.549,1582.438
25/08/2018,26/08/2018,3,1,821.528,796.097,21,2618.308,728.592,26.15,27.08,0.93,36.413,728.592,23.557,1577.124
25/08/2018,26/08/2018,3,2,820.001,793.607,21,2618.308,727.254,25.92,27.08,1.16,41.7035,727.254,23.562,1585.039
25/08/2018,26/08/2018,4,1,822.35,796.449,21,2618.308,729.574,25.92,26.96,1.04,25.2885,729.574,23.511,1556.747
25/08/2018,26/08/2018,4,2,829.035,795.126,21,2618.308,735.298,26.15,27.06,0.91,32.521,735.298,23.564,1582.766
25/08/2018,26/08/2018,5,1,842.014,805.04,21,2614.808,749.781,26.62,27.08,0.46,35.9615,749.781,23.688,1618.861
25/08/2018,26/08/2018,5,2,860.699,825.6,21,2611.308,781.848,30.77,27.08,-3.69,10.9465,781.848,38.623,1662.835
25/08/2018,26/08/2018,6,1,885.905,857.866,21,2600.808,823.858,40.7,39.81,-0.89,10.4205,823.858,27.963,1724.483
25/08/2018,26/08/2018,6,2,913.365,881.347,21,2593.808,865.53,40.06,39.71,-0.35,0.778,865.53,19.038,1770.692
25/08/2018,26/08/2018,7,1,936.92,901.731,21,2586.808,882.878,40.7,31.7,-9,-27.154,882.878,28.167,1767.782
25/08/2018,26/08/2018,7,2,951.959,894.977,21,2583.308,881.877,40.7,31.68,-9.02,-18.8515,881.877,22.281,1770.613
26/08/2018,26/08/2018,8,1,941.22,882.174,22.3,2583.33,882.812,40.76,31.69,-9.07,-49.349,882.812,22.289,1711.504
26/08/2018,26/08/2018,8,2,955.184,847.842,22.3,2583.33,841.867,40.58,31.72,-8.86,-45.391,841.867,22.149,1637.25
26/08/2018,26/08/2018,9,1,948.11,810.216,22.3,2583.33,803.987,28.55,24.15,-4.4,-68.253,803.987,44.229,1559.926
26/08/2018,26/08/2018,9,2,932.458,771.142,22.3,2583.33,759.497,26.15,22.86,-3.29,-47.504,759.497,28.903,1481.792
26/08/2018,26/08/2018,10,1,893.908,733.546,22.3,2583.33,752.051,26.38,20.06,-6.32,-69.8245,752.051,31.366,1427.185
26/08/2018,26/08/2018,10,2,847.448,702.527,22.3,2583.33,722.078,26.38,-29.91,-56.29,-73.7915,722.078,30.537,1357.647
26/08/2018,26/08/2018,11,1,811.254,684.152,22.3,2583.33,691.629,26.62,-29.94,-56.56,-55.8755,691.629,33.846,1339.199
26/08/2018,26/08/2018,11,2,780.009,675.677,22.3,2586.83,660.033,26.85,-29.95,-56.8,-34.058,660.033,35.314,1322.578
26/08/2018,26/08/2018,12,1,751.939,667.388,22.3,2586.83,626.992,25,-29.95,-54.95,10.851,626.992,17.934,1311.554
26/08/2018,26/08/2018,12,2,728.538,657.42,22.3,2586.83,604.129,25,-29.97,-54.97,17.8145,604.129,17.934,1279.755
26/08/2018,26/08/2018,13,1,726.418,648.666,22.3,2586.83,615.961,25,-29.97,-54.97,4.1135,615.961,17.934,1276.017
26/08/2018,26/08/2018,13,2,727.815,650.09,22.3,2586.83,647.683,25,-29.95,-54.95,-22.3695,647.683,17.934,1286.495
26/08/2018,26/08/2018,14,1,737.842,665.204,22.3,2586.83,671.409,25,-29.94,-54.94,-18.152,671.409,17.934,1342.382
26/08/2018,26/08/2018,14,2,760.497,690.634,22.3,2586.83,691.191,26.85,-29.9,-56.75,-33.88,691.191,36.183,1386.988
26/08/2018,26/08/2018,15,1,794.466,727.821,22.3,2586.83,727.809,26.62,21.51,-5.11,-24.149,727.809,34.205,1475.73
26/08/2018,26/08/2018,15,2,838.649,777.484,22.3,2586.83,755.027,31.31,22.7,-8.61,15.266,755.027,26.079,1592.744
26/08/2018,26/08/2018,16,1,895.391,837.882,22.3,2583.33,820.765,44.64,32.81,-11.83,25.249,820.765,25.825,1743.678
26/08/2018,26/08/2018,16,2,963.862,929.815,22.3,2583.33,889.792,45.98,51.47,5.49,61.567,889.792,9.854,1922.426
26/08/2018,26/08/2018,17,1,1041.805,1013.123,22.3,2583.33,946.664,62.57,54.62,-7.95,76.553,946.664,21.664,2089.762
26/08/2018,26/08/2018,17,2,1135.275,1113.483,22.3,2583.33,1012.4,82.96,82.73,-0.23,122.3645,1012.4,16.251,2302.031
26/08/2018,26/08/2018,18,1,1230.401,1211.392,22.3,2583.33,1068.749,102.69,112.31,9.62,125.453,1068.749,18.728,2425.86
26/08/2018,26/08/2018,18,2,1274.084,1243.937,22.3,2583.33,1098.147,95.86,144.65,48.79,77.7685,1098.147,47.728,2447.287
26/08/2018,26/08/2018,19,1,1259.91,1231.28,22.3,2583.33,1088.429,88.64,144.64,56,76.2025,1088.429,47.728,2424.719
26/08/2018,26/08/2018,19,2,1230.427,1211.555,22.3,2583.33,1057.386,80,132.29,52.29,92.998,1057.386,30.155,2361.078
26/08/2018,26/08/2018,20,1,1203.898,1188.208,22.3,2583.33,1034.66,79.08,108.03,28.95,109.1265,1034.66,16.935,2321.443
26/08/2018,26/08/2018,20,2,1171.404,1155.444,22.3,2583.33,1004.625,60,88.97,28.97,99.1215,1004.625,17.84,2243.173
26/08/2018,26/08/2018,21,1,1131.245,1118.483,22.3,2583.33,966.793,52.79,70.2,17.41,83.2805,966.793,35.281,2170.709
26/08/2018,26/08/2018,21,2,1080.846,1069.441,22.3,2583.33,931.092,46,60.49,14.49,63.5995,931.092,34.632,2058.647
26/08/2018,26/08/2018,22,1,1024.961,1007.436,22.3,2586.83,907.655,44.35,50.16,5.81,35.6775,907.655,28.495,1943.655
26/08/2018,26/08/2018,22,2,972.883,956.576,22.3,2590.33,862.322,42.64,43.31,0.67,23.7545,862.322,38.923,1849.999
26/08/2018,26/08/2018,23,1,928.769,912.398,22.3,2597.33,823.804,40.07,45.54,5.47,30.201,823.804,28.732,1765.474
26/08/2018,26/08/2018,23,2,895.349,879.697,22.3,2604.33,784.725,41.09,45.74,4.65,43.4475,784.725,35.294,1726.933
26/08/2018,27/08/2018,0,1,870.961,862.297,22.3,2607.83,769.514,35.06,45.54,10.48,47.408,769.514,35.469,1704.782
26/08/2018,27/08/2018,0,2,851.726,849.173,22.3,2611.33,748.714,23.23,45.54,22.31,51.822,748.714,38.381,1677.834
26/08/2018,27/08/2018,1,1,837.909,840.679,22.3,2614.83,739.614,23.23,40.3,17.07,51.622,739.614,38.381,1659.234
26/08/2018,27/08/2018,1,2,829.734,830.567,22.3,2618.33,737.703,23.23,40.33,17.1,48.9575,737.703,38.282,1649.885
26/08/2018,27/08/2018,2,1,825.606,829.485,22.3,2618.33,736.855,23.06,40.33,17.27,45.954,736.855,39.558,1644.734
26/08/2018,27/08/2018,2,2,824.447,826.625,22.3,2618.33,741.033,23.06,40.33,17.27,52.0685,741.033,30.203,1646.609
26/08/2018,27/08/2018,3,1,825.306,835.095,22.3,2618.33,743.755,23.06,40.33,17.27,54.901,743.755,29.983,1657.278
26/08/2018,27/08/2018,3,2,828.459,838.743,22.3,2618.33,743.445,23.06,40.69,17.63,58.804,743.445,30.285,1665.068
26/08/2018,27/08/2018,4,1,837.308,851.268,22.3,2618.33,756.768,23.06,40.69,17.63,61.43,756.768,30.526,1697.448
26/08/2018,27/08/2018,4,2,856.058,870.32,22.3,2618.33,780.63,27.08,45.5,18.42,51.095,780.63,46.369,1756.188
26/08/2018,27/08/2018,5,1,893.062,918.018,22.3,2614.83,785.762,41.48,45.34,3.86,97.0745,785.762,45.888,1857.449
26/08/2018,27/08/2018,5,2,949.3,972.868,22.3,2611.33,837.185,43.41,45.72,2.31,127.863,837.185,27.601,1985.298
26/08/2018,27/08/2018,6,1,1025.871,1082.122,22.3,2600.83,932.976,44.96,58.8,13.84,158.0085,932.976,29.5,2240.969
26/08/2018,27/08/2018,6,2,1107.011,1166.109,22.3,2593.83,1003.317,62.88,64.98,2.1,149.667,1003.317,36.64,2379.248
26/08/2018,27/08/2018,7,1,1171.723,1232.428,22.3,2586.83,1048.879,66.65,59.84,-6.81,126.9825,1048.879,36.64,2425.003
26/08/2018,27/08/2018,7,2,1203.43,1221.804,22.3,2583.33,1055.009,66.65,45.54,-21.11,114.3785,1055.009,21.64,2382.055
27/08/2018,27/08/2018,8,1,1246.349,1172.793,20,2583.33,1019.795,58.73,34.53,-24.2,107.028,1019.795,11.894,2277.434
27/08/2018,27/08/2018,8,2,1206.288,1115.998,20,2583.33,964.394,52.22,34.53,-17.69,108.8215,964.394,7.621,2161.673
27/08/2018,27/08/2018,9,1,1173.997,1056.325,20,2583.33,917.269,47.08,32.22,-14.86,80.629,917.269,15.82,2027.436
27/08/2018,27/08/2018,9,2,1138.129,989.964,20,2583.33,884.192,44.9,31.61,-13.29,2.8055,884.192,64.7,1903.395
