,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/08/2018,9/08/2018,14,2,1075.25,1134.801,15.8,2524.824,911.879,40.55,40.12,-0.43,206.886,911.879,12.47,2262.47
9/08/2018,9/08/2018,15,1,1101.865,1214.618,15.8,2524.824,953.27,40.97,87.67,46.7,295.689,953.27,7.095,2512.108
9/08/2018,9/08/2018,15,2,1139.125,1252.877,15.8,2524.824,1017.558,42.64,45.05,2.41,216.0275,1017.558,7.24,2481.651
9/08/2018,9/08/2018,16,1,1187.346,1299.344,15.8,2521.324,1077.818,45.72,95.74,50.02,252.6795,1077.818,8.43,2677.855
9/08/2018,9/08/2018,16,2,1246.42,1406.162,15.8,2521.324,1143.453,69.5,99.35,29.85,278.3405,1143.453,17.197,2877.981
9/08/2018,9/08/2018,17,1,1323.347,1479.834,15.8,2521.324,1231.104,111.83,146.95,35.12,248.182,1231.104,24.908,3008.388
9/08/2018,9/08/2018,17,2,1427.362,1567.199,15.8,2521.324,1327.317,137.33,200.34,63.01,229.135,1327.317,28.595,3170.094
9/08/2018,9/08/2018,18,1,1513.6,1634.523,15.8,2521.324,1386.714,137.33,118.21,-19.12,204.045,1386.714,28.595,3238.708
9/08/2018,9/08/2018,18,2,1530.499,1643.476,15.8,2521.324,1413.805,133.8,113.37,-20.43,148.5125,1413.805,54.954,3234.543
9/08/2018,9/08/2018,19,1,1506.786,1615.11,15.8,2521.324,1395.07,137.33,202.03,64.7,105.076,1395.07,73.595,3147.482
9/08/2018,9/08/2018,19,2,1475.363,1577.694,15.8,2521.324,1347.738,126.09,93.94,-32.15,136.836,1347.738,55.012,3079.172
9/08/2018,9/08/2018,20,1,1441.354,1525.14,15.8,2521.324,1296.777,110.38,97.76,-12.62,124.8315,1296.777,55.322,2953.861
9/08/2018,9/08/2018,20,2,1395.417,1477.675,15.8,2521.324,1251.922,80,137.57,57.57,145.962,1251.922,40.862,2877.492
9/08/2018,9/08/2018,21,1,1333.636,1405.709,15.8,2521.324,1172.847,80,96.61,16.61,165.7055,1172.847,16.095,2709.295
9/08/2018,9/08/2018,21,2,1257.113,1321.278,15.8,2521.324,1113.457,60.32,91.74,31.42,148.773,1113.457,12.789,2550.038
9/08/2018,9/08/2018,22,1,1180.403,1231.941,15.8,2524.824,987.645,55.14,85.05,29.91,174.0175,987.645,20.65,2364.625
9/08/2018,9/08/2018,22,2,1107.207,1147.056,15.8,2528.324,932.907,45.2,50.67,5.47,155.029,932.907,20.036,2215.944
9/08/2018,9/08/2018,23,1,1044.22,1076.169,15.8,2535.324,881.642,43.64,42.65,-0.99,110.8665,881.642,49.82,2084.657
9/08/2018,9/08/2018,23,2,997.657,1020.261,15.8,2542.324,840.636,35.96,41.57,5.61,122.1535,840.636,29.861,1985.301
9/08/2018,10/08/2018,0,1,962.212,980.035,15.8,2545.824,812.817,33.86,44.88,11.02,117.5745,812.817,28.836,1918.455
9/08/2018,10/08/2018,0,2,935.038,957.236,15.8,2549.324,806.157,30.62,40.67,10.05,106.333,806.157,26.26,1877.5
9/08/2018,10/08/2018,1,1,916.338,933.972,15.8,2552.824,789.731,27.74,40.33,12.59,104.2455,789.731,28.466,1844.885
9/08/2018,10/08/2018,1,2,904.51,925.87,15.8,2556.324,777.012,27.02,40.33,13.31,107.1505,777.012,28.499,1825.323
9/08/2018,10/08/2018,2,1,897.078,919.47,15.8,2556.324,774.776,27.02,39.97,12.95,96.448,774.776,28.998,1800.444
9/08/2018,10/08/2018,2,2,894.363,910.952,15.8,2556.324,772.306,27.02,40.03,13.01,102.6945,772.306,28.623,1807.247
9/08/2018,10/08/2018,3,1,894.213,919.967,15.8,2556.324,769.678,27.02,45.78,18.76,136.043,769.678,28.418,1868.278
9/08/2018,10/08/2018,3,2,897.205,942.106,15.8,2556.324,767.762,27.02,40.02,13,132.459,767.762,28.708,1857.858
9/08/2018,10/08/2018,4,1,906.345,946.313,15.8,2556.324,777.604,27.02,40.59,13.57,132.2695,777.604,28.714,1877.175
9/08/2018,10/08/2018,4,2,925.357,964.22,15.8,2556.324,794.451,29.19,45.32,16.13,146.019,794.451,33.524,1947.988
9/08/2018,10/08/2018,5,1,963.705,1012.211,15.8,2552.824,825.871,34.65,45.74,11.09,173.0565,825.871,29.631,2057.117
9/08/2018,10/08/2018,5,2,1025.415,1079.131,15.8,2549.324,891.685,46.09,54.56,8.47,191.794,891.685,21.917,2210.792
9/08/2018,10/08/2018,6,1,1114.808,1201.13,15.8,2538.824,990.573,55.85,73.74,17.89,217.589,990.573,21.002,2458.328
9/08/2018,10/08/2018,6,2,1215.686,1321.313,15.8,2531.824,1068.165,72.5,94.72,22.22,263.4475,1068.165,19.531,2702.287
9/08/2018,10/08/2018,7,1,1301.738,1442.99,15.8,2524.824,1126.056,80,140.95,60.95,293.3095,1126.056,19.743,2878.217
9/08/2018,10/08/2018,7,2,1350.27,1461.087,15.8,2521.324,1148.452,78.11,192.04,113.93,253.116,1148.452,15.141,2833.418
10/08/2018,10/08/2018,8,1,1460.352,1406.386,14.8,2521.324,1225.725,105.72,195.04,89.32,63.323,1225.725,51.567,2681.23
10/08/2018,10/08/2018,8,2,1423.446,1329.863,14.8,2521.324,1190.33,94.62,119.38,24.76,51.9,1190.33,44.853,2574.166
10/08/2018,10/08/2018,9,1,1387.828,1260.731,14.8,2521.324,1141.561,80,77.73,-2.27,33.8565,1141.561,43.067,2436.969
10/08/2018,10/08/2018,9,2,1341.503,1186.322,14.8,2521.324,1099.958,69.63,36.14,-33.49,27.361,1099.958,12.42,2279.478
10/08/2018,10/08/2018,10,1,1286.227,1126.029,14.8,2521.324,1064.972,45,33.05,-11.95,4.4235,1064.972,11.64,2162.071
10/08/2018,10/08/2018,10,2,1226.798,1076.039,14.8,2521.324,1028.739,40.59,34.94,-5.65,-0.521,1028.739,15.941,2088.318
10/08/2018,10/08/2018,11,1,1176.344,1045.382,14.8,2521.324,984.728,37.33,34.45,-2.88,32.019,984.728,5.847,2045.188
10/08/2018,10/08/2018,11,2,1136.576,1019.934,14.8,2524.824,928.495,37.15,34.45,-2.7,63.041,928.495,5.847,1994.766
10/08/2018,10/08/2018,12,1,1108.768,997.424,14.8,2524.824,875.702,27.47,39.75,12.28,83.1275,875.702,17.881,1953.421
10/08/2018,10/08/2018,12,2,1087.216,991.151,14.8,2524.824,852.361,27.3,39.59,12.29,108.627,852.361,17.881,1957.738
10/08/2018,10/08/2018,13,1,1080.947,998.213,14.8,2524.824,851.249,27.82,39.28,11.46,128.2495,851.249,17.881,1994.759
10/08/2018,10/08/2018,13,2,1081.536,1008.648,14.8,2524.824,850.293,27.03,39.31,12.28,132.211,850.293,17.881,2000.77
10/08/2018,10/08/2018,14,1,1091.221,991.078,14.8,2524.824,860.056,27.33,40.92,13.59,101.442,860.056,17.881,1958.758
10/08/2018,10/08/2018,14,2,1105.165,1006.436,14.8,2524.824,885.185,28.78,42.55,13.77,103.9175,885.185,17.881,2013.967
10/08/2018,10/08/2018,15,1,1129.907,1037.956,14.8,2524.824,922.522,39.45,45.16,5.71,114.9995,922.522,7.727,2090.497
10/08/2018,10/08/2018,15,2,1171.101,1081.551,14.8,2524.824,982.7,40.98,45.19,4.21,104.522,982.7,6.937,2188.318
10/08/2018,10/08/2018,16,1,1225.285,1150.946,14.8,2521.324,1055.46,60.48,92.36,31.88,123.403,1055.46,11.64,2381.006
10/08/2018,10/08/2018,16,2,1292.891,1248.659,14.8,2521.324,1148.599,93.86,55.14,-38.72,104.448,1148.599,22.17,2550.434
10/08/2018,10/08/2018,17,1,1377.412,1360.003,14.8,2521.324,1259.889,116.74,88.88,-27.86,112.066,1259.889,26.364,2796.638
10/08/2018,10/08/2018,17,2,1486.375,1475.466,14.8,2521.324,1362.076,111.86,127.72,15.86,111.3615,1362.076,27.094,3001.063
10/08/2018,10/08/2018,18,1,1573.079,1556.54,14.8,2521.324,1423.748,102.59,147.38,44.79,99.047,1423.748,27.483,3100.556
10/08/2018,10/08/2018,18,2,1589.541,1577.916,14.8,2521.324,1435.621,104.43,147.52,43.09,64.008,1435.621,56.579,3112.416
10/08/2018,10/08/2018,19,1,1564.094,1560.252,14.8,2521.324,1398.68,106.88,108.68,1.8,67.169,1398.68,56.855,3045.408
10/08/2018,10/08/2018,19,2,1532.118,1533.904,14.8,2521.324,1353.237,112.74,118.58,5.84,90.724,1353.237,57.27,3002.462
10/08/2018,10/08/2018,20,1,1497.733,1500.447,14.8,2521.324,1317.1,118.18,93.39,-24.79,90.1935,1317.1,57.534,2929.655
10/08/2018,10/08/2018,20,2,1452.325,1473.679,14.8,2521.324,1285.466,108.28,107.96,-0.32,103.791,1285.466,57.677,2893.868
10/08/2018,10/08/2018,21,1,1393.516,1433.523,14.8,2521.324,1212.303,92.44,94.04,1.6,126.04,1212.303,44.553,2765.792
10/08/2018,10/08/2018,21,2,1321.199,1367.475,14.8,2521.324,1152.712,60.47,112.78,52.31,153.887,1152.712,11.64,2636.478
10/08/2018,10/08/2018,22,1,1242.559,1292.182,14.8,2524.824,1029.593,55.31,92.25,36.94,180.247,1029.593,20.652,2460.984
10/08/2018,10/08/2018,22,2,1165.43,1206.21,14.8,2528.324,970.178,51.72,110.5,58.78,170.8095,970.178,20.183,2322.341
10/08/2018,10/08/2018,23,1,1096.75,1128.452,14.8,2535.324,907.216,41.26,89.64,48.38,138.6345,907.216,44.697,2181.095
10/08/2018,10/08/2018,23,2,1043.324,1072.32,14.8,2542.324,866.827,41.32,86.41,45.09,133.504,866.827,44.426,2089.514
10/08/2018,11/08/2018,0,1,1001.085,1032.084,14.8,2545.824,836.768,34.16,55.14,20.98,132.597,836.768,25.612,1989.954
10/08/2018,11/08/2018,0,2,967.068,991.638,14.8,2549.324,810.606,33,51.24,18.24,144.2025,810.606,25.409,1960.435
10/08/2018,11/08/2018,1,1,942.752,976.743,14.8,2552.824,769.738,32.19,44.37,12.18,154.715,769.738,24.685,1898.276
10/08/2018,11/08/2018,1,2,926.832,943.796,14.8,2556.324,763.521,31.94,45.45,13.51,137.685,763.521,24.605,1851.622
10/08/2018,11/08/2018,2,1,916.328,928.172,14.8,2556.324,762.21,31.79,45.69,13.9,120.12,762.21,24.881,1814.422
10/08/2018,11/08/2018,2,2,911.491,914.319,14.8,2556.324,762.457,31.8,45.63,13.83,120.607,762.457,24.631,1815.39
10/08/2018,11/08/2018,3,1,907.294,914.436,14.8,2556.324,753.362,31.64,45.55,13.91,131.331,753.362,24.192,1817.77
10/08/2018,11/08/2018,3,2,906.033,912.649,14.8,2556.324,748.927,31.84,45.41,13.57,131.197,748.927,24.145,1808.538
10/08/2018,11/08/2018,4,1,910.34,918.474,14.8,2556.324,757.988,30,45.18,15.18,138.7865,757.988,23.701,1840.951
10/08/2018,11/08/2018,4,2,921.151,929.27,14.8,2556.324,772.565,30.95,45.29,14.34,134.215,772.565,23.36,1860.28
10/08/2018,11/08/2018,5,1,944.095,955.636,14.8,2552.824,793.169,33,45.49,12.49,144.9265,793.169,23.723,1923.637
10/08/2018,11/08/2018,5,2,980.542,984.61,14.8,2549.324,824.025,34.08,45.11,11.03,146.823,824.025,23.705,1989.106
10/08/2018,11/08/2018,6,1,1034.511,1035.92,14.8,2538.824,889.733,41.09,55.14,14.05,135.063,889.733,32.229,2114.05
10/08/2018,11/08/2018,6,2,1099.054,1092.638,14.8,2531.824,946.253,45,44.66,-0.34,132.3335,946.253,31.015,2219.203
10/08/2018,11/08/2018,7,1,1158.833,1154.197,14.8,2524.824,999.792,52.85,79.12,26.27,140.3315,999.792,15.718,2311.683
10/08/2018,11/08/2018,7,2,1201.583,1186.071,14.8,2521.324,1026.494,50.26,79.12,28.86,146.275,1026.494,9.517,2364.572
11/08/2018,11/08/2018,8,1,1223.647,1200.414,17,2521.324,1018.83,50,115.04,65.04,148.987,1018.83,11.64,2358.914
11/08/2018,11/08/2018,8,2,1246.833,1177.061,17,2521.324,998.865,50,103.69,53.69,139.0055,998.865,11.64,2299.021
11/08/2018,11/08/2018,9,1,1259.07,1130.534,17,2521.324,968.695,45.33,90.67,45.34,105.9605,968.695,13.248,2175.807
11/08/2018,11/08/2018,9,2,1244.792,1064.756,17,2521.324,933.581,40,53.36,13.36,57.984,933.581,27.91,2038.95
11/08/2018,11/08/2018,10,1,1180.011,994.57,17,2521.324,895.389,37.75,41.61,3.86,30.437,895.389,29.256,1910.164
11/08/2018,11/08/2018,10,2,1099.222,936.864,17,2521.324,849.129,36.03,32.26,-3.77,43.152,849.129,12.748,1810.058
11/08/2018,11/08/2018,11,1,1021.29,889.196,17,2521.324,800.917,33.58,32.67,-0.91,48.392,800.917,9.147,1716.912
11/08/2018,11/08/2018,11,2,949.25,858.287,17,2524.824,737.987,25.12,39.91,14.79,78.936,737.987,17.881,1669.608
11/08/2018,11/08/2018,12,1,873.064,833.758,17,2524.824,716.973,25,28.43,3.43,77.5195,716.973,17.881,1624.747
11/08/2018,11/08/2018,12,2,811.21,811.19,17,2524.824,679.989,25,27.86,2.86,97.0345,679.989,17.881,1589.809
11/08/2018,11/08/2018,13,1,795.605,803.811,17,2524.824,660.456,25,27.86,2.86,111.748,660.456,17.881,1580.17
11/08/2018,11/08/2018,13,2,785.865,808.619,17,2524.824,663.999,25,38.79,13.79,130.326,663.999,17.881,1624.412
11/08/2018,11/08/2018,14,1,787.135,823.539,17,2524.824,676.847,25,38.79,13.79,127.582,676.847,17.881,1644.62
11/08/2018,11/08/2018,14,2,798.864,847.6,17,2524.824,699.676,24.24,39.91,15.67,137.8085,699.676,17.881,1710.731
11/08/2018,11/08/2018,15,1,821.18,881.228,17,2524.824,717.702,24.62,41.49,16.87,154.547,717.702,17.881,1780.26
11/08/2018,11/08/2018,15,2,856.253,933.562,17,2524.824,774.177,28.34,45.34,17,151.818,774.177,17.881,1887.752
11/08/2018,11/08/2018,16,1,910.255,1000.11,17,2521.324,852.789,45,45.25,0.25,162.1765,852.789,12.13,2054.191
11/08/2018,11/08/2018,16,2,985.378,1083.112,17,2521.324,951.625,60.11,62.88,2.77,150.151,951.625,11.64,2226.832
11/08/2018,11/08/2018,17,1,1077.587,1186.588,17,2521.324,1054.54,72.72,100.88,28.16,168.742,1054.54,15.14,2476.844
11/08/2018,11/08/2018,17,2,1205.453,1321.197,17,2521.324,1156.996,94.86,125.37,30.51,183.856,1156.996,15.142,2711.988
11/08/2018,11/08/2018,18,1,1329.768,1430.392,17,2521.324,1225.334,105.78,120.11,14.33,190.1865,1225.334,18.728,2868.497
11/08/2018,11/08/2018,18,2,1373.588,1455.305,17,2521.324,1249.265,127.65,91.92,-35.73,130.149,1249.265,47.728,2854.284
11/08/2018,11/08/2018,19,1,1360.88,1431.445,17,2521.324,1232.367,111.46,117.55,6.09,121.197,1232.367,47.728,2802.584
11/08/2018,11/08/2018,19,2,1341.289,1410.5,17,2521.324,1202.42,100,122.28,22.28,130.87,1202.42,44.142,2754.864
11/08/2018,11/08/2018,20,1,1317.878,1378.889,17,2521.324,1174.012,97.86,124.59,26.73,126.674,1174.012,44.142,2689.656
11/08/2018,11/08/2018,20,2,1288.433,1357.15,17,2521.324,1158.598,80,124.91,44.91,135.5015,1158.598,41.001,2670.201
11/08/2018,11/08/2018,21,1,1251.94,1322.269,17,2521.324,1105.508,80,124.91,44.91,153.7685,1105.508,21.741,2562.035
11/08/2018,11/08/2018,21,2,1202.038,1268.591,17,2521.324,1054.242,75,109.6,34.6,153.5405,1054.242,21.442,2458.449
11/08/2018,11/08/2018,22,1,1141.166,1201.527,17,2524.824,1018.519,51.38,92.21,40.83,106.2325,1018.519,34.627,2318.757
11/08/2018,11/08/2018,22,2,1078.506,1136.29,17,2528.324,968.268,47.42,80.81,33.39,111.5975,968.268,20.127,2199.985
11/08/2018,11/08/2018,23,1,1021.601,1078.903,17,2535.324,910.101,47,80.81,33.81,117.315,910.101,21.64,2098.112
11/08/2018,11/08/2018,23,2,974.973,1027.727,17,2542.324,857.916,41.46,43.34,1.88,90.095,857.916,51.997,2000.016
11/08/2018,12/08/2018,0,1,938.116,984.818,17,2545.824,824.367,39.48,45.2,5.72,95.2365,824.367,46.102,1931.411
11/08/2018,12/08/2018,0,2,907.79,955.856,17,2549.324,795.353,38.09,44.23,6.14,95.5495,795.353,51.263,1884.331
11/08/2018,12/08/2018,1,1,884.84,934.395,17,2552.824,769.741,36.48,42.5,6.02,119.41,769.741,32.331,1842.964
11/08/2018,12/08/2018,1,2,869.335,919.36,17,2556.324,755.421,35,39.94,4.94,120.8565,755.421,32.705,1817.965
11/08/2018,12/08/2018,2,1,860.006,906.252,17,2556.324,747.043,33.52,40.3,6.78,118.7975,747.043,31.57,1794.821
11/08/2018,12/08/2018,2,2,855.535,897.985,17,2556.324,741.453,30,27.08,-2.92,128.3355,741.453,23.701,1786.979
11/08/2018,12/08/2018,3,1,852.059,894.402,17,2556.324,741.326,25.52,27.06,1.54,126.799,741.326,18.244,1772.738
11/08/2018,12/08/2018,3,2,850.685,890.631,17,2556.324,739.269,25.87,27.06,1.19,124.509,739.269,17.984,1763.524
11/08/2018,12/08/2018,4,1,854.487,893.662,17,2556.324,738.983,25.41,27.06,1.65,133.077,738.983,17.912,1779.944
11/08/2018,12/08/2018,4,2,862.989,896.849,17,2556.324,743.993,30,27.08,-2.92,129.6465,743.993,23.701,1794.681
11/08/2018,12/08/2018,5,1,880.188,910.447,17,2552.824,758.482,35,27.08,-7.92,118.5005,758.482,32.705,1819.375
11/08/2018,12/08/2018,5,2,908.053,929.392,17,2549.324,781.476,36.31,31.68,-4.63,128.1415,781.476,31.835,1882.905
11/08/2018,12/08/2018,6,1,948.053,966.342,17,2538.824,819.205,36.25,39.93,3.68,124.0065,819.205,39.751,1965.925
11/08/2018,12/08/2018,6,2,994.977,1002.692,17,2531.824,864.703,36.09,40.3,4.21,104.7975,864.703,39.51,2018.021
11/08/2018,12/08/2018,7,1,1037.369,1041.009,17,2524.824,912.82,37.86,40.74,2.88,96.7915,912.82,29.864,2078.951
11/08/2018,12/08/2018,7,2,1064.211,1062.136,17,2521.324,920.575,37.22,42.56,5.34,119.636,920.575,23.909,2128.24
12/08/2018,12/08/2018,8,1,1100.428,1070.573,21.4,2521.324,937.222,41.68,32.29,-9.39,91.559,937.222,25.363,2108.288
12/08/2018,12/08/2018,8,2,1118.98,1047.18,21.4,2521.324,924.589,40.27,32.36,-7.91,69.4425,924.589,26.324,2040.711
12/08/2018,12/08/2018,9,1,1118.698,1003.667,21.4,2521.324,870.218,38.69,31.66,-7.03,74.007,870.218,27.096,1942.642
12/08/2018,12/08/2018,9,2,1105.407,948.442,21.4,2521.324,814.23,36.16,27.08,-9.08,91.07,814.23,8.678,1827.956
12/08/2018,12/08/2018,10,1,1053.36,892.22,21.4,2521.324,783.73,29.19,22.55,-6.64,48.5215,783.73,24.751,1714.005
12/08/2018,12/08/2018,10,2,984.769,843.959,21.4,2521.324,743.945,23.23,-29.9,-53.13,62.0075,743.945,17.933,1647.771
12/08/2018,12/08/2018,11,1,924.091,806.685,21.4,2521.324,716.36,18.19,-29.94,-48.13,52.571,716.36,9.831,1557.524
12/08/2018,12/08/2018,11,2,865.297,776.072,21.4,2524.824,649.142,18.19,-29.95,-48.14,98.3255,649.142,9.69,1514.315
12/08/2018,12/08/2018,12,1,811.883,757.609,21.4,2524.824,608.063,18.19,-29.99,-48.18,117.5805,608.063,14.996,1481.279
12/08/2018,12/08/2018,12,2,769.254,744.162,21.4,2524.824,589.443,18.19,-29.99,-48.18,122.4555,589.443,17.103,1458.003
12/08/2018,12/08/2018,13,1,764.333,734.618,21.4,2524.824,585.149,22.73,-29.97,-52.7,124.7255,585.149,17.934,1455.617
12/08/2018,12/08/2018,13,2,763.327,730.42,21.4,2524.824,594.071,24.24,-29.95,-54.19,119.234,594.071,17.934,1462.478
12/08/2018,12/08/2018,14,1,772.746,748.678,21.4,2524.824,606.04,24.24,-29.91,-54.15,127.238,606.04,17.934,1502.424
12/08/2018,12/08/2018,14,2,794.003,779.642,21.4,2524.824,629.603,24.24,20.06,-4.18,138.3665,629.603,17.934,1571.807
12/08/2018,12/08/2018,15,1,826.669,820.991,21.4,2524.824,679.909,24.24,27.91,3.67,131.2615,679.909,17.934,1658.209
12/08/2018,12/08/2018,15,2,867.883,871.796,21.4,2524.824,723.653,26.78,41.75,14.97,147.093,723.653,20.548,1782.588
12/08/2018,12/08/2018,16,1,923.852,938.314,21.4,2521.324,790.598,39.96,45.13,5.17,158.8955,790.598,9.261,1917.509
12/08/2018,12/08/2018,16,2,998.89,1023.388,21.4,2521.324,869.405,41.07,90.39,49.32,173.2715,869.405,20.093,2125.539
12/08/2018,12/08/2018,17,1,1091.825,1126.894,21.4,2521.324,943.119,62.88,97.59,34.71,204.8425,943.119,11.64,2319.203
12/08/2018,12/08/2018,17,2,1210.898,1251.719,21.4,2521.324,1044.282,72.09,122.1,50.01,230.871,1044.282,11.64,2573.586
12/08/2018,12/08/2018,18,1,1323.126,1362.54,21.4,2521.324,1121.653,79.34,163.14,83.8,248.1155,1121.653,15.226,2769.989
12/08/2018,12/08/2018,18,2,1360.761,1400.765,21.4,2521.324,1140.316,102.71,212.43,109.72,192.9945,1140.316,47.728,2762.077
12/08/2018,12/08/2018,19,1,1345.273,1388.069,21.4,2521.324,1122.913,103.87,172.24,68.37,185.877,1122.913,47.728,2713.036
12/08/2018,12/08/2018,19,2,1322.636,1371.273,21.4,2521.324,1105.092,110.6,130.03,19.43,188.2435,1105.092,47.728,2682.127
12/08/2018,12/08/2018,20,1,1297.644,1339.108,21.4,2521.324,1092.231,93.53,117.67,24.14,153.4205,1092.231,48.528,2588.359
12/08/2018,12/08/2018,20,2,1262.444,1298.348,21.4,2521.324,1087.465,80,117.78,37.78,139.487,1087.465,36.104,2526.112
12/08/2018,12/08/2018,21,1,1217.089,1254.448,21.4,2521.324,1040.173,72.88,82.69,9.81,151.868,1040.173,15.226,2414.534
12/08/2018,12/08/2018,21,2,1158.701,1186.612,21.4,2521.324,989.491,62.88,92.73,29.85,131.839,989.491,16.64,2275.94
12/08/2018,12/08/2018,22,1,1091.956,1113.145,21.4,2524.824,950.241,52.08,67.52,15.44,93.7595,950.241,25.857,2139.715
12/08/2018,12/08/2018,22,2,1027.689,1045.032,21.4,2528.324,897.987,43.88,44.55,0.67,74.4045,897.987,42.91,2030.603
12/08/2018,12/08/2018,23,1,972.908,991.345,21.4,2535.324,846.844,39.61,44.61,5,73.5865,846.844,44.403,1929.667
12/08/2018,12/08/2018,23,2,932.027,949.699,21.4,2542.324,802.992,37.91,42.65,4.74,77.8705,802.992,44.479,1850.683
12/08/2018,13/08/2018,0,1,902.065,918.557,21.4,2545.824,785.166,36.76,39.69,2.93,78.3445,785.166,34.907,1796.835
12/08/2018,13/08/2018,0,2,878.921,893.622,21.4,2549.324,767.087,32.83,32.76,-0.07,74.9375,767.087,35.295,1754.639
12/08/2018,13/08/2018,1,1,862.515,878.706,21.4,2552.824,767.298,28.31,27.08,-1.23,65.64,767.298,36.056,1737.988
12/08/2018,13/08/2018,1,2,852.326,873.906,21.4,2556.324,740.035,26.06,25.11,-0.95,108.2965,740.035,18.038,1732.739
12/08/2018,13/08/2018,2,1,846.913,871.787,21.4,2556.324,733.387,24.99,27.08,2.09,109.519,733.387,19.993,1725.798
12/08/2018,13/08/2018,2,2,845.234,869.036,21.4,2556.324,728.044,25.52,27.35,1.83,115.1485,728.044,18.639,1723.663
12/08/2018,13/08/2018,3,1,845.651,870.327,21.4,2556.324,724.883,25.52,27.35,1.83,118.4355,724.883,18.396,1723.429
12/08/2018,13/08/2018,3,2,848.706,872.084,21.4,2556.324,727.144,25.87,27.35,1.48,123.4585,727.144,18.747,1738.699
12/08/2018,13/08/2018,4,1,858.481,882.435,21.4,2556.324,740.49,25.41,27.08,1.67,122.364,740.49,18.993,1763.694
12/08/2018,13/08/2018,4,2,878.736,905.308,21.4,2556.324,757.908,27.7,29.19,1.49,134.8065,757.908,20.796,1827.021
12/08/2018,13/08/2018,5,1,918.633,958.476,21.4,2552.824,795.25,33.81,41.51,7.7,137.9135,795.25,37.896,1942.119
12/08/2018,13/08/2018,5,2,981.308,1025.408,21.4,2549.324,847.637,39.76,43.23,3.47,175.3795,847.637,34.627,2115.287
12/08/2018,13/08/2018,6,1,1069.454,1131.092,21.4,2538.824,940.411,40.96,66.48,25.52,210.853,940.411,30.01,2362.548
12/08/2018,13/08/2018,6,2,1166.205,1245.6,21.4,2531.824,1022.367,40.5,76.95,36.45,236.484,1022.367,32.358,2582.418
12/08/2018,13/08/2018,7,1,1245.291,1340.932,21.4,2524.824,1099.226,61.7,92.49,30.79,217.7665,1099.226,23.401,2680.787
12/08/2018,13/08/2018,7,2,1286.212,1340.119,21.4,2521.324,1111.56,45,92.49,47.49,179.3205,1111.56,21.64,2625.041
13/08/2018,13/08/2018,8,1,1359.181,1282.512,22.4,2521.324,1130.606,44.9,36.52,-8.38,66.12,1130.606,40,2473.452
13/08/2018,13/08/2018,8,2,1329.159,1208.97,22.4,2521.324,1083.293,40.73,37.38,-3.35,73.106,1083.293,24.797,2362.392
13/08/2018,13/08/2018,9,1,1311.889,1136.835,22.4,2521.324,1029.515,41.13,31.68,-9.45,19.68,1029.515,30.997,2160.384
13/08/2018,13/08/2018,9,2,1291.201,1064.334,22.4,2521.324,972.069,40.92,33.88,-7.04,15.0815,972.069,35.097,2044.495
13/08/2018,13/08/2018,10,1,1244.692,1004.434,22.4,2521.324,925.581,39.37,32.53,-6.84,23.223,925.581,20.347,1938.302
