Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 29/01/2023",,,,,,,,,,,
End Time:,"12:00AM, 26/02/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BOCORWF1,1,0,-0.642012,0,-24.084492,0,-0.642012,0,-24.084492,,,
BODWF1,1,0,4.904911,0,-51.476058,0,0,0,-51.476058,,,
BOLIVPS1,1,0,-0.028564,0,-4.060796,0,-0.028564,0,-4.060796,,,
BOMENSF1,1,0,5.104627,0,5.345117,0,0,0,0,,,
BOWWBA1G,1,0.462474,0.059499,3.742156,1.209382,0,0,0,0,,,
BOWWPV1,1,0,-0.935239,0,5.479661,0,-0.935239,0,0,,,
BRAEMAR1,1,0,0.011887,5.608302,-3.558248,0,0,0,-3.558248,,,
BRAEMAR2,1,0,0.103072,0,-0.463081,0,0,0,-0.463081,,,
BRAEMAR3,1,0,0,2.879342,-2.603923,0,0,0,-2.603923,,,
BRAEMAR5,1,0,-0.670277,0,9.824063,0,-0.670277,0,0,,,
BRAEMAR6,1,0,0,0,1.142453,0,0,0,0,,,
BRAEMAR7,1,0,-0.703929,0,17.459184,0,-0.703929,0,0,,,
BROKENH1,1,0,0.361795,0,-41.14748,0,0,0,-41.14748,,,
BRYB1WF1,1,0,-239.951606,0,3517.873251,0,-239.951606,0,0,,,
BULBESG1,1,2.943275,0.371009,189.480869,17.507108,0,0,0,0,,,
BULGANA1,1,0,7.355868,0,-160.823322,0,0,0,-160.823322,,,
BW01,1,0.392249,4.724529,73.171063,112.490215,0,0,0,0,,,
BW02,1,0.511081,2.849314,92.24217,117.834719,0,0,0,0,,,
BW03,1,0.410386,3.424528,69.595697,173.138107,0,0,0,0,,,
BW04,1,0.232282,8.478488,53.63976,122.511499,0,0,0,0,,,
CALL_B_1,1,0,2.809097,0,40.036545,0,0,0,0,,,
CALL_B_2,1,4.322463,0.122795,140.257289,10.36951,0,0,0,0,,,
CATHROCK,1,0,0.494323,0,-11.038569,0,0,0,-11.038569,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0,0.002995,0.061407,0.00365,0,0,0,0,,,
CG1,1,0,-0.002444,0,-0.190193,0,-0.002444,0,-0.190193,,,
CG2,1,0,0,0,-0.02376,0,0,0,-0.02376,,,
CG3,1,0,0.00237,0,-5.508729,0,0,0,-5.508729,,,
CG4,1,0,0.011668,0,-0.578538,0,0,0,-0.578538,,,
CHILDSF1,1,0,-2.725427,0,3.755639,0,-2.725427,0,0,,,
CHYTWF1,1,0,0.252787,0,-3.891555,0,0,0,-3.891555,,,
CLARESF1,1,0,1.019835,0,-31.943117,0,0,0,-31.943117,,,
CLEMGPWF,1,0,-0.375635,0,-8.024618,0,-0.375635,0,-8.024618,,,
CLERMSF1,1,0,-1.612135,0,-0.293949,0,-1.612135,0,-0.293949,,,
CNUNDAWF,1,0,-0.478812,0,-11.680664,0,-0.478812,0,-11.680664,,,
COHUNSF1,1,0,0.259026,0,-35.278894,0,0,0,-35.278894,,,
COLEASF1,1,0,3.96528,0,-185.254151,0,0,0,-185.254151,,,
COLUMSF1,1,0,-10.587254,0,-58.848036,0,-10.587254,0,-58.848036,,,
COLWF01,1,0,-1.69412,0,12.84431,0,-1.69412,0,0,,,
COOPGWF1,1,0,8.010986,0,-70.776512,0,0,0,-70.776512,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0,0,-5.092347,0,0,0,-5.092347,,,
CROOKWF2,1,0,0.233757,0,-44.661344,0,0,0,-44.661344,,,
CROWLWF1,1,0,0.60902,0,-31.479257,0,0,0,-31.479257,,,
CRURWF1,1,0,1.30338,0,-14.149659,0,0,0,-14.149659,,,
CRWASF1,1,0,0.5466,0,8.018921,0,0,0,0,,,
CSPVPS1,1,0,1.074245,0,4.470887,0,0,0,0,,,
CTHLWF1,1,0,0.055691,0,0.80834,0,0,0,0,,,
DALNTH01,1,0,0.334085,0,-3.905699,0,0,0,-3.905699,,,
DARLSF1,1,0,19.236983,0,-942.245074,0,0,0,-942.245074,,,
DARTM1,1,0,1.039907,0,-16.070865,0,0,0,-16.070865,,,
DAYDSF1,1,0,-0.425726,0,-28.721108,0,-0.425726,0,-28.721108,,,
DDPS1,1,-0.000003,-0.147686,17.342244,46.781114,-0.000003,-0.147686,0,0,,,
DDSF1,1,0,-2.599969,0,-50.389515,0,-2.599969,0,-50.389515,,,
DEVILS_G,1,0,0.0013,0.027441,0.001244,0,0,0,0,,,
DRYCGT1,1,0,0.001413,0,-9.040464,0,0,0,-9.040464,,,
DRYCGT2,1,0,0,0,-9.398243,0,0,0,-9.398243,,,
DRYCGT3,1,0,-0.041517,0,-5.10816,0,-0.041517,0,-5.10816,,,
DUNDWF1,1,0,0.573756,0,7.828591,0,0,0,0,,,
DUNDWF2,1,0,-2.245399,0,23.343724,0,-2.245399,0,0,,,
DUNDWF3,1,0,-2.897322,0,33.980369,0,-2.897322,0,0,,,
EDENVSF1,1,0,-0.022256,0,2.31684,0,-0.022256,0,0,,,
EILDON1,1,0,0.016108,0,-0.17385,0,0,0,-0.17385,,,
EILDON2,1,0,-0.034344,0,2.815618,0,-0.034344,0,0,,,
ELAINWF1,1,0,-0.2692,0,-11.386955,0,-0.2692,0,-11.386955,,,
EMERASF1,1,0,-1.831039,0,-33.992493,0,-1.831039,0,-33.992493,,,
ER01,1,5.085187,1.819969,159.020462,-35.954224,0,0,0,-35.954224,,,
ER02,1,1.80201,-1.814668,241.057004,13.418187,0,-1.814668,0,0,,,
ER03,1,2.032531,-0.742007,148.506724,-1.143951,0,-0.742007,0,-1.143951,,,
ER04,1,2.94767,-2.95831,242.910841,13.244232,0,-2.95831,0,0,,,
FINLYSF1,1,0,6.698368,0,-114.381823,0,0,0,-114.381823,,,
FISHER,1,0.101811,0.00436,0.015509,-0.009,0,0,0,-0.009,,,
GANGARR1,1,0,-7.613766,0,-23.040522,0,-7.613766,0,-23.040522,,,
GANNBG1,1,13.282139,0.837554,204.739314,5.260819,0,0,0,0,,,
GANNSF1,1,0,0.509576,0,-65.944141,0,0,0,-65.944141,,,
GLRWNSF1,1,0,-2.243131,0,-48.691847,0,-2.243131,0,-48.691847,,,
GNNDHSF1,1,0,-5.896369,0,-28.549263,0,-5.896369,0,-28.549263,,,
GOONSF1,1,0,-0.31287,0,-66.962154,0,-0.31287,0,-66.962154,,,
GORDON,1,0.001523,0.053577,9.239439,0.124258,0,0,0,0,,,
GRANWF1,1,0,0.070426,0,0.64333,0,0,0,0,,,
GSTONE1,1,0.291348,-0.604189,52.97526,-1.11395,0,-0.604189,0,-1.11395,,,
GSTONE2,1,4.518905,-2.265302,86.531967,-8.983821,0,-2.265302,0,-8.983821,,,
GSTONE3,1,0,-5.879589,0,-17.138531,0,-5.879589,0,-17.138531,,,
GSTONE4,1,4.515788,-0.5091,116.541756,0.020025,0,-0.5091,0,0,,,
GSTONE5,1,5.981366,-0.383568,107.611758,-6.517722,0,-0.383568,0,-6.517722,,,
GSTONE6,1,6.04418,-0.424969,108.278091,1.006934,0,-0.424969,0,0,,,
GULLRSF1,1,0,0.050512,0,-3.645845,0,0,0,-3.645845,,,
GULLRWF1,1,0,-1.887417,0,-23.357738,0,-1.887417,0,-23.357738,,,
GULLRWF2,1,0,0.133269,0,-22.074275,0,0,0,-22.074275,,,
GUNNING1,1,0,0.573481,0,-23.405025,0,0,0,-23.405025,,,
GUTHEGA,1,2.499576,0.118381,25.217047,-0.56559,0,0,0,-0.56559,,,
HALLWF1,1,0,0.043365,0,-16.636819,0,0,0,-16.636819,,,
HALLWF2,1,0,-1.009739,0,-7.596134,0,-1.009739,0,-7.596134,,,
HAMISF1,1,0,0.189581,0,-24.90487,0,0,0,-24.90487,,,
HAUGHT11,1,0,0.622271,0,-20.418313,0,0,0,-20.418313,,,
HAYMSF1,1,0,1.35296,0,-16.940087,0,0,0,-16.940087,,,
HBESSG1,1,0,0,0,0,0,0,0,0,,,
HDWF1,1,0,-0.375186,0,36.142301,0,-0.375186,0,0,,,
HDWF2,1,0,-0.476835,0,40.050696,0,-0.476835,0,0,,,
HDWF3,1,0,-0.947109,0,37.326976,0,-0.947109,0,0,,,
HILLSTN1,1,0,-0.342635,0,-44.942823,0,-0.342635,0,-44.942823,,,
HPRG1,1,42.563375,0.689018,608.398918,80.54391,0,0,0,0,,,
HUMENSW,1,0,1.061501,0,-14.410114,0,0,0,-14.410114,,,
HUMEV,1,0,0.04366,0,-0.756189,0,0,0,-0.756189,,,
HVWWBA1G,1,0.018422,0.087815,1.615215,-0.985363,0,0,0,-0.985363,,,
HVWWPV1,1,0,-0.234896,0,1.342806,0,-0.234896,0,0,,,
JBUTTERS,1,0.005661,0.000465,1.828647,0.020339,0,0,0,0,,,
JEMALNG1,1,0,0.727685,0,-116.025768,0,0,0,-116.025768,,,
JLA01,1,0,0,0,0.048697,0,0,0,0,,,
JLA02,1,0,-0.278455,0,2.536426,0,-0.278455,0,0,,,
JLA03,1,0,0,0,-2.791996,0,0,0,-2.791996,,,
JLA04,1,0,0,0,-2.031183,0,0,0,-2.031183,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,0,0,-6.334521,0,0,0,-6.334521,,,
JLB03,1,0,0,0,0.619382,0,0,0,0,,,
JUNEESF1,1,0,1.674862,0,8.505884,0,0,0,0,,,
KABANWF1,1,0,0.766043,0,-8.923971,0,0,0,-8.923971,,,
KAREEYA1,1,0,1.073204,0,-12.934516,0,0,0,-12.934516,,,
KAREEYA2,1,0,0.862047,0,-11.217179,0,0,0,-11.217179,,,
KAREEYA3,1,0,0.897679,0,-15.065346,0,0,0,-15.065346,,,
KAREEYA4,1,0,1.054295,0,-18.586859,0,0,0,-18.586859,,,
KARSF1,1,0,0.584737,0,-132.423445,0,0,0,-132.423445,,,
KEPSF1,1,0,0.63343,0,-31.902609,0,0,0,-31.902609,,,
KEPWF1,1,0,-1.026328,0,9.005773,0,-1.026328,0,0,,,
KIAMSF1,1,0,-1.030594,0,-2.192553,0,-1.030594,0,-2.192553,,,
KIATAWF1,1,0,0.987564,0,-19.568222,0,0,0,-19.568222,,,
KPP_1,1,0,-0.742887,0,114.464019,0,-0.742887,0,0,,,
KSP1,1,0,-1.75701,0,-11.612979,0,-1.75701,0,-11.612979,,,
LADBROK1,1,0,0,0,-0.345156,0,0,0,-0.345156,,,
LADBROK2,1,0,0,0,-0.237618,0,0,0,-0.237618,,,
LBBG1,1,9.005984,0.201983,173.676911,2.233837,0,0,0,0,,,
LD01,1,12.533506,0.345,59.930272,11.577688,0,0,0,0,,,
LD02,1,10.42061,0.231172,122.708779,10.37333,0,0,0,0,,,
LD04,1,6.804986,0.251884,28.541906,16.229803,0,0,0,0,,,
LEM_WIL,1,0.002301,-0.000033,0,-0.000104,0,-0.000033,0,-0.000104,,,
LGAPWF1,1,0,-0.4193,0,-8.911748,0,-0.4193,0,-8.911748,,,
LGAPWF2,1,0,-1.124173,0,-11.073593,0,-1.124173,0,-11.073593,,,
LILYSF1,1,0,-1.050079,0,-26.226172,0,-1.050079,0,-26.226172,,,
LIMOSF11,1,0,-5.634497,0,-124.013542,0,-5.634497,0,-124.013542,,,
LIMOSF21,1,0,0.306903,0,-26.589418,0,0,0,-26.589418,,,
LI_WY_CA,1,0,0.025596,0,0.159468,0,0,0,0,,,
LKBONNY1,1,0,0.354796,0,-10.205293,0,0,0,-10.205293,,,
LKBONNY2,1,0,-0.883315,0,-27.708753,0,-0.883315,0,-27.708753,,,
LKBONNY3,1,0,-0.047907,0,-5.132259,0,-0.047907,0,-5.132259,,,
LK_ECHO,1,0,0.033697,0,-0.105928,0,0,0,-0.105928,,,
LNGS1,1,0,0.051012,0,-0.794898,0,0,0,-0.794898,,,
LNGS2,1,0,-0.7369,0,10.734898,0,-0.7369,0,0,,,
LONSDALE,1,0,0.000064,0,-0.050447,0,0,0,-0.050447,,,
LOYYB1,1,13.945981,10.496307,234.348672,5.751613,0,0,0,0,,,
LOYYB2,1,12.865809,6.434872,322.579684,25.675574,0,0,0,0,,,
LYA1,1,25.923948,2.573794,272.525691,43.523401,0,0,0,0,,,
LYA2,1,21.827114,1.191466,186.738398,31.606886,0,0,0,0,,,
LYA3,1,28.666014,2.531386,303.352338,80.062991,0,0,0,0,,,
LYA4,1,30.175947,3.198783,330.404795,73.166745,0,0,0,0,,,
MACARTH1,1,0,-6.670543,0,-38.928058,0,-6.670543,0,-38.928058,,,
MACKNTSH,1,0.00988,0.000633,0.060392,0.026502,0,0,0,0,,,
MANSLR1,1,0,0.65584,0,-36.652189,0,0,0,-36.652189,,,
MAPS2PV1,1,0,-0.334918,0,10.543256,0,-0.334918,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,-0.148801,0,-16.800904,0,-0.148801,0,-16.800904,,,
MBPS2PV1,1,0,-0.716147,0,8.713478,0,-0.716147,0,0,,,
MCKAY1,1,5.627198,-0.013508,67.810484,-5.498831,0,-0.013508,0,-5.498831,,,
MEADOWBK,1,0,0.005949,0,-0.009231,0,0,0,-0.009231,,,
MERCER01,1,0,-0.409342,0,-19.248161,0,-0.409342,0,-19.248161,,,
METZSF1,1,0,1.800841,0,-71.330358,0,0,0,-71.330358,,,
MEWF1,1,0,-2.741162,0,-5.929346,0,-2.741162,0,-5.929346,,,
MIDDLSF1,1,0,-0.838869,0,6.280353,0,-0.838869,0,0,,,
MINTARO,1,0,-0.405684,0,6.231188,0,-0.405684,0,0,,,
MOLNGSF1,1,0,0.015335,0,-27.074018,0,0,0,-27.074018,,,
MOORAWF1,1,0,-2.185951,0,-63.479606,0,-2.185951,0,-63.479606,,,
MOREESF1,1,0,0.448467,0,-79.556824,0,0,0,-79.556824,,,
MORTLK11,1,0,0.579881,0,-7.54581,0,0,0,-7.54581,,,
MORTLK12,1,0,0,0,-1.025401,0,0,0,-1.025401,,,
MOUSF1,1,0,1.806662,0,-56.309053,0,0,0,-56.309053,,,
MP1,1,1.14663,9.572599,135.019701,127.137109,0,0,0,0,,,
MP2,1,0.827763,8.007967,189.66338,119.346409,0,0,0,0,,,
MPP_1,1,0,3.246292,0,32.547109,0,0,0,0,,,
MPP_2,1,0,3.927631,0,4.127901,0,0,0,0,,,
MRTLSWF1,1,0,5.716012,0,-101.256087,0,0,0,-101.256087,,,
MSTUART1,1,0,0,0,-1.576629,0,0,0,-1.576629,,,
MSTUART2,1,0,0,0,-1.516141,0,0,0,-1.516141,,,
MSTUART3,1,0,0,0,-2.25615,0,0,0,-2.25615,,,
MTGELWF1,1,0,-0.277956,0,-37.573731,0,-0.277956,0,-37.573731,,,
MTMILLAR,1,0,0.257788,0,-5.69002,0,0,0,-5.69002,,,
MURRAY,1,3.923776,0.198493,99.052469,-29.364252,0,0,0,-29.364252,,,
MUSSELR1,1,0,-0.023149,0,-0.19075,0,-0.023149,0,-0.19075,,,
MUWAWF1,1,0,5.376201,0,-241.733721,0,0,0,-241.733721,,,
MUWAWF2,1,0,4.169177,0,-188.880025,0,0,0,-188.880025,,,
MWPS1PV1,1,0,-0.229551,0,1.360555,0,-0.229551,0,0,,,
MWPS2PV1,1,0,-0.052771,0,0.056025,0,-0.052771,0,0,,,
MWPS3PV1,1,0,-0.198267,0,2.410871,0,-0.198267,0,0,,,
MWPS4PV1,1,0,-0.630812,0,13.709648,0,-0.630812,0,0,,,
NBHWF1,1,0,1.450309,0,-31.51269,0,0,0,-31.51269,,,
NEVERSF1,1,0,8.857903,0,-89.266424,0,0,0,-89.266424,,,
NEWENSF1,1,0,0,0,0,0,0,0,0,,,
NEWENSF2,1,0,-16.193979,0,-73.520794,0,-16.193979,0,-73.520794,,,
NPS,1,0,0.147618,0,11.622116,0,0,0,0,,,
NUMURSF1,1,0,-3.976802,0,-37.615136,0,-3.976802,0,-37.615136,,,
NYNGAN1,1,0,4.581786,0,-164.807257,0,0,0,-164.807257,,,
OAKEY1,1,0,0,0,-0.236622,0,0,0,-0.236622,,,
OAKEY1SF,1,0,-1.481669,0,0.900128,0,-1.481669,0,0,,,
OAKEY2,1,0,0,0,0.137313,0,0,0,0,,,
OAKEY2SF,1,0,-0.788591,0,13.710049,0,-0.788591,0,0,,,
OAKLAND1,1,0,-0.120668,0,-22.256851,0,-0.120668,0,-22.256851,,,
OSB-AG,1,0,-0.164971,0,3.108415,0,-0.164971,0,0,,,
PAREPS1,1,0,2.508507,0,-29.245955,0,0,0,-29.245955,,,
PAREPW1,1,0,-3.433173,0,17.443282,0,-3.433173,0,0,,,
PARSF1,1,0,-0.057796,0,-54.149968,0,-0.057796,0,-54.149968,,,
POAT110,1,0.326602,0.021007,0.047825,-0.036599,0,0,0,-0.036599,,,
POAT220,1,0.183891,0.019073,2.434799,-0.071463,0,0,0,-0.071463,,,
POR01,1,0,0,0,-0.598744,0,0,0,-0.598744,,,
POR03,1,0,0,0,-0.525038,0,0,0,-0.525038,,,
PPCCGT,1,6.438235,2.066843,122.857924,24.075397,0,0,0,0,,,
PTSTAN1,1,0,0.064687,0,0.556146,0,0,0,0,,,
PUMP1,1,0,-3.480289,0,6.116936,0,-3.480289,0,0,,,
PUMP2,1,0,-7.85088,0,23.953896,0,-7.85088,0,0,,,
QBYNBG1,1,6.92781,0.004579,135.350921,2.438945,0,0,0,0,,,
QPS1,1,0,-0.038519,0,-1.020593,0,-0.038519,0,-1.020593,,,
QPS2,1,0,0,0,-0.079657,0,0,0,-0.079657,,,
QPS3,1,0,-0.128335,0,-0.271662,0,-0.128335,0,-0.271662,,,
QPS4,1,0,0,0,-1.769607,0,0,0,-1.769607,,,
QPS5,1,0,0.225191,0,-0.413732,0,0,0,-0.413732,,,
REECE1,1,0.215449,0.003683,0.224794,0.001187,0,0,0,0,,,
REECE2,1,0,0.018152,0.249539,0.016512,0,0,0,0,,,
ROMA_7,1,0,-0.119518,0,-2.841797,0,-0.119518,0,-2.841797,,,
ROMA_8,1,0,-0.421673,0,5.266675,0,-0.421673,0,0,,,
RRSF1,1,0,-4.225298,0,-39.615517,0,-4.225298,0,-39.615517,,,
RUGBYR1,1,0,1.643234,0,-20.185441,0,0,0,-20.185441,,,
SALTCRK1,1,0,1.312052,0,14.391105,0,0,0,0,,,
SAPHWF1,1,0,3.993112,0,-29.500485,0,0,0,-29.500485,,,
SEBSF1,1,0,-2.317579,0,-88.106077,0,-2.317579,0,-88.106077,,,
SHGEN,1,0,-0.734964,0,1.425775,0,-0.734964,0,0,,,
SITHE01,1,0,-0.508628,0,10.067587,0,-0.508628,0,0,,,
SMCSF1,1,0,-2.54266,0,-21.886628,0,-2.54266,0,-21.886628,,,
SNAPPER1,1,0,-0.07371,0,-1.080294,0,-0.07371,0,-1.080294,,,
SNOWNTH1,1,0,-1.42621,0,8.785628,0,-1.42621,0,0,,,
SNOWSTH1,1,0,-1.140941,0,-3.023461,0,-1.140941,0,-3.023461,,,
SNOWTWN1,1,0,1.851086,0,-39.478449,0,0,0,-39.478449,,,
SNOWYP,1,0,1.730994,0,-3.66313,0,0,0,-3.66313,,,
SNUG1,1,0,0.000028,0,-1.950299,0,0,0,-1.950299,,,
SRSF1,1,0,-2.368691,0,9.313001,0,-2.368691,0,0,,,
STAN-1,1,14.13164,0.313861,221.790411,-1.054198,0,0,0,-1.054198,,,
STAN-2,1,13.809418,0.04994,191.224458,1.120637,0,0,0,0,,,
STAN-3,1,12.887625,0.454688,197.402343,0.058716,0,0,0,0,,,
STAN-4,1,13.207441,0.017698,201.59376,1.256948,0,0,0,0,,,
STARHLWF,1,0,0.357171,0,0.499298,0,0,0,0,,,
STOCKYD1,1,0,-5.796573,0,-353.495548,0,-5.796573,0,-353.495548,,,
STWF1,1,0,4.549625,0,-96.790962,0,0,0,-96.790962,,,
SUNRSF1,1,0,-4.16575,0,-160.639631,0,-4.16575,0,-160.639631,,,
SUNTPSF1,1,0,0.214108,0,-137.09393,0,0,0,-137.09393,,,
SWAN_E,1,1.382091,1.774709,293.035276,-28.777872,0,0,0,-28.777872,,,
TALWA1,1,0,0.603311,0,0.870383,0,0,0,0,,,
TARALGA1,1,0,-0.633644,0,-9.183144,0,-0.633644,0,-9.183144,,,
TARONG#1,1,13.280722,0.518188,156.559364,-1.391023,0,0,0,-1.391023,,,
TARONG#2,1,13.747111,0.510102,150.529797,-1.303824,0,0,0,-1.303824,,,
TARONG#3,1,13.820072,0.546834,179.674703,5.179684,0,0,0,0,,,
TARONG#4,1,12.020068,0.254949,151.597437,-0.175865,0,0,0,-0.175865,,,
TARRALEA,1,0,0.000122,0,-0.001764,0,0,0,-0.001764,,,
TBSF1,1,0,-0.94728,0,-11.58988,0,-0.94728,0,-11.58988,,,
TNPS1,1,0,5.140696,0,161.306705,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0.455564,-0.356799,58.067745,61.441366,0,-0.356799,0,0,,,
TORRB3,1,0.787343,-0.049274,32.567793,71.075053,0,-0.049274,0,0,,,
TORRB4,1,0.050229,-0.224546,16.5896,40.303086,0,-0.224546,0,0,,,
TREVALLN,1,0,0.00594,0.032935,-0.00488,0,0,0,-0.00488,,,
TRIBUTE,1,0.00006,0.009127,0.077021,0.002445,0,0,0,0,,,
TUMUT3,1,0.924946,0.179473,6.014725,-31.723864,0,0,0,-31.723864,,,
TUNGATIN,1,0.607819,0.014358,3.660551,0.062094,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,-0.000112,0,-0.020748,0,-0.000112,0,-0.020748,,,
UPPTUMUT,1,15.486727,0.91748,112.124137,9.419764,0,0,0,0,,,
URANQ11,1,0,0,0,-3.114498,0,0,0,-3.114498,,,
URANQ12,1,0,0,0,-2.47428,0,0,0,-2.47428,,,
URANQ13,1,0,0,0,-3.865305,0,0,0,-3.865305,,,
URANQ14,1,0,0,0,-2.319838,0,0,0,-2.319838,,,
VBBG1,1,11.048188,2.912216,469.475316,64.340021,0,0,0,0,,,
VP5,1,0,-4.134112,5.921692,0.001168,0,-4.134112,0,0,,,
VP6,1,0,-5.973674,9.403105,18.337197,0,-5.973674,0,0,,,
VPGS1,1,0,0,0,0,0,0,0,0,,,
VPGS2,1,0,0,0,0,0,0,0,0,,,
VPGS3,1,0,0,0,-0.047597,0,0,0,-0.047597,,,
VPGS4,1,0,0,0,0,0,0,0,0,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,0,0,0,0,0,0,0,,,
W/HOE#1,1,0,0.179685,0,-21.137227,0,0,0,-21.137227,,,
W/HOE#2,1,0,0.698527,0,-25.176002,0,0,0,-25.176002,,,
WAGGNSF1,1,0,0.190525,0,1.433762,0,0,0,0,,,
WALGRVG1,1,15.223654,-0.020205,135.666462,4.726335,0,-0.020205,0,0,,,
WANDBG1,1,0.005877,-1.212745,20.347416,18.776511,0,-1.212745,0,0,,,
WARWSF1,1,0,-0.467417,0,-6.575177,0,-0.467417,0,-6.575177,,,
WARWSF2,1,0,-1.390411,0,-7.394078,0,-1.390411,0,-7.394078,,,
WATERLWF,1,0,-0.347435,0,-24.254855,0,-0.347435,0,-24.254855,,,
WDGPH1,1,0,-32.235366,0,-723.252631,0,-32.235366,0,-723.252631,,,
WELLSF1,1,0,5.744175,0,-399.924381,0,0,0,-399.924381,,,
WEMENSF1,1,0,-1.27865,0,-38.683511,0,-1.27865,0,-38.683511,,,
WGWF1,1,0,-0.945796,0,-30.683309,0,-0.945796,0,-30.683309,,,
WHITSF1,1,0,-3.750662,0,-33.88235,0,-3.750662,0,-33.88235,,,
WINTSF1,1,0,-2.184971,0,-29.627943,0,-2.184971,0,-29.627943,,,
WKIEWA1,1,0,0.279015,0,0.588234,0,0,0,0,,,
WKIEWA2,1,0,0.521485,0,3.485161,0,0,0,0,,,
WOODLWN1,1,0,-0.725583,0,-9.690563,0,-0.725583,0,-9.690563,,,
WOOLGSF1,1,0,-4.312901,0,-56.258869,0,-4.312901,0,-56.258869,,,
WPWF,1,0,-0.775134,0,-32.80499,0,-0.775134,0,-32.80499,,,
WRSF1,1,0,-0.282823,0,-1.28038,0,-0.282823,0,-1.28038,,,
WRWF1,1,0,5.948544,0,-355.187652,0,0,0,-355.187652,,,
WSTWYSF1,1,0,-0.024272,0,-41.922983,0,-0.024272,0,-41.922983,,,
