"Date","CRCode","Count"
"2021/02","4051","792778"
"2021/02","4053","0"
"2021/02","5001","2"
"2021/02","5021","0"
"2021/02","5050","3018"
"2021/02","5051","97033"
"2021/02","5053","0"
"2021/02","5054","4266"
"2021/02","5055","35253"
"2021/02","5060","0"
"2021/02","5061","93"
"2021/02","5070","0"
"2021/02","5071","31"
"2021/02","5080","0"
"2021/02","5081","8"
"2021/02","5090","0"
"2021/02","5091","0"
"2021/02","5100","3"
"2021/02","5101","27"
"2021/02","5110","0"
"2021/02","5111","0"
"2021/02","6100","1"
"2021/02","6110","22"
"2021/02","6200","0"
"2021/02","6210","1"
"2021/02","6213","0"
"2021/02","6300","31664"
"2021/02","6301","2406"
"2021/02","6400","0"
"2021/02","6401","0"
"2021/02","6421","0"
"2021/02","6500","0"
"2021/02","6501","0"
"2021/02","6700","2"
"2021/02","6701","12"
"2021/02","6800","49261"
"2021/02","6801","7697"
"2021/02","ECLR","0"
"2021/02","EPFR","0"
"2021/01","1000","47708"
"2021/01","1010","294"
"2021/01","1020","136"
"2021/01","1021","49"
"2021/01","1022","1"
"2021/01","1023","66"
"2021/01","1024","1841"
"2021/01","1025","1224"
"2021/01","1026","9"
"2021/01","1027","0"
"2021/01","1028","0"
"2021/01","1029","18"
"2021/01","1030","76849"
"2021/01","1040","24241"
"2021/01","1050","0"
"2021/01","1051","0"
"2021/01","1080","7"
"2021/01","1081","0"
"2021/01","1082","6"
"2021/01","1083","2"
"2021/01","1084","0"
"2021/01","1090","0"
"2021/01","1091","0"
"2021/01","1500","156022"
"2021/01","1600","0"
"2021/01","2000","0"
"2021/01","2001","8934"
"2021/01","2003","0"
"2021/01","2020","3"
"2021/01","2021","21"
"2021/01","2100","0"
"2021/01","2101","0"
"2021/01","2500","3"
"2021/01","2501","3"
"2021/01","2520","0"
"2021/01","2521","0"
"2021/01","3000","7"
"2021/01","3001","18249"
"2021/01","3003","0"
"2021/01","3004","0"
"2021/01","3005","19153"
"2021/01","3050","7758"
"2021/01","3051","133559"
"2021/01","3053","0"
"2021/01","3080","0"
"2021/01","3081","12355"
"2021/01","3090","0"
"2021/01","3091","766"
"2021/01","3100","294"
"2021/01","3101","44893"
"2021/01","4000","2"
"2021/01","4001","117683"
"2021/01","4003","0"
"2021/01","4004","0"
"2021/01","4005","3430"
"2021/01","4050","177"
"2021/01","4051","590347"
"2021/01","4053","0"
"2021/01","5001","0"
"2021/01","5021","0"
"2021/01","5050","2124"
"2021/01","5051","84129"
"2021/01","5053","0"
"2021/01","5054","3910"
"2021/01","5055","34989"
"2021/01","5060","0"
"2021/01","5061","92"
"2021/01","5070","0"
"2021/01","5071","39"
"2021/01","5080","0"
"2021/01","5081","5"
"2021/01","5090","0"
"2021/01","5091","0"
"2021/01","5100","0"
"2021/01","5101","20"
"2021/01","5110","0"
"2021/01","5111","0"
"2021/01","6100","2"
"2021/01","6110","12"
"2021/01","6200","0"
"2021/01","6210","4"
"2021/01","6213","0"
"2021/01","6300","26582"
"2021/01","6301","2359"
"2021/01","6400","0"
"2021/01","6401","0"
"2021/01","6421","0"
"2021/01","6500","0"
"2021/01","6501","0"
"2021/01","6700","0"
"2021/01","6701","4"
"2021/01","6800","39412"
"2021/01","6801","3413"
"2021/01","ECLR","0"
"2021/01","EPFR","0"
"2020/12","1000","72784"
"2020/12","1010","467"
"2020/12","1020","96"
"2020/12","1021","49"
"2020/12","1022","3"
"2020/12","1023","63"
"2020/12","1024","1933"
"2020/12","1025","1279"
"2020/12","1026","6"
"2020/12","1027","1"
"2020/12","1028","0"
"2020/12","1029","19"
"2020/12","1030","74655"
"2020/12","1040","24759"
"2020/12","1050","0"
"2020/12","1051","0"
"2020/12","1080","35"
"2020/12","1081","0"
"2020/12","1082","0"
"2020/12","1083","1"
"2020/12","1084","0"
"2020/12","1090","0"
"2020/12","1091","0"
"2020/12","1500","176770"
"2020/12","1600","0"
"2020/12","2000","1"
"2020/12","2001","13065"
"2020/12","2003","0"
"2020/12","2020","2"
"2020/12","2021","59"
"2020/12","2100","0"
"2020/12","2101","0"
"2020/12","2500","0"
"2020/12","2501","4"
"2020/12","2520","0"
"2020/12","2521","0"
"2020/12","3000","0"
"2020/12","3001","24049"
"2020/12","3003","0"
"2020/12","3004","0"
"2020/12","3005","21685"
"2020/12","3050","6991"
"2020/12","3051","182356"
"2020/12","3053","0"
"2020/12","3080","0"
"2020/12","3081","12968"
"2020/12","3090","0"
"2020/12","3091","808"
"2020/12","3100","287"
"2020/12","3101","54836"
"2020/12","4000","2"
"2020/12","4001","131499"
"2020/12","4003","0"
"2020/12","4004","0"
"2020/12","4005","4546"
"2020/12","4050","262"
"2020/12","4051","523482"
"2020/12","4053","0"
"2020/12","5001","2"
"2020/12","5021","0"
"2020/12","5050","2321"
"2020/12","5051","99091"
"2020/12","5053","0"
"2020/12","5054","3570"
"2020/12","5055","39105"
"2020/12","5060","3"
"2020/12","5061","117"
"2020/12","5070","0"
"2020/12","5071","38"
"2020/12","5080","1"
"2020/12","5081","13"
"2020/12","5090","0"
"2020/12","5091","0"
"2020/12","5100","1"
"2020/12","5101","10"
"2020/12","5110","0"
"2020/12","5111","0"
"2020/12","6100","0"
"2020/12","6110","11"
"2020/12","6200","0"
"2020/12","6210","2"
"2020/12","6213","0"
"2020/12","6300","27205"
"2020/12","6301","2347"
"2020/12","6400","0"
"2020/12","6401","0"
"2020/12","6421","0"
"2020/12","6500","0"
"2020/12","6501","0"
"2020/12","6700","0"
"2020/12","6701","7"
"2020/12","6800","41188"
"2020/12","6801","3571"
"2020/12","ECLR","0"
"2020/12","EPFR","0"
"2020/11","1000","69267"
"2020/11","1010","381"
"2020/11","1020","113"
"2020/11","1021","50"
"2020/11","1022","1"
"2020/11","1023","89"
"2020/11","1024","1474"
"2020/11","1025","1492"
"2020/11","1026","16"
"2020/11","1027","1"
"2020/11","1028","0"
"2020/11","1029","69"
"2020/11","1030","76907"
"2020/11","1040","21755"
"2020/11","1050","0"
"2020/11","1051","0"
"2020/11","1080","2"
"2020/11","1081","0"
"2020/11","1082","1"
"2020/11","1083","1"
"2020/11","1084","0"
"2020/11","1090","0"
"2020/11","1091","0"
"2020/11","1500","159682"
"2020/11","1600","0"
"2020/11","2000","2"
"2020/11","2001","15291"
"2020/11","2003","0"
"2020/11","2020","4"
"2020/11","2021","150"
"2020/11","2100","0"
"2020/11","2101","0"
"2020/11","2500","1"
"2020/11","2501","5"
"2020/11","2520","0"
"2020/11","2521","0"
"2020/11","3000","0"
"2020/11","3001","26786"
"2020/11","3003","0"
"2020/11","3004","1"
"2020/11","3005","23052"
"2020/11","3050","6155"
"2020/11","3051","212318"
"2020/11","3053","0"
"2020/11","3080","0"
"2020/11","3081","9651"
"2020/11","3090","0"
"2020/11","3091","889"
"2020/11","3100","339"
"2020/11","3101","56463"
"2020/11","4000","2"
"2020/11","4001","47032"
"2020/11","4003","0"
"2020/11","4004","1"
"2020/11","4005","4856"
"2020/11","4050","333"
"2020/11","4051","656003"
"2020/11","4053","0"
"2020/11","5001","2"
"2020/11","5021","0"
"2020/11","5050","3266"
"2020/11","5051","85577"
"2020/11","5053","0"
"2020/11","5054","4058"
"2020/11","5055","34726"
"2020/11","5060","1"
"2020/11","5061","53"
"2020/11","5070","0"
"2020/11","5071","27"
"2020/11","5080","0"
"2020/11","5081","12"
"2020/11","5090","0"
"2020/11","5091","0"
"2020/11","5100","1"
"2020/11","5101","28"
"2020/11","5110","0"
"2020/11","5111","0"
"2020/11","6100","0"
"2020/11","6110","15"
"2020/11","6200","0"
"2020/11","6210","5"
"2020/11","6213","0"
"2020/11","6300","25840"
"2020/11","6301","2749"
"2020/11","6400","0"
"2020/11","6401","0"
"2020/11","6421","0"
"2020/11","6500","0"
"2020/11","6501","0"
"2020/11","6700","0"
"2020/11","6701","8"
"2020/11","6800","39556"
"2020/11","6801","4324"
"2020/11","ECLR","0"
"2020/11","EPFR","0"
"2020/10","1000","65980"
"2020/10","1010","319"
"2020/10","1020","117"
"2020/10","1021","51"
"2020/10","1022","4"
"2020/10","1023","79"
"2020/10","1024","1418"
"2020/10","1025","1521"
"2020/10","1026","10"
"2020/10","1027","0"
"2020/10","1028","0"
"2020/10","1029","23"
"2020/10","1030","72409"
"2020/10","1040","21668"
"2020/10","1050","0"
"2020/10","1051","0"
"2020/10","1080","3"
"2020/10","1081","0"
"2020/10","1082","0"
"2020/10","1083","0"
"2020/10","1084","0"
"2020/10","1090","0"
"2020/10","1091","0"
"2020/10","1500","168412"
"2020/10","1600","0"
"2020/10","2000","19"
"2020/10","2001","15133"
"2020/10","2003","0"
"2020/10","2020","4"
"2020/10","2021","44"
"2020/10","2100","0"
"2020/10","2101","0"
"2020/10","2500","0"
"2020/10","2501","5"
"2020/10","2520","0"
"2020/10","2521","3"
"2020/10","3000","0"
"2020/10","3001","27561"
"2020/10","3003","0"
"2020/10","3004","0"
"2020/10","3005","24889"
"2020/10","3050","5780"
"2020/10","3051","118962"
"2020/10","3053","0"
"2020/10","3080","0"
"2020/10","3081","13456"
"2020/10","3090","0"
"2020/10","3091","1380"
"2020/10","3100","360"
"2020/10","3101","59797"
"2020/10","4000","1"
"2020/10","4001","47651"
"2020/10","4003","0"
"2020/10","4004","3"
"2020/10","4005","5566"
"2020/10","4050","415"
"2020/10","4051","708640"
"2020/10","4053","0"
"2020/10","5001","1"
"2020/10","5021","0"
"2020/10","5050","2828"
"2020/10","5051","108594"
"2020/10","5053","0"
"2020/10","5054","5124"
"2020/10","5055","43700"
"2020/10","5060","1"
"2020/10","5061","84"
"2020/10","5070","0"
"2020/10","5071","62"
"2020/10","5080","0"
"2020/10","5081","15"
"2020/10","5090","0"
"2020/10","5091","0"
"2020/10","5100","1"
"2020/10","5101","4"
"2020/10","5110","0"
"2020/10","5111","0"
"2020/10","6100","0"
"2020/10","6110","20"
"2020/10","6200","0"
"2020/10","6210","7"
"2020/10","6213","0"
"2020/10","6300","31105"
"2020/10","6301","3162"
"2020/10","6400","0"
"2020/10","6401","0"
"2020/10","6421","0"
"2020/10","6500","0"
"2020/10","6501","0"
"2020/10","6700","1"
"2020/10","6701","15907"
"2020/10","6800","51894"
"2020/10","6801","4240"
"2020/10","ECLR","0"
"2020/10","EPFR","0"
"2020/09","1000","67660"
"2020/09","1010","271"
"2020/09","1020","105"
"2020/09","1021","42"
"2020/09","1022","1"
"2020/09","1023","113"
"2020/09","1024","1740"
"2020/09","1025","1462"
"2020/09","1026","11"
"2020/09","1027","0"
"2020/09","1028","0"
"2020/09","1029","27"
"2020/09","1030","72977"
"2020/09","1040","20874"
"2020/09","1050","0"
"2020/09","1051","0"
"2020/09","1080","2"
"2020/09","1081","0"
"2020/09","1082","0"
"2020/09","1083","0"
"2020/09","1084","0"
"2020/09","1090","0"
"2020/09","1091","0"
"2020/09","1500","165624"
"2020/09","1600","0"
"2020/09","2000","0"
"2020/09","2001","14958"
"2020/09","2003","0"
"2020/09","2020","11"
"2020/09","2021","99"
"2020/09","2100","0"
"2020/09","2101","0"
"2020/09","2500","0"
"2020/09","2501","5"
"2020/09","2520","0"
"2020/09","2521","0"
"2020/09","3000","1"
"2020/09","3001","27213"
"2020/09","3003","0"
"2020/09","3004","1"
"2020/09","3005","26244"
"2020/09","3050","5624"
"2020/09","3051","69405"
"2020/09","3053","0"
"2020/09","3080","0"
"2020/09","3081","7592"
"2020/09","3090","0"
"2020/09","3091","1372"
"2020/09","3100","668"
"2020/09","3101","67902"
"2020/09","4000","3"
"2020/09","4001","48572"
"2020/09","4003","0"
"2020/09","4004","2"
"2020/09","4005","5430"
"2020/09","4050","391"
"2020/09","4051","628100"
"2020/09","4053","0"
"2020/09","5001","2"
"2020/09","5021","0"
"2020/09","5050","2146"
"2020/09","5051","123492"
"2020/09","5053","0"
"2020/09","5054","4786"
"2020/09","5055","40729"
"2020/09","5060","1"
"2020/09","5061","79"
"2020/09","5070","0"
"2020/09","5071","34"
"2020/09","5080","0"
"2020/09","5081","13"
"2020/09","5090","0"
"2020/09","5091","0"
"2020/09","5100","0"
"2020/09","5101","11"
"2020/09","5110","0"
"2020/09","5111","0"
"2020/09","6100","3"
"2020/09","6110","46"
"2020/09","6200","103"
"2020/09","6210","7"
"2020/09","6213","0"
"2020/09","6300","38503"
"2020/09","6301","3930"
"2020/09","6400","0"
"2020/09","6401","0"
"2020/09","6421","0"
"2020/09","6500","0"
"2020/09","6501","0"
"2020/09","6700","2"
"2020/09","6701","14"
"2020/09","6800","55332"
"2020/09","6801","4493"
"2020/09","ECLR","0"
"2020/09","EPFR","0"
"2020/08","1000","63816"
"2020/08","1010","418"
"2020/08","1020","98"
"2020/08","1021","54"
"2020/08","1022","10"
"2020/08","1023","58"
"2020/08","1024","1731"
"2020/08","1025","1553"
"2020/08","1026","7"
"2020/08","1027","0"
"2020/08","1028","0"
"2020/08","1029","20"
"2020/08","1030","67167"
"2020/08","1040","21406"
"2020/08","1050","0"
"2020/08","1051","0"
"2020/08","1080","2"
"2020/08","1081","0"
"2020/08","1082","3"
"2020/08","1083","2"
"2020/08","1084","0"
"2020/08","1090","0"
"2020/08","1091","0"
"2020/08","1500","156122"
"2020/08","1600","0"
"2020/08","2000","0"
"2020/08","2001","13571"
"2020/08","2003","0"
"2020/08","2020","35"
"2020/08","2021","113"
"2020/08","2100","0"
"2020/08","2101","0"
"2020/08","2500","0"
"2020/08","2501","6"
"2020/08","2520","0"
"2020/08","2521","0"
"2020/08","3000","0"
"2020/08","3001","25540"
"2020/08","3003","0"
"2020/08","3004","0"
"2020/08","3005","22892"
"2020/08","3050","6013"
"2020/08","3051","85505"
"2020/08","3053","0"
"2020/08","3080","0"
"2020/08","3081","8326"
"2020/08","3090","0"
"2020/08","3091","1189"
"2020/08","3100","453"
"2020/08","3101","73737"
"2020/08","4000","2"
"2020/08","4001","42677"
"2020/08","4003","0"
"2020/08","4004","2"
"2020/08","4005","4619"
"2020/08","4050","1212"
"2020/08","4051","919681"
"2020/08","4053","0"
"2020/08","5001","0"
"2020/08","5021","0"
"2020/08","5050","2048"
"2020/08","5051","92672"
"2020/08","5053","0"
"2020/08","5054","3875"
"2020/08","5055","39644"
"2020/08","5060","1"
"2020/08","5061","92"
"2020/08","5070","0"
"2020/08","5071","61"
"2020/08","5080","0"
"2020/08","5081","27"
"2020/08","5090","0"
"2020/08","5091","0"
"2020/08","5100","0"
"2020/08","5101","7"
"2020/08","5110","0"
"2020/08","5111","0"
"2020/08","6100","0"
"2020/08","6110","43"
"2020/08","6200","0"
"2020/08","6210","3"
"2020/08","6213","0"
"2020/08","6300","54418"
"2020/08","6301","2413"
"2020/08","6400","0"
"2020/08","6401","1"
"2020/08","6421","0"
"2020/08","6500","0"
"2020/08","6501","1"
"2020/08","6700","0"
"2020/08","6701","7"
"2020/08","6800","58743"
"2020/08","6801","4177"
"2020/08","ECLR","0"
"2020/08","EPFR","0"
"2020/07","1000","67049"
"2020/07","1010","541"
"2020/07","1020","162"
"2020/07","1021","37"
"2020/07","1022","2"
"2020/07","1023","82"
"2020/07","1024","1558"
"2020/07","1025","1711"
"2020/07","1026","14"
"2020/07","1027","0"
"2020/07","1028","0"
"2020/07","1029","27"
"2020/07","1030","72527"
"2020/07","1040","25009"
"2020/07","1050","0"
"2020/07","1051","0"
"2020/07","1080","2"
"2020/07","1081","0"
"2020/07","1082","0"
"2020/07","1083","2"
"2020/07","1084","0"
"2020/07","1090","0"
"2020/07","1091","0"
"2020/07","1500","181221"
"2020/07","1600","0"
"2020/07","2000","1"
"2020/07","2001","15636"
"2020/07","2003","0"
"2020/07","2020","11"
"2020/07","2021","28"
"2020/07","2100","0"
"2020/07","2101","0"
"2020/07","2500","0"
"2020/07","2501","1"
"2020/07","2520","0"
"2020/07","2521","0"
"2020/07","3000","0"
"2020/07","3001","29008"
"2020/07","3003","0"
"2020/07","3004","0"
"2020/07","3005","27142"
"2020/07","3050","6438"
"2020/07","3051","99807"
"2020/07","3053","0"
"2020/07","3080","0"
"2020/07","3081","8663"
"2020/07","3090","0"
"2020/07","3091","1153"
"2020/07","3100","432"
"2020/07","3101","131953"
"2020/07","4000","0"
"2020/07","4001","50252"
"2020/07","4003","0"
"2020/07","4004","2"
"2020/07","4005","4861"
"2020/07","4050","317"
"2020/07","4051","638583"
"2020/07","4053","0"
"2020/07","5001","5"
"2020/07","5021","0"
"2020/07","5050","1875"
"2020/07","5051","100151"
"2020/07","5053","0"
"2020/07","5054","4768"
"2020/07","5055","40440"
"2020/07","5060","1"
"2020/07","5061","114"
"2020/07","5070","0"
"2020/07","5071","96"
"2020/07","5080","0"
"2020/07","5081","17"
"2020/07","5090","0"
"2020/07","5091","0"
"2020/07","5100","0"
"2020/07","5101","6"
"2020/07","5110","0"
"2020/07","5111","0"
"2020/07","6100","1"
"2020/07","6110","235"
"2020/07","6200","11"
"2020/07","6210","5"
"2020/07","6213","0"
"2020/07","6300","43238"
"2020/07","6301","2048"
"2020/07","6400","0"
"2020/07","6401","0"
"2020/07","6421","0"
"2020/07","6500","0"
"2020/07","6501","0"
"2020/07","6700","1"
"2020/07","6701","23"
"2020/07","6800","52482"
"2020/07","6801","6932"
"2020/07","ECLR","0"
"2020/07","EPFR","0"
"2020/06","1000","65822"
"2020/06","1010","310"
"2020/06","1020","88"
"2020/06","1021","31"
"2020/06","1022","1"
"2020/06","1023","67"
"2020/06","1024","1200"
"2020/06","1025","1469"
"2020/06","1026","8"
"2020/06","1027","0"
"2020/06","1028","0"
"2020/06","1029","23"
"2020/06","1030","70669"
"2020/06","1040","21923"
"2020/06","1050","1"
"2020/06","1051","0"
"2020/06","1080","2"
"2020/06","1081","0"
"2020/06","1082","0"
"2020/06","1083","1"
"2020/06","1084","0"
"2020/06","1090","0"
"2020/06","1091","0"
"2020/06","1500","154797"
"2020/06","1600","0"
"2020/06","2000","1"
"2020/06","2001","13866"
"2020/06","2003","0"
"2020/06","2020","5"
"2020/06","2021","47"
"2020/06","2100","0"
"2020/06","2101","0"
"2020/06","2500","0"
"2020/06","2501","4"
"2020/06","2520","1"
"2020/06","2521","0"
"2020/06","3000","0"
"2020/06","3001","28101"
"2020/06","3003","0"
"2020/06","3004","0"
"2020/06","3005","22102"
"2020/06","3050","5628"
"2020/06","3051","82474"
"2020/06","3053","0"
"2020/06","3080","0"
"2020/06","3081","6832"
"2020/06","3090","0"
"2020/06","3091","1228"
"2020/06","3100","308"
"2020/06","3101","50978"
"2020/06","4000","0"
"2020/06","4001","44620"
"2020/06","4003","0"
"2020/06","4004","5"
"2020/06","4005","4421"
"2020/06","4050","229"
"2020/06","4051","542855"
"2020/06","4053","0"
"2020/06","5001","4"
"2020/06","5021","0"
"2020/06","5050","1723"
"2020/06","5051","110522"
"2020/06","5053","0"
"2020/06","5054","4333"
"2020/06","5055","37951"
"2020/06","5060","2"
"2020/06","5061","35"
"2020/06","5070","0"
"2020/06","5071","51"
"2020/06","5080","0"
"2020/06","5081","14"
"2020/06","5090","0"
"2020/06","5091","0"
"2020/06","5100","0"
"2020/06","5101","14"
"2020/06","5110","0"
"2020/06","5111","0"
"2020/06","6100","0"
"2020/06","6110","9"
"2020/06","6200","1"
"2020/06","6210","7"
"2020/06","6213","0"
"2020/06","6300","33572"
"2020/06","6301","1714"
"2020/06","6400","0"
"2020/06","6401","1"
"2020/06","6421","0"
"2020/06","6500","0"
"2020/06","6501","0"
"2020/06","6700","0"
"2020/06","6701","219"
"2020/06","6800","45188"
"2020/06","6801","3969"
"2020/06","ECLR","0"
"2020/06","EPFR","0"
"2020/05","1000","54756"
"2020/05","1010","401"
"2020/05","1020","110"
"2020/05","1021","46"
"2020/05","1022","4"
"2020/05","1023","116"
"2020/05","1024","1412"
"2020/05","1025","1504"
"2020/05","1026","9"
"2020/05","1027","0"
"2020/05","1028","0"
"2020/05","1029","39"
"2020/05","1030","63819"
"2020/05","1040","21755"
"2020/05","1050","0"
"2020/05","1051","0"
"2020/05","1080","0"
"2020/05","1081","0"
"2020/05","1082","1"
"2020/05","1083","0"
"2020/05","1084","0"
"2020/05","1090","0"
"2020/05","1091","0"
"2020/05","1500","148117"
"2020/05","1600","0"
"2020/05","2000","14"
"2020/05","2001","15068"
"2020/05","2003","0"
"2020/05","2020","6"
"2020/05","2021","19"
"2020/05","2100","0"
"2020/05","2101","0"
"2020/05","2500","0"
"2020/05","2501","1"
"2020/05","2520","0"
"2020/05","2521","0"
"2020/05","3000","1"
"2020/05","3001","27473"
"2020/05","3003","0"
"2020/05","3004","0"
"2020/05","3005","26754"
"2020/05","3050","5562"
"2020/05","3051","89276"
"2020/05","3053","0"
"2020/05","3080","0"
"2020/05","3081","6401"
"2020/05","3090","0"
"2020/05","3091","1168"
"2020/05","3100","198"
"2020/05","3101","60481"
"2020/05","4000","0"
"2020/05","4001","48503"
"2020/05","4003","0"
"2020/05","4004","4"
"2020/05","4005","4673"
"2020/05","4050","191"
"2020/05","4051","650406"
"2020/05","4053","0"
"2020/05","5001","0"
"2020/05","5021","0"
"2020/05","5050","1583"
"2020/05","5051","128852"
"2020/05","5053","0"
"2020/05","5054","4831"
"2020/05","5055","42133"
"2020/05","5060","0"
"2020/05","5061","59"
"2020/05","5070","1"
"2020/05","5071","57"
"2020/05","5080","0"
"2020/05","5081","13"
"2020/05","5090","0"
"2020/05","5091","0"
"2020/05","5100","0"
"2020/05","5101","6"
"2020/05","5110","0"
"2020/05","5111","0"
"2020/05","6100","0"
"2020/05","6110","15"
"2020/05","6200","0"
"2020/05","6210","1"
"2020/05","6213","0"
"2020/05","6300","30974"
"2020/05","6301","1797"
"2020/05","6400","0"
"2020/05","6401","0"
"2020/05","6421","0"
"2020/05","6500","0"
"2020/05","6501","0"
"2020/05","6700","0"
"2020/05","6701","12"
