,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/10/2016,8/10/2016,4,2,835.311,821.77,24.3,2499.322,802.259,40,26.05,-13.95,-17.06,802.259,37.367,1645.132
7/10/2016,8/10/2016,5,1,847.095,832.443,24.3,2495.822,804.709,39.95,26.05,-13.9,-13.1225,804.709,39.962,1663.097
7/10/2016,8/10/2016,5,2,853.503,844.578,24.3,2492.322,806.869,39.97,33.91,-6.06,-1.6715,806.869,37.41,1685.215
7/10/2016,8/10/2016,6,1,863.913,866.75,24.3,2481.822,816.368,39.83,38.75,-1.08,13.0295,816.368,39.781,1738.357
7/10/2016,8/10/2016,6,2,886.832,889.09,24.3,2474.822,817.205,39.4,38.61,-0.79,38.303,817.205,43.148,1797.312
7/10/2016,8/10/2016,7,1,915.456,931.232,24.3,2467.822,804.949,38.9,38.41,-0.49,101.4595,804.949,35.454,1883.725
7/10/2016,8/10/2016,7,2,944.872,967.363,24.3,2464.322,820.112,38.76,39.62,0.86,128.966,820.112,36.407,1970.97
8/10/2016,8/10/2016,8,1,920.33,1008.272,18.8,2464.814,807.122,38.96,39.4,0.44,175.8155,807.122,32.772,2031.419
8/10/2016,8/10/2016,8,2,935.176,1034.738,18.8,2464.814,810.05,39.02,39.53,0.51,202.4085,810.05,31.027,2086.971
8/10/2016,8/10/2016,9,1,938.678,1052.363,18.8,2464.814,825.949,39.05,39.36,0.31,189.8865,825.949,31.876,2095.423
8/10/2016,8/10/2016,9,2,932.907,1058.081,18.8,2464.814,842.636,38.92,39.7,0.78,175.769,842.636,34.243,2105.296
8/10/2016,8/10/2016,10,1,925.061,1051.747,18.8,2464.814,840.34,38.9,39.46,0.56,153.6705,840.34,34.376,2056.773
8/10/2016,8/10/2016,10,2,915.814,1022.938,18.8,2464.814,822.546,39.07,39.39,0.32,131.4195,822.546,32.243,1972.417
8/10/2016,8/10/2016,11,1,907.693,977.702,18.8,2464.814,805.356,39.08,39.08,0,158.238,805.356,31.443,1990.074
8/10/2016,8/10/2016,11,2,900.328,1030.257,18.8,2468.314,788.815,39.12,38.98,-0.14,215.553,788.815,31.382,2071.5
8/10/2016,8/10/2016,12,1,892.83,1030.546,18.8,2468.314,775.027,39.05,39.2,0.15,203.592,775.027,31.155,2019.548
8/10/2016,8/10/2016,12,2,886.262,1010.616,18.8,2468.314,765.971,39,39.08,0.08,209.915,765.971,32.759,2017.29
8/10/2016,8/10/2016,13,1,879.789,999.147,18.8,2468.314,768.472,33.51,39.05,5.54,167.6945,768.472,32.377,1937.087
8/10/2016,8/10/2016,13,2,875.641,960.595,18.8,2468.314,772.977,30.36,38.93,8.57,148.4995,772.977,32.776,1908.505
8/10/2016,8/10/2016,14,1,876.214,981.233,18.8,2468.314,761.097,30.4,39.26,8.86,201.0625,761.097,32.776,1989.871
8/10/2016,8/10/2016,14,2,882.086,1011.9,18.8,2468.314,753.264,30.47,39.34,8.87,220.641,753.264,32.776,2013.362
8/10/2016,8/10/2016,15,1,892.348,1014.267,18.8,2468.314,761.448,30.41,39.37,8.96,211.556,761.448,32.776,2011.56
8/10/2016,8/10/2016,15,2,908.117,1006.907,18.8,2468.314,777.637,33.51,39.37,5.86,192.456,777.637,31.34,2002.866
8/10/2016,8/10/2016,16,1,930.332,1022.898,18.8,2464.814,815.242,40.64,39.66,-0.98,192.5035,815.242,28.276,2072.043
8/10/2016,8/10/2016,16,2,957.309,1058.982,18.8,2464.814,854.533,41.71,54.15,12.44,170.5225,854.533,27.928,2105.967
8/10/2016,8/10/2016,17,1,986.022,1092.78,18.8,2464.814,915.726,41.71,87.88,46.17,187.6685,915.726,18.626,2244.041
8/10/2016,8/10/2016,17,2,1015.818,1149.644,18.8,2464.814,984.002,41.71,115.49,73.78,156.737,984.002,18.934,2319.346
8/10/2016,8/10/2016,18,1,1053.081,1196.305,18.8,2396.513,1052.041,44.2,123.99,79.79,138.625,1052.041,18.052,2417.436
8/10/2016,8/10/2016,18,2,1093.258,1240.175,18.8,2396.513,1088.947,43.68,96.44,52.76,124.972,1088.947,18.368,2464.574
8/10/2016,8/10/2016,19,1,1103.58,1231.069,18.8,2396.513,1087.452,43.6,96.44,52.84,99.2515,1087.452,17.997,2409.401
8/10/2016,8/10/2016,19,2,1073.323,1199.465,18.8,2396.513,1065.698,43.9,96.44,52.54,92.5025,1065.698,18.117,2352.635
8/10/2016,8/10/2016,20,1,1047.296,1169.555,18.8,2396.513,1042.006,44.45,96.44,51.99,88.2015,1042.006,21.935,2304.285
8/10/2016,8/10/2016,20,2,1024.547,1141.072,18.8,2396.513,1019.889,45.32,94.55,49.23,70.7735,1019.889,21.106,2223.537
8/10/2016,8/10/2016,21,1,1003.264,1106.439,18.8,2396.513,983.32,45.19,78.01,32.82,69.78,983.32,30.692,2167.584
8/10/2016,8/10/2016,21,2,978.859,1077.545,18.8,2396.513,953.291,44.36,66.89,22.53,71.2855,953.291,30.75,2110.653
8/10/2016,8/10/2016,22,1,952.164,1039.005,18.8,2400.013,928.483,42.68,49.2,6.52,46.818,928.483,42.291,2035.184
8/10/2016,8/10/2016,22,2,925.191,1000.785,18.8,2403.513,896.306,40.86,39.57,-1.29,36.572,896.306,42.233,1950.222
8/10/2016,8/10/2016,23,1,900.529,960.873,18.8,2410.513,866.682,40.12,39.68,-0.44,27.2705,866.682,41.888,1871.681
8/10/2016,8/10/2016,23,2,879.065,929.559,18.8,2417.513,832.427,39.74,39.79,0.05,33.005,832.427,42.26,1815.384
8/10/2016,9/10/2016,0,1,862.035,898.718,18.8,2421.013,806.361,39.26,39.3,0.04,31.139,806.361,43.278,1761.556
8/10/2016,9/10/2016,0,2,846.558,874.913,18.8,2424.513,787.566,38.75,39.46,0.71,24.136,787.566,44.757,1712.918
8/10/2016,9/10/2016,1,1,833.062,856.327,18.8,2428.013,776.188,30.46,39.18,8.72,20.2885,776.188,45.868,1684.689
8/10/2016,9/10/2016,1,2,822.696,843.663,18.8,2431.513,758.99,30.55,38.65,8.1,26.223,758.99,48.816,1668.058
8/10/2016,9/10/2016,2,1,815.022,836.813,18.8,2431.513,731.119,30.84,38.73,7.89,44.716,731.119,48.816,1649.302
8/10/2016,9/10/2016,2,2,810.626,831.104,18.8,2431.513,729.99,30.98,38.73,7.75,46.93,729.99,48.816,1651.472
8/10/2016,9/10/2016,3,1,806.311,828.792,18.8,2431.513,729.315,30.08,38.73,8.65,42.263,729.315,48.534,1640.224
8/10/2016,9/10/2016,3,2,803.773,830.757,18.8,2431.513,727.791,30.08,38.73,8.65,51.7275,727.791,48.376,1655.789
8/10/2016,9/10/2016,4,1,804.124,831.278,18.8,2431.513,727.211,30.08,38.73,8.65,50.847,727.211,48.295,1652.706
8/10/2016,9/10/2016,4,2,808.742,836.971,18.8,2431.513,747.141,30.68,38.79,8.11,38.563,747.141,48.816,1669.04
8/10/2016,9/10/2016,5,1,813.957,848.787,18.8,2428.013,755.139,30.53,38.79,8.26,41.0875,755.139,48.816,1690.085
8/10/2016,9/10/2016,5,2,810.146,845.919,18.8,2424.513,749.93,30.55,38.73,8.18,43.854,749.93,48.816,1685.2
8/10/2016,9/10/2016,6,1,806.454,854.557,18.8,2414.013,755.384,30.61,38.98,8.37,52.175,755.384,45.868,1706.854
8/10/2016,9/10/2016,6,2,813.271,868.054,18.8,2407.013,751.275,31.83,39.13,7.3,77.352,751.275,45.868,1748.99
8/10/2016,9/10/2016,7,1,828.129,890.253,18.8,2400.013,754.874,39.13,39.3,0.17,98.696,754.874,32.374,1771.888
8/10/2016,9/10/2016,7,2,849.197,908.9,18.8,2396.513,761.02,39.21,39.72,0.51,117.7725,761.02,33.01,1823.605
9/10/2016,9/10/2016,8,1,853.173,932.033,18.2,2396.513,744.061,38.7,39.47,0.77,125.6085,744.061,57.043,1853.425
9/10/2016,9/10/2016,8,2,861.229,944.016,18.2,2396.513,745.453,38.95,39.29,0.34,136.4235,745.453,59.066,1881.885
9/10/2016,9/10/2016,9,1,863.175,947.677,18.2,2396.513,760.827,39.49,39.57,0.08,151.467,760.827,29.934,1884.456
9/10/2016,9/10/2016,9,2,860.966,945.105,18.2,2396.513,769.965,39.64,39.14,-0.5,124.7445,769.965,30.261,1849.941
9/10/2016,9/10/2016,10,1,855.727,931.617,18.2,2396.513,767.319,39.94,39.35,-0.59,102.852,767.319,30.416,1801.174
9/10/2016,9/10/2016,10,2,852.582,919.74,18.2,2396.513,753.293,39.23,39.35,0.12,115.6005,753.293,55.693,1849.173
9/10/2016,9/10/2016,11,1,851.539,930.989,18.2,2396.513,739.503,39.23,39.04,-0.19,118.042,739.503,55.693,1826.476
9/10/2016,9/10/2016,11,2,849.347,904.046,18.2,2400.013,724.562,39.23,39.61,0.38,91.4025,724.562,57.658,1747.245
9/10/2016,9/10/2016,12,1,848.511,878.004,18.2,2400.013,721.693,39.23,39.42,0.19,80.967,721.693,57.658,1720.636
9/10/2016,9/10/2016,12,2,846.426,866.799,18.2,2400.013,722.643,39.23,39.33,0.1,73.126,722.643,57.658,1706.854
9/10/2016,9/10/2016,13,1,841.116,870.007,18.2,2400.013,723.193,30.52,39.48,8.96,97.841,723.193,43.006,1728.08
9/10/2016,9/10/2016,13,2,838.134,871.544,18.2,2400.013,722.843,30.52,39.9,9.38,109.4115,722.843,43.006,1750.521
9/10/2016,9/10/2016,14,1,841.23,886.759,18.2,2400.013,722.393,30.52,40.08,9.56,121.092,722.393,43.006,1772.982
9/10/2016,9/10/2016,14,2,849.018,897.86,18.2,2400.013,721.053,30.52,40.27,9.75,145,721.053,43.006,1818.118
9/10/2016,9/10/2016,15,1,861.689,945.795,18.2,2400.013,719.813,30.52,42.24,11.72,194.6685,719.813,43.006,1914.975
9/10/2016,9/10/2016,15,2,880.867,980.745,18.2,2400.013,744.086,30.52,60.37,29.85,210.044,744.086,35.637,1979.534
9/10/2016,9/10/2016,16,1,907.807,1013.061,18.2,2396.513,789.671,43.77,64.7,20.93,197.8835,789.671,27.295,2029.699
9/10/2016,9/10/2016,16,2,942.854,1044.173,18.2,2396.513,853.93,45.58,83.35,37.77,169.9705,853.93,27.219,2102.239
9/10/2016,9/10/2016,17,1,985.56,1098.077,18.2,2396.513,941.111,44.98,124.38,79.4,159.3235,941.111,20.647,2242.163
9/10/2016,9/10/2016,17,2,1034.159,1167.584,18.2,2396.513,1031.283,72.5,119.34,46.84,135.256,1031.283,17.2,2367.478
9/10/2016,9/10/2016,18,1,1089.276,1223.14,18.2,2396.513,1118.904,79.89,138.31,58.42,97.036,1118.904,19.133,2470.146
9/10/2016,9/10/2016,18,2,1141.502,1279.636,18.2,2396.513,1172.218,125.63,153.86,28.23,90.193,1172.218,19.133,2563.088
9/10/2016,9/10/2016,19,1,1159.866,1276.854,18.2,2396.513,1176.07,158.99,160.02,1.03,53.519,1176.07,19.133,2497.444
9/10/2016,9/10/2016,19,2,1136.282,1243.013,18.2,2396.513,1154.341,149.37,118.47,-30.9,40.8535,1154.341,19.133,2428.655
9/10/2016,9/10/2016,20,1,1113.883,1205.415,18.2,2396.513,1129.521,111.6,101.65,-9.95,32.0575,1129.521,19.133,2361.423
9/10/2016,9/10/2016,20,2,1087.702,1162.623,18.2,2396.513,1102.553,76.39,96.04,19.65,9.029,1102.553,16.378,2255.92
9/10/2016,9/10/2016,21,1,1056.259,1117.648,18.2,2396.513,1053.776,70.39,70.94,0.55,6.9605,1053.776,28.528,2178.529
9/10/2016,9/10/2016,21,2,1017.697,1078.394,18.2,2396.513,1010.174,45.05,58.7,13.65,11.878,1010.174,21.921,2087.946
9/10/2016,9/10/2016,22,1,974.862,1021.174,18.2,2400.013,955.773,45.58,50.67,5.09,2.027,955.773,29.578,1974.756
9/10/2016,9/10/2016,22,2,933.775,964.931,18.2,2403.513,898.013,44.35,41.56,-2.79,11.1365,898.013,29.859,1878.017
9/10/2016,9/10/2016,23,1,899.938,920.137,18.2,2410.513,856.556,42.21,40.05,-2.16,16.982,856.556,30.085,1807.246
9/10/2016,9/10/2016,23,2,874.433,888.756,18.2,2417.513,820.347,39.66,39.62,-0.04,18.2465,820.347,30.578,1738.343
9/10/2016,10/10/2016,0,1,853.26,861.062,18.2,2421.013,795.918,39.24,39.56,0.32,15.5085,795.918,31.491,1685.835
9/10/2016,10/10/2016,0,2,832.808,842.56,18.2,2424.513,779.435,39.14,39.72,0.58,15.9905,779.435,31.629,1654.109
9/10/2016,10/10/2016,1,1,816.778,830.669,18.2,2428.013,771.923,39.23,38.79,-0.44,15.577,771.923,30.865,1636.73
9/10/2016,10/10/2016,1,2,806.65,819.054,18.2,2431.513,765.149,39.28,38.73,-0.55,8.5915,765.149,30.575,1608.631
9/10/2016,10/10/2016,2,1,803.231,814.6,18.2,2431.513,732.837,30.08,38.73,8.65,39.1635,732.837,38.361,1620.723
9/10/2016,10/10/2016,2,2,801.995,812.498,18.2,2431.513,729.333,30.72,38.73,8.01,35.419,729.333,38.778,1607.06
9/10/2016,10/10/2016,3,1,802.655,822.234,18.2,2431.513,742.976,30.08,38.73,8.65,37.831,742.976,37.347,1636.308
9/10/2016,10/10/2016,3,2,805.954,830.152,18.2,2431.513,738.587,30.59,38.73,8.14,52.054,738.587,38.778,1658.838
9/10/2016,10/10/2016,4,1,814.073,839.555,18.2,2431.513,749.369,30.57,38.78,8.21,51.2425,749.369,41.726,1684.675
9/10/2016,10/10/2016,4,2,833.03,866.44,18.2,2431.513,789.729,39.51,39.5,-0.01,59.7075,789.729,31.436,1761.745
9/10/2016,10/10/2016,5,1,866.837,915.421,18.2,2428.013,825.419,39.91,44.5,4.59,67.2275,825.419,36.852,1858.997
9/10/2016,10/10/2016,5,2,910.021,952.78,18.2,2424.513,863.399,40.2,39.57,-0.63,70.5955,863.399,36.983,1941.955
9/10/2016,10/10/2016,6,1,972.961,1019.092,18.2,2414.013,927.322,41.84,40.59,-1.25,81.941,927.322,27.733,2073.992
9/10/2016,10/10/2016,6,2,1050.469,1069.407,18.2,2407.013,982.049,43.4,57.78,14.38,70.2345,982.049,30.452,2165.471
9/10/2016,10/10/2016,7,1,1116.578,1111.627,18.2,2400.013,1026.295,45.24,58.99,13.75,55.361,1026.295,27.701,2218.714
9/10/2016,10/10/2016,7,2,1151.015,1121.645,18.2,2396.513,1014.451,46.21,92.31,46.1,63.034,1014.451,33.59,2222.15
10/10/2016,10/10/2016,8,1,1143.348,1104.564,20.7,2464.814,1015.213,42.59,39.8,-2.79,26.558,1015.213,34.984,2153.51
10/10/2016,10/10/2016,8,2,1124.662,1081.542,20.7,2464.814,995.971,41.43,39.41,-2.02,31.7525,995.971,35.14,2125.727
10/10/2016,10/10/2016,9,1,1108.197,1057.001,20.7,2464.814,979.585,40.47,39.45,-1.02,23.1345,979.585,36.284,2078.007
10/10/2016,10/10/2016,9,2,1088.498,1022.963,20.7,2464.814,970.297,40.01,39.81,-0.2,-2.974,970.297,33.926,2002.498
