,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/08/2016,25/08/2016,15,2,1109.026,993.85,18.7,2391.03,982.822,42.04,32.17,-9.87,2.646,982.822,23.728,2018.392
25/08/2016,25/08/2016,16,1,1137.423,1037.808,18.7,2387.53,1029.088,43.52,42.5,-1.02,6.5435,1029.088,23.232,2117.727
25/08/2016,25/08/2016,16,2,1170.917,1109.362,18.7,2387.53,1090.53,42.36,43.75,1.39,18.0365,1090.53,22.594,2262.321
25/08/2016,25/08/2016,17,1,1220.143,1196.531,18.7,2387.53,1157.455,90,101.9,11.9,39.0955,1157.455,43.667,2480.435
25/08/2016,25/08/2016,17,2,1293.709,1308.838,18.7,2387.53,1217.54,135,220.66,85.66,105.4735,1217.54,27.22,2700.467
25/08/2016,25/08/2016,18,1,1373.02,1401.666,18.7,2387.53,1265.319,150,235.63,85.63,135.627,1265.319,22.332,2846.556
25/08/2016,25/08/2016,18,2,1411.896,1440.082,18.7,2387.53,1292.09,150,240,90,110.7295,1292.09,25.193,2856.025
25/08/2016,25/08/2016,19,1,1396.447,1417.419,18.7,2387.53,1278.8,130,226.11,96.11,94.0275,1278.8,14.6,2774.855
25/08/2016,25/08/2016,19,2,1364.903,1394.83,18.7,2387.53,1250.635,100,163.31,63.31,100.562,1250.635,20.802,2743.998
25/08/2016,25/08/2016,20,1,1333.135,1360.546,18.7,2387.53,1198.495,82.06,110.43,28.37,114.9345,1198.495,20.61,2668.079
25/08/2016,25/08/2016,20,2,1291.318,1321.571,18.7,2387.53,1168.827,42.13,43.65,1.52,107.9655,1168.827,18.371,2590.327
25/08/2016,25/08/2016,21,1,1235.203,1257.464,18.7,2387.53,1119.794,43.11,42.41,-0.7,75.433,1119.794,17.916,2426.286
25/08/2016,25/08/2016,21,2,1167.611,1181.427,18.7,2387.53,1057.13,42.08,41.17,-0.91,61.5985,1057.13,17.978,2273.413
25/08/2016,25/08/2016,22,1,1100.311,1096.641,18.7,2391.03,951.097,39.97,40.26,0.29,84.9165,951.097,19.951,2111.929
25/08/2016,25/08/2016,22,2,1035.734,1023.149,18.7,2394.53,894.225,38.34,29.52,-8.82,77.6385,894.225,19.89,1983.507
25/08/2016,25/08/2016,23,1,981.108,965.369,18.7,2401.53,835.492,38.33,24.21,-14.12,75.9485,835.492,20.282,1863.445
25/08/2016,25/08/2016,23,2,940.085,916.158,18.7,2408.53,795.406,36.27,24.21,-12.06,78.4325,795.406,19.696,1787.069
25/08/2016,26/08/2016,0,1,907.604,879.53,18.7,2503.445,768.626,28.61,22.67,-5.94,52.8675,768.626,38.585,1720.157
25/08/2016,26/08/2016,0,2,881.962,851.168,18.7,2506.945,749.446,28.65,22.52,-6.13,45.507,749.446,45.903,1681.712
25/08/2016,26/08/2016,1,1,862.971,836.737,18.7,2510.445,740.046,28.79,22.52,-6.27,36.6085,740.046,45.903,1645.115
25/08/2016,26/08/2016,1,2,850.403,823.263,18.7,2513.945,730.018,28.31,22.67,-5.64,57.773,730.018,28.852,1633.286
25/08/2016,26/08/2016,2,1,844.439,820.166,18.7,2513.945,720.435,28.31,22.28,-6.03,64.358,720.435,29.889,1629.364
25/08/2016,26/08/2016,2,2,841.643,817.985,18.7,2513.945,719.643,28.31,22.14,-6.17,61.773,719.643,29.714,1622.26
25/08/2016,26/08/2016,3,1,841.196,810.531,18.7,2513.945,720.091,28.31,21.98,-6.33,57.542,720.091,29.624,1614.514
25/08/2016,26/08/2016,3,2,843.342,811.455,18.7,2513.945,718.717,28.31,21.96,-6.35,61.887,718.717,29.49,1620.188
25/08/2016,26/08/2016,4,1,850.721,824.575,18.7,2513.945,723.094,28.31,22.14,-6.17,71.268,723.094,29.545,1647.814
25/08/2016,26/08/2016,4,2,868.574,845.098,18.7,2513.945,748.281,28.31,22.52,-5.79,75.412,748.281,34.936,1717.258
25/08/2016,26/08/2016,5,1,903.298,884.426,18.7,2510.445,784.984,38.62,22.73,-15.89,92.568,784.984,23.262,1801.628
25/08/2016,26/08/2016,5,2,957.278,949.389,18.7,2506.945,834.041,38.05,29.52,-8.53,125.379,834.041,21.778,1962.396
25/08/2016,26/08/2016,6,1,1035.794,1045.678,18.7,2496.445,940.129,40.63,29.8,-10.83,123.6745,940.129,25.072,2177.751
25/08/2016,26/08/2016,6,2,1121.563,1135.665,18.7,2489.445,1014.081,42.04,31.72,-10.32,123.9585,1014.081,25.654,2327.387
25/08/2016,26/08/2016,7,1,1192.63,1215.264,18.7,2482.445,1064.634,42.81,31.6,-11.21,115.1445,1064.634,45.754,2451.065
25/08/2016,26/08/2016,7,2,1233.85,1238.21,18.7,2478.945,1074.155,42.38,31.53,-10.85,102.6475,1074.155,46.226,2446.057
26/08/2016,26/08/2016,8,1,1223.606,1210.604,21.5,2478.945,1118.155,45.48,31.54,-13.94,26.723,1118.155,44.762,2379.28
26/08/2016,26/08/2016,8,2,1197.156,1180.257,21.5,2478.945,1067.51,45.08,33.36,-11.72,41.618,1067.51,45.212,2308.68
26/08/2016,26/08/2016,9,1,1173.862,1157.525,21.5,2478.945,1023.938,44.34,39.83,-4.51,87.7335,1023.938,44.985,2313.313
26/08/2016,26/08/2016,9,2,1148.252,1131.257,21.5,2478.945,990.933,42.63,34.71,-7.92,66.8985,990.933,42.989,2201.641
26/08/2016,26/08/2016,10,1,1126.986,1084.557,21.5,2478.945,964.138,40.57,32.34,-8.23,52.5665,964.138,43.581,2120.571
26/08/2016,26/08/2016,10,2,1109.406,1044.662,21.5,2478.945,951.336,40.13,32.03,-8.1,26.4375,951.336,44.57,2044.687
26/08/2016,26/08/2016,11,1,1098.432,1034.447,21.5,2478.945,939.609,40.59,39.55,-1.04,59.8925,939.609,23.424,2045.851
26/08/2016,26/08/2016,11,2,1088.881,1021.301,21.5,2482.445,918.187,40.8,31.81,-8.99,57.922,918.187,23.417,1999.052
26/08/2016,26/08/2016,12,1,1078.389,1015.076,21.5,2482.445,899.449,40.88,39.73,-1.15,101.5645,899.449,22.661,2047.349
26/08/2016,26/08/2016,12,2,1068.695,1035.224,21.5,2482.445,891.712,35.09,38.21,3.12,113.6295,891.712,30.082,2070.847
26/08/2016,26/08/2016,13,1,1064.581,1044.631,21.5,2482.445,893.243,39.95,39,-0.95,126.1515,893.243,23.967,2086.723
26/08/2016,26/08/2016,13,2,1061.798,1047.184,21.5,2482.445,899.218,40.2,38.51,-1.69,110.88,899.218,22.636,2065.468
26/08/2016,26/08/2016,14,1,1061.384,1039.474,21.5,2482.445,910.159,39.88,38.93,-0.95,96.9415,910.159,23.511,2061.223
26/08/2016,26/08/2016,14,2,1063.475,1034.924,21.5,2482.445,927.766,40.47,31.57,-8.9,87.8905,927.766,22.27,2075.853
26/08/2016,26/08/2016,15,1,1070.831,1053.359,21.5,2482.445,950.716,40.38,39.44,-0.94,101.3735,950.716,21.947,2148.073
26/08/2016,26/08/2016,15,2,1089.745,1102.105,21.5,2482.445,983.795,40.52,40.1,-0.42,102.7525,983.795,21.539,2216.173
26/08/2016,26/08/2016,16,1,1112.833,1143.936,21.5,2478.945,1027.956,42.65,42.33,-0.32,106.2815,1027.956,21.718,2311.911
26/08/2016,26/08/2016,16,2,1137.553,1195.044,21.5,2478.945,1084.148,44.18,43.75,-0.43,113.81,1084.148,21.271,2438.458
26/08/2016,26/08/2016,17,1,1170.525,1249.332,21.5,2478.945,1145.797,45.16,43.79,-1.37,79.7515,1145.797,42.764,2536.625
26/08/2016,26/08/2016,17,2,1217.012,1300.745,21.5,2540.877,1193.946,72.5,44,-28.5,81.0105,1193.946,41.458,2632.829
26/08/2016,26/08/2016,18,1,1270.289,1345.127,21.5,2546.057,1215.506,76.27,56.78,-19.49,92.68,1215.506,40.403,2697.178
26/08/2016,26/08/2016,18,2,1297.19,1346.921,21.5,2546.057,1222.115,76.24,43.41,-32.83,69.732,1222.115,40.237,2664.168
26/08/2016,26/08/2016,19,1,1276.219,1316.616,21.5,2546.057,1203.921,43.74,43.93,0.19,69.2175,1203.921,19.614,2585.505
26/08/2016,26/08/2016,19,2,1242.013,1287.841,21.5,2546.057,1175.17,44.21,42.48,-1.73,67.26,1175.17,19.481,2523.822
26/08/2016,26/08/2016,20,1,1211.626,1250.847,21.5,2546.057,1122.793,44.3,43.3,-1,80.5435,1122.793,19.355,2445.383
26/08/2016,26/08/2016,20,2,1176.448,1216.871,21.5,2546.057,1096.327,41,43.67,2.67,85.0735,1096.327,18.756,2400.313
26/08/2016,26/08/2016,21,1,1136.356,1180.207,21.5,2546.057,1062.583,41,44.68,3.68,70.8695,1062.583,18.27,2303.445
26/08/2016,26/08/2016,21,2,1090.242,1132.316,21.5,2546.057,1021.4,41,30.73,-10.27,70.4385,1021.4,18.106,2219.889
26/08/2016,26/08/2016,22,1,1041.984,1087.072,21.5,2391.497,931.024,40.19,30.74,-9.45,100.9255,931.024,15.995,2095.889
26/08/2016,26/08/2016,22,2,994.751,1025.935,21.5,2394.997,885.729,40.19,30.73,-9.46,97.7125,885.729,16.034,1998.951
26/08/2016,26/08/2016,23,1,952.241,982.015,21.5,2401.997,833.141,40.19,30.8,-9.39,104.8675,833.141,15.67,1907.357
26/08/2016,26/08/2016,23,2,918.171,938.026,21.5,2408.997,792.582,36.27,29.52,-6.75,115.7045,792.582,14.92,1846.413
26/08/2016,27/08/2016,0,1,893.554,907.749,21.5,2412.497,767.395,32.35,22.84,-9.51,71.3505,767.395,51.15,1779.791
26/08/2016,27/08/2016,0,2,874.579,879.5,21.5,2415.997,747.578,32.01,22.67,-9.34,62.524,747.578,52.228,1724.66
26/08/2016,27/08/2016,1,1,859.434,855.434,21.5,2419.497,731.142,30.03,22.67,-7.36,64.0125,731.142,49.772,1689.853
26/08/2016,27/08/2016,1,2,848.607,833.46,21.5,2422.997,719.316,30,21.96,-8.04,34.387,719.316,49.772,1606.95
26/08/2016,27/08/2016,2,1,840.109,801.101,21.5,2422.997,708.907,30.05,22.1,-7.95,38.4645,708.907,50.311,1595.365
26/08/2016,27/08/2016,2,2,835.693,795.925,21.5,2422.997,702.726,30.08,22.1,-7.98,41.504,702.726,50.311,1589.082
26/08/2016,27/08/2016,3,1,831.738,788.687,21.5,2422.997,700.256,30.05,22.52,-7.53,28.932,700.256,50.85,1560.076
26/08/2016,27/08/2016,3,2,829.999,783.098,21.5,2422.997,699.933,30.01,21.96,-8.05,35.586,699.933,50.85,1572.738
26/08/2016,27/08/2016,4,1,832.34,777.691,21.5,2422.997,702.719,30.01,22.48,-7.53,13.736,702.719,51.389,1535.688
26/08/2016,27/08/2016,4,2,839.607,780.338,21.5,2422.997,713.739,30.06,29.52,-0.54,18.8305,713.739,51.389,1567.917
26/08/2016,27/08/2016,5,1,854.155,806.878,21.5,2419.497,732.83,31.98,29.8,-2.18,35.408,732.83,54.384,1645.244
26/08/2016,27/08/2016,5,2,872.133,852.029,21.5,2415.997,755.238,33.75,30.94,-2.81,53.8575,755.238,51.928,1722.047
26/08/2016,27/08/2016,6,1,899.082,888.146,21.5,2405.497,817.749,38.12,30.83,-7.29,54.133,817.749,19.962,1783.688
26/08/2016,27/08/2016,6,2,931.37,912.434,21.5,2398.497,842.2,39.56,30.78,-8.78,67.3245,842.2,20.269,1859.587
26/08/2016,27/08/2016,7,1,966.59,963.966,21.5,2391.497,863.49,39.56,32.62,-6.94,74.8785,863.49,40.114,1956.965
26/08/2016,27/08/2016,7,2,1008.415,1017.336,21.5,2387.997,907.036,39.56,33.47,-6.09,84.4755,907.036,40.36,2063.743
27/08/2016,27/08/2016,8,1,1012.353,1046.954,17,2382.817,944.42,44.2,34.25,-9.95,83.848,944.42,18.86,2094.256
27/08/2016,27/08/2016,8,2,1020.376,1077.373,17,2382.817,922.622,44.81,32.63,-12.18,131.0875,922.622,18.94,2145.299
27/08/2016,27/08/2016,9,1,1017.964,1069.617,17,2382.817,906.589,42.93,42.2,-0.73,144.9405,906.589,19.06,2141.179
27/08/2016,27/08/2016,9,2,1004.045,1053.789,17,2382.817,895.643,40.88,40.15,-0.73,106.6775,895.643,21.244,2047.129
27/08/2016,27/08/2016,10,1,987.803,1022.939,17,2382.817,881.751,38.42,37.86,-0.56,114.8945,881.751,19.34,2031.971
27/08/2016,27/08/2016,10,2,970.726,1005.124,17,2382.817,863.218,38.58,38.05,-0.53,116.7,863.218,19.32,1998.476
27/08/2016,27/08/2016,11,1,956.876,996.229,17,2382.817,840.916,38.64,38.13,-0.51,128.6485,840.916,18.35,1975.829
27/08/2016,27/08/2016,11,2,946.556,976.699,17,2386.317,816.318,38.61,29.64,-8.97,113.412,816.318,19.31,1898.08
27/08/2016,27/08/2016,12,1,935.626,962.753,17,2386.317,799.64,30,29.64,-0.36,128.325,799.64,25.668,1907.266
27/08/2016,27/08/2016,12,2,925.936,947.537,17,2386.317,793.47,30,23.49,-6.51,112.014,793.47,25.668,1862.304
27/08/2016,27/08/2016,13,1,917.604,934.276,17,2386.317,784.175,29.99,26.81,-3.18,121.9925,784.175,25.668,1863.671
27/08/2016,27/08/2016,13,2,910.741,941.314,17,2386.317,770.627,27,27.4,0.4,121.7805,770.627,38.733,1862.281
27/08/2016,27/08/2016,14,1,910.929,925.883,17,2386.317,771.671,27,29.64,2.64,119.2655,771.671,36.229,1854.331
27/08/2016,27/08/2016,14,2,918.042,942.359,17,2386.317,787.555,27.5,30.73,3.23,137.745,787.555,26.883,1904.366
27/08/2016,27/08/2016,15,1,932.227,979.408,17,2386.317,810.504,32.47,30.73,-1.74,159.707,810.504,23.798,1988.018
27/08/2016,27/08/2016,15,2,955.396,1018.153,17,2386.317,848.792,34.27,32.53,-1.74,169.264,848.792,23.798,2083.708
27/08/2016,27/08/2016,16,1,989.003,1092.835,17,2382.817,910.217,42.1,44,1.9,189.6725,910.217,18.58,2236.939
27/08/2016,27/08/2016,16,2,1031.063,1167.318,17,2382.817,995.043,44.34,78.21,33.87,181.887,995.043,18.063,2389.986
27/08/2016,27/08/2016,17,1,1081.722,1232.897,17,2382.817,1085.244,66.45,96.1,29.65,155.7075,1085.244,17.684,2517.271
27/08/2016,27/08/2016,17,2,1147.437,1317.03,17,2382.817,1163.141,87.29,151.62,64.33,158.545,1163.141,23.795,2690.962
27/08/2016,27/08/2016,18,1,1221.982,1383.604,17,2382.817,1205.457,115.21,186.99,71.78,133.5045,1205.457,48.195,2774.313
27/08/2016,27/08/2016,18,2,1257.607,1401.878,17,2382.817,1206.917,133.71,179.58,45.87,130.666,1206.917,48.256,2771.678
27/08/2016,27/08/2016,19,1,1238.57,1382.499,17,2382.817,1182.241,125.25,177.87,52.62,122.58,1182.241,48.656,2706.954
27/08/2016,27/08/2016,19,2,1204.504,1351.265,17,2382.817,1150.814,89.82,155.57,65.75,141.5125,1150.814,33.38,2651.413
27/08/2016,27/08/2016,20,1,1175.963,1317.671,17,2382.817,1091.042,72.5,127.58,55.08,182.663,1091.042,16.32,2580.05
27/08/2016,27/08/2016,20,2,1147.674,1280.64,17,2382.817,1060.279,53.12,129.44,76.32,176.278,1060.279,14.485,2502.084
27/08/2016,27/08/2016,21,1,1115.913,1236.729,17,2382.817,1022.91,44.58,56.78,12.2,177.1675,1022.91,12.07,2424.295
27/08/2016,27/08/2016,21,2,1076.667,1183.377,17,2382.817,981.436,42.88,58.28,15.4,150.9755,981.436,15.024,2294.871
27/08/2016,27/08/2016,22,1,1031.234,1120.126,17,2386.317,946.344,42.88,42.75,-0.13,126.617,946.344,15.024,2175.97
27/08/2016,27/08/2016,22,2,986.073,1063.099,17,2389.817,897.95,37.95,40.95,3,119.5095,897.95,12.85,2060.619
27/08/2016,27/08/2016,23,1,946.129,1007.833,17,2396.817,852.814,36.27,39,2.73,102.66,852.814,15.024,1940.996
27/08/2016,27/08/2016,23,2,915.506,958.626,17,2403.817,804.158,35.09,38.53,3.44,120.709,804.158,11.49,1872.714
27/08/2016,28/08/2016,0,1,893.631,919.376,17,2407.317,772.397,35.67,38.59,2.92,111.0215,772.397,13.93,1794.697
27/08/2016,28/08/2016,0,2,876.169,895.798,17,2410.817,754.296,33.67,29.52,-4.15,111.9665,754.296,13.89,1760.305
27/08/2016,28/08/2016,1,1,860.553,875.437,17,2414.317,739.32,28.31,29.5,1.19,97.0295,739.32,25.958,1724.615
27/08/2016,28/08/2016,1,2,848.384,858.357,17,2417.817,723.297,28.31,24.21,-4.1,98.3865,723.297,26.121,1695.609
27/08/2016,28/08/2016,2,1,839.376,849.482,17,2417.817,710.672,28.31,23.49,-4.82,104.2595,710.672,27.045,1683.953
27/08/2016,28/08/2016,2,2,833.772,843.187,17,2417.817,707.008,28.31,24.21,-4.1,102.51,707.008,26.873,1672.782
27/08/2016,28/08/2016,3,1,830.136,840.935,17,2417.817,706.964,28.31,22.67,-5.64,99.2505,706.964,26.954,1666.337
27/08/2016,28/08/2016,3,2,828.445,837.97,17,2417.817,703.744,28.31,23.17,-5.14,104.041,703.744,26.721,1669.012
27/08/2016,28/08/2016,4,1,829.315,839.062,17,2417.817,702.321,28.31,22.67,-5.64,106.738,702.321,26.716,1671.55
27/08/2016,28/08/2016,4,2,834.551,841.528,17,2417.817,713.789,28.31,29.45,1.14,103.135,713.789,26.776,1687.4
27/08/2016,28/08/2016,5,1,844.933,851.942,17,2414.317,730.116,28.31,29.5,1.19,94.6125,730.116,26.668,1702.793
27/08/2016,28/08/2016,5,2,856.932,866.878,17,2410.817,747.337,28.31,29.52,1.21,102.492,747.337,24.646,1748.95
27/08/2016,28/08/2016,6,1,874.903,898.954,17,2400.317,804.826,36.27,29.57,-6.7,82.405,804.826,18.258,1810.978
27/08/2016,28/08/2016,6,2,897.502,920.111,17,2393.317,831.094,38.46,31.03,-7.43,81.585,831.094,18.71,1862.778
27/08/2016,28/08/2016,7,1,924.461,956.893,17,2386.317,853.147,38.39,30.86,-7.53,88.0025,853.147,18.74,1919.779
27/08/2016,28/08/2016,7,2,957.49,989.556,17,2382.817,873.929,38.3,30.76,-7.54,108.198,873.929,18.8,2001.854
28/08/2016,28/08/2016,8,1,982.714,1017.847,16.5,2438.773,903.879,42.88,30.83,-12.05,93.92,903.879,17.68,2030.958
28/08/2016,28/08/2016,8,2,987.313,1030.342,16.5,2438.773,887.444,42.88,32.6,-10.28,120.0675,887.444,17.68,2050.383
28/08/2016,28/08/2016,9,1,985.825,1044.057,16.5,2438.773,872.415,42.88,32.77,-10.11,135.189,872.415,17.141,2049.49
28/08/2016,28/08/2016,9,2,976.73,1027.598,16.5,2438.773,859.29,36.12,30.74,-5.38,127.5785,859.29,20.765,2015.267
28/08/2016,28/08/2016,10,1,962.092,1012.51,16.5,2438.773,844.375,36.27,30.77,-5.5,140.716,844.375,19.536,2009.254
28/08/2016,28/08/2016,10,2,948.848,992.566,16.5,2438.773,831.488,36.94,30.86,-6.08,126.928,831.488,19.21,1955.252
28/08/2016,28/08/2016,11,1,939.583,976.474,16.5,2438.773,813.114,36.99,30.83,-6.16,133.213,813.114,18.28,1929.214
28/08/2016,28/08/2016,11,2,927.92,961.133,16.5,2442.273,790.377,31.95,29.57,-2.38,110.044,790.377,45.564,1891.97
28/08/2016,28/08/2016,12,1,917.85,953.646,16.5,2442.273,773.042,29.89,30.76,0.87,131.442,773.042,45.929,1900.826
28/08/2016,28/08/2016,12,2,911.367,953.381,16.5,2442.273,765.575,28.31,29.64,1.33,148.98,765.575,31.44,1891.99
28/08/2016,28/08/2016,13,1,903.084,953.111,16.5,2442.273,764.528,28.31,29.64,1.33,154.459,764.528,26.393,1890.76
28/08/2016,28/08/2016,13,2,896.196,958.808,16.5,2442.273,762.236,27,28.65,1.65,166.123,762.236,28.895,1914.508
28/08/2016,28/08/2016,14,1,896.19,964.223,16.5,2442.273,768.297,27.03,29.64,2.61,177.878,768.297,26.185,1944.72
28/08/2016,28/08/2016,14,2,902.462,982.127,16.5,2442.273,782.71,27.74,30.84,3.1,174.2685,782.71,25.217,1964.391
28/08/2016,28/08/2016,15,1,919.231,1014.614,16.5,2442.273,800.579,28.31,32.57,4.26,189.3055,800.579,26.594,2032.957
28/08/2016,28/08/2016,15,2,947.774,1045.739,16.5,2442.273,836.193,29.73,39,9.27,172.677,836.193,46.237,2110.214
28/08/2016,28/08/2016,16,1,988.334,1098.755,16.5,2438.773,902.249,34.84,35.5,0.66,160.4405,902.249,46.642,2218.663
28/08/2016,28/08/2016,16,2,1041.841,1158.815,16.5,2438.773,1001.22,59.81,61.41,1.6,151.062,1001.22,17.68,2339.924
28/08/2016,28/08/2016,17,1,1110.026,1221.834,16.5,2438.773,1116.87,91.89,144.05,52.16,80.593,1116.87,45.48,2485.886
28/08/2016,28/08/2016,17,2,1198.182,1304.831,16.5,2438.773,1220.407,124.39,130.51,6.12,80.093,1220.407,48.315,2697.63
28/08/2016,28/08/2016,18,1,1293.741,1404.481,16.5,2438.773,1280.618,132.95,170.94,37.99,91.598,1280.618,48.515,2841.462
28/08/2016,28/08/2016,18,2,1343.578,1437.108,16.5,2438.773,1287.978,146.99,158.94,11.95,71.898,1287.978,48.176,2816.104
28/08/2016,28/08/2016,19,1,1331.675,1412.209,16.5,2443.953,1258.812,146.99,157.91,10.92,69.473,1258.812,50.776,2758.122
28/08/2016,28/08/2016,19,2,1302.016,1375.332,16.5,2443.953,1223.461,132.22,106.68,-25.54,67.045,1223.461,51.276,2683.564
28/08/2016,28/08/2016,20,1,1274.025,1334.102,16.5,2443.953,1159.563,118.59,129.38,10.79,92.8215,1159.563,51.264,2607.297
28/08/2016,28/08/2016,20,2,1239.954,1292.861,16.5,2443.953,1119.121,109.92,123.56,13.64,88.4725,1119.121,52.464,2520.115
28/08/2016,28/08/2016,21,1,1196.124,1234.78,16.5,2443.953,1074.236,110,92,-18,50.315,1074.236,64.641,2378.384
28/08/2016,28/08/2016,21,2,1139.618,1167.594,16.5,2443.953,1022.129,87.53,73.15,-14.38,42.221,1022.129,60.044,2248.788
28/08/2016,28/08/2016,22,1,1074.257,1093.107,16.5,2447.453,970.971,66.12,33.2,-32.92,34.2205,970.971,43.315,2097.013
28/08/2016,28/08/2016,22,2,1011.559,1020.967,16.5,2449.007,906.061,59.86,33.53,-26.33,68.048,906.061,14.729,1977.676
28/08/2016,28/08/2016,23,1,959.528,966.151,16.5,2456.007,850.28,36.27,33.97,-2.3,75.344,850.28,14.729,1880.706
28/08/2016,28/08/2016,23,2,922.55,925.51,16.5,2463.007,799.771,35,30.98,-4.02,91.6335,799.771,11.975,1806.759
28/08/2016,29/08/2016,0,1,894.004,892.89,16.5,2466.507,771.049,35.39,29.26,-6.13,77.6285,771.049,25.079,1747.513
28/08/2016,29/08/2016,0,2,868.989,870.032,16.5,2470.007,751.624,35.56,29.16,-6.4,73.779,751.624,28.122,1707.05
28/08/2016,29/08/2016,1,1,849.586,853.415,16.5,2473.507,734.092,32.11,29.22,-2.89,51.7485,734.092,52.677,1677.035
28/08/2016,29/08/2016,1,2,837.268,840.068,16.5,2477.007,720.066,32.11,29.25,-2.86,59.7615,720.066,52.677,1665.009
28/08/2016,29/08/2016,2,1,832.495,835.303,16.5,2477.007,710.864,30,29.3,-0.7,68.0255,710.864,48.795,1655.369
28/08/2016,29/08/2016,2,2,830.381,832.139,16.5,2477.007,707.307,30.11,29.31,-0.8,70.7745,707.307,47.035,1650.233
28/08/2016,29/08/2016,3,1,831.607,830.929,16.5,2477.007,710.089,29.99,29.3,-0.69,64.967,710.089,49.334,1648.78
28/08/2016,29/08/2016,3,2,835.666,834.249,16.5,2477.007,711.43,29.96,29.29,-0.67,74.6085,711.43,49.334,1670.745
28/08/2016,29/08/2016,4,1,845.57,850.632,16.5,2477.007,717.885,31.9,29.25,-2.65,75.5715,717.885,54.294,1695.501
28/08/2016,29/08/2016,4,2,866.733,870.671,16.5,2477.007,746.292,33.65,38.28,4.63,75.986,746.292,58.715,1761.986
28/08/2016,29/08/2016,5,1,907.599,920.326,16.5,2473.507,785.801,35,40.09,5.09,131.06,785.801,22.48,1878.682
28/08/2016,29/08/2016,5,2,969.18,980.737,16.5,2470.007,839.359,36.27,41.74,5.47,148.3255,839.359,18.502,2012.373
28/08/2016,29/08/2016,6,1,1059.237,1084.218,16.5,2459.507,951.579,64.62,81.02,16.4,146.2365,951.579,17.963,2231.557
28/08/2016,29/08/2016,6,2,1160.997,1175.787,16.5,2452.507,1036.324,93.36,121.14,27.78,160.1465,1036.324,17.424,2427.789
28/08/2016,29/08/2016,7,1,1248.27,1268.496,16.5,2445.507,1111.595,114.18,107.24,-6.94,148.353,1111.595,24.558,2569.012
28/08/2016,29/08/2016,7,2,1300.519,1291.565,16.5,2442.007,1144.414,112.15,134.56,22.41,101.672,1144.414,21.461,2535.094
29/08/2016,29/08/2016,8,1,1257.589,1269.741,17.6,2363.402,1185.896,120.7,97.76,-22.94,26.991,1185.896,23.817,2473.408
29/08/2016,29/08/2016,8,2,1232.172,1241.121,17.6,2363.402,1135.452,120,91.42,-28.58,47.8665,1135.452,23.817,2414.271
29/08/2016,29/08/2016,9,1,1206.172,1217.055,17.6,2363.402,1097.261,100,131.5,31.5,77.5835,1097.261,25.67,2401.029
29/08/2016,29/08/2016,9,2,1173.038,1201.778,17.6,2363.402,1069.432,53.12,91.61,38.49,97.1955,1069.432,16.624,2366.503
29/08/2016,29/08/2016,10,1,1143.425,1185.703,17.6,2363.402,1043.511,41.85,156.02,114.17,93.132,1043.511,25.194,2323.674
