C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/29 11:27:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/08 02:00:00,1609,1672,1751,5662,5182, 489 ,-3920,0 ,5671,3920,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/08 08:00:00,2421,2515,2635,5662,5182, 489 ,-3036,0 ,5671,3036,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/08 14:00:00,2225,2311,2421,5662,5182, 489 ,-3250,0 ,5671,3250,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/08 20:00:00,2818,2929,3069,5662,5182, 489 ,-2602,0 ,5671,2602,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/09 02:00:00,1632,1694,1774,5662,5182, 489 ,-3897,0 ,5671,3897,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/09 08:00:00,2178,2262,2368,5662,5182, 489 ,-3303,0 ,5671,3303,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/09 14:00:00,2107,2188,2290,5662,5182, 489 ,-3380,0 ,5671,3380,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/09 20:00:00,2818,2929,3067,5662,5182, 489 ,-2604,0 ,5671,2604,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/10 02:00:00,1583,1643,1719,5662,5182, 489 ,-3951,0 ,5671,3951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/10 08:00:00,2761,2868,2993,5662,5182, 489 ,-2678,0 ,5671,2678,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/10 14:00:00,2536,2634,2748,5662,5182, 489 ,-2923,0 ,5671,2923,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/10 20:00:00,3028,3146,3283,5662,5182, 489 ,-2388,0 ,5671,2388,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/11 02:00:00,1608,1670,1741,5662,5182, 489 ,-3929,0 ,5671,3929,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/11 08:00:00,2761,2868,2993,5662,5409, 489 ,-2905,0 ,5898,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/11 14:00:00,2536,2634,2748,5662,5409, 489 ,-3150,0 ,5898,3150,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/11 20:00:00,3028,3146,3283,5662,5409, 489 ,-2615,0 ,5898,2615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/12 02:00:00,1609,1670,1741,5662,5386, 489 ,-4133,0 ,5875,4133,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/12 08:00:00,2761,2869,2993,5662,5386, 489 ,-2882,0 ,5875,2882,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/12 14:00:00,2536,2634,2748,5662,5386, 489 ,-3127,0 ,5875,3127,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/12 20:00:00,3028,3146,3283,5662,5386, 489 ,-2592,0 ,5875,2592,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/13 02:00:00,1609,1670,1741,5662,5400, 489 ,-4148,0 ,5889,4148,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/13 08:00:00,2761,2868,2993,5662,5446, 489 ,-2942,0 ,5935,2942,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/13 14:00:00,2536,2634,2748,5662,5446, 489 ,-3187,0 ,5935,3187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/13 20:00:00,3028,3146,3283,5662,5446, 489 ,-2652,0 ,5935,2652,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/14 02:00:00,1608,1670,1741,5662,5446, 489 ,-4194,0 ,5935,4194,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/14 08:00:00,2761,2868,2993,5662,5446, 489 ,-2942,0 ,5935,2942,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/14 14:00:00,2536,2634,2748,5662,5446, 489 ,-3187,0 ,5935,3187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/14 20:00:00,3028,3146,3283,5662,5446, 489 ,-2652,0 ,5935,2652,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 02:00:00,1608,1670,1741,5662,5219, 489 ,-3967,0 ,5708,3967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 08:00:00,2422,2517,2626,5662,5219, 489 ,-3082,0 ,5708,3082,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 14:00:00,2226,2313,2413,5662,5362, 489 ,-3438,0 ,5851,3438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 20:00:00,2819,2931,3059,5662,5362, 489 ,-2792,0 ,5851,2792,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 02:00:00,1632,1695,1768,5662,5362, 489 ,-4083,0 ,5851,4083,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 08:00:00,2178,2264,2361,5662,5362, 489 ,-3490,0 ,5851,3490,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 14:00:00,2108,2190,2284,5662,5362, 489 ,-3567,0 ,5851,3567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 20:00:00,2819,2931,3058,5662,5362, 489 ,-2793,0 ,5851,2793,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 02:00:00,1583,1645,1714,5662,5362, 489 ,-4136,0 ,5851,4136,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 08:00:00,2757,2866,2983,5662,5362, 489 ,-2868,0 ,5851,2868,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 14:00:00,2532,2632,2738,5662,5362, 489 ,-3112,0 ,5851,3112,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 20:00:00,3023,3143,3272,5662,5362, 489 ,-2579,0 ,5851,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 02:00:00,1606,1669,1735,5662,5362, 489 ,-4115,0 ,5851,4115,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 08:00:00,2757,2866,2983,5662,5362, 489 ,-2868,0 ,5851,2868,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 14:00:00,2532,2632,2738,5662,5362, 489 ,-3112,0 ,5851,3112,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 20:00:00,3023,3143,3272,5662,5362, 489 ,-2579,0 ,5851,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 02:00:00,1606,1669,1736,5662,5339, 489 ,-4092,0 ,5828,4092,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 08:00:00,2757,2866,2983,5662,5339, 489 ,-2845,0 ,5828,2845,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 14:00:00,2532,2632,2738,5662,5339, 489 ,-3089,0 ,5828,3089,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 20:00:00,3023,3143,3272,5662,5339, 489 ,-2556,0 ,5828,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 02:00:00,1606,1669,1736,5662,5316, 489 ,-4069,0 ,5805,4069,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 08:00:00,2757,2866,2983,5662,5362, 489 ,-2868,0 ,5851,2868,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 14:00:00,2532,2632,2738,5662,5362, 489 ,-3112,0 ,5851,3112,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 20:00:00,3023,3143,3272,5662,5362, 489 ,-2579,0 ,5851,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 02:00:00,1606,1669,1735,5662,5362, 489 ,-4115,0 ,5851,4115,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/07/01 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/02 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/03 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/04 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/05 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/06 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/07 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/08 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/09 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/10 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/11 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/12 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/13 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/14 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/15 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/16 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/17 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/18 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/19 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/20 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/21 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-17,7-Jul-17,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-17,6-Jul-17,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-17,7-Jul-17,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jul-17,2-Jul-17,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-17,5-Jul-17,KDN 220; KDN T1; KDNX35.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 29/06/2017 - 30/06/2017,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 06/07/2017,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 04/07/2017 - 09/07/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
