C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,26/10/2017 11:29,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,4/11/2017 8:00,2229,2252,2500,5717,4639,70,-2209,0,4709,2209,340,0,72,0,111,0,408.5,1,120,0,523
D,4/11/2017 14:00,2204,2228,2473,5717,4639,70,-2237,0,4709,2237,340,0,72,0,111,0,408.5,1,120,0,523
D,4/11/2017 20:00,2310,2334,2591,5717,4639,70,-2118,0,4709,2118,340,0,72,0,111,0,408.5,1,120,0,523
D,5/11/2017 2:00,1592,1609,1784,5717,4739,70,-3025,0,4809,3025,340,0,72,0,111,0,408.5,1,120,0,523
D,5/11/2017 8:00,2023,2046,2282,5717,4718,70,-2506,0,4788,2506,340,0,72,0,111,0,408.5,1,120,0,523
D,5/11/2017 14:00,2036,2058,2296,5717,4718,70,-2493,0,4788,2493,340,0,72,0,111,0,408.5,1,120,0,523
D,5/11/2017 20:00,2309,2334,2605,5717,4718,70,-2183,0,4788,2183,340,0,72,0,111,0,408.5,1,120,0,523
D,6/11/2017 2:00,1516,1532,1708,5717,4718,70,-3081,0,4788,3081,340,0,72,0,111,0,408.5,1,120,0,523
D,6/11/2017 8:00,2451,2510,2925,5717,4602,70,-1747,0,4672,1747,340,0,72,0,111,0,408.5,1,120,0,523
D,6/11/2017 14:00,2465,2524,2941,5717,4602,70,-1731,0,4672,1731,340,0,72,0,111,0,408.5,1,120,0,523
D,6/11/2017 20:00,2497,2556,2979,5717,4602,70,-1693,0,4672,1693,340,0,72,0,111,0,408.5,1,120,0,523
D,7/11/2017 2:00,1532,1569,1823,5717,4602,70,-2849,0,4672,2849,340,0,72,0,111,0,408.5,1,120,0,523
D,7/11/2017 8:00,2451,2510,2925,5717,4819,70,-1964,0,4889,1964,340,0,72,0,111,0,408.5,1,120,0,523
D,7/11/2017 14:00,2465,2524,2941,5717,4819,70,-1948,0,4889,1948,340,0,72,0,111,0,408.5,1,120,0,523
D,7/11/2017 20:00,2497,2556,2979,5717,4819,70,-1910,0,4889,1910,340,0,72,0,111,0,408.5,1,120,0,523
D,8/11/2017 2:00,1533,1569,1823,5717,4912,70,-3159,0,4982,3159,340,0,72,0,111,0,408.5,1,120,0,523
D,8/11/2017 8:00,2452,2510,2925,5717,4785,70,-1930,0,4855,1930,340,0,72,0,111,0,408.5,1,120,0,523
D,8/11/2017 14:00,2465,2524,2941,5717,4785,70,-1914,0,4855,1914,340,0,72,0,111,0,408.5,1,120,0,523
D,8/11/2017 20:00,2497,2556,2979,5717,4762,70,-1853,0,4832,1853,340,0,72,0,111,0,408.5,1,120,0,523
D,9/11/2017 2:00,1532,1569,1823,5717,4808,70,-3055,0,4878,3055,340,0,72,0,111,0,408.5,1,120,0,523
D,9/11/2017 8:00,2451,2510,2925,5717,4808,70,-1953,0,4878,1953,340,0,72,0,111,0,408.5,1,120,0,523
D,9/11/2017 14:00,2465,2524,2941,5717,4808,70,-1937,0,4878,1937,340,0,72,0,111,0,408.5,1,120,0,523
D,9/11/2017 20:00,2497,2556,2979,5717,4808,70,-1899,0,4878,1899,340,0,72,0,111,0,408.5,1,120,0,523
D,10/11/2017 2:00,1532,1569,1823,5717,4935,70,-3182,0,5005,3182,340,0,72,0,111,0,408.5,1,120,0,523
D,10/11/2017 8:00,2451,2510,2925,5717,4792,70,-1937,0,4862,1937,340,0,72,0,111,0,408.5,1,120,0,523
D,10/11/2017 14:00,2465,2524,2941,5717,4792,70,-1921,0,4862,1921,340,0,72,0,111,0,408.5,1,120,0,523
D,10/11/2017 20:00,2497,2556,2979,5717,4835,70,-1926,0,4905,1926,340,0,72,0,111,0,408.5,1,120,0,523
D,11/11/2017 2:00,1532,1569,1823,5717,4500,70,-2747,0,4570,2747,340,0,72,0,111,0,408.5,1,120,0,523
D,11/11/2017 8:00,2226,2260,2602,5717,4500,70,-1969,0,4570,1969,340,0,72,0,111,0,408.5,1,120,0,523
D,11/11/2017 14:00,2202,2235,2573,5717,4500,70,-1997,0,4570,1997,340,0,72,0,111,0,408.5,1,120,0,523
D,11/11/2017 20:00,2307,2342,2697,5717,4500,70,-1874,0,4570,1874,340,0,72,0,111,0,408.5,1,120,0,523
D,12/11/2017 2:00,1590,1614,1855,5717,4500,70,-2715,0,4570,2715,340,0,72,0,111,0,408.5,1,120,0,523
D,12/11/2017 8:00,2022,2054,2376,5717,4500,70,-2195,0,4570,2195,340,0,72,0,111,0,408.5,1,120,0,523
D,12/11/2017 14:00,2034,2067,2390,5717,4500,70,-2180,0,4570,2180,340,0,72,0,111,0,408.5,1,120,0,523
D,12/11/2017 20:00,2307,2344,2713,5717,4500,70,-1858,0,4570,1858,340,0,72,0,111,0,408.5,1,120,0,523
D,13/11/2017 2:00,1514,1538,1777,5717,4500,70,-2793,0,4570,2793,340,0,72,0,111,0,408.5,1,120,0,523
D,13/11/2017 8:00,2470,2555,3068,5717,4500,70,-1502,0,4570,1502,340,0,72,0,111,0,408.5,1,120,0,523
D,13/11/2017 14:00,2483,2569,3085,5717,4500,70,-1485,0,4570,1485,340,0,72,0,111,0,408.5,1,120,0,523
D,13/11/2017 20:00,2516,2602,3125,5717,4672,70,-1617,0,4742,1617,340,0,72,0,111,0,408.5,1,120,0,523
D,14/11/2017 2:00,1544,1596,1911,5717,4672,70,-2831,0,4742,2831,340,0,72,0,111,0,408.5,1,120,0,523
D,14/11/2017 8:00,2470,2555,3068,5717,4672,70,-1674,0,4742,1674,340,0,72,0,111,0,408.5,1,120,0,523
D,14/11/2017 14:00,2483,2569,3085,5717,4672,70,-1657,0,4742,1657,340,0,72,0,111,0,408.5,1,120,0,523
D,14/11/2017 20:00,2516,2602,3125,5717,4672,70,-1617,0,4742,1617,340,0,72,0,111,0,408.5,1,120,0,523
D,15/11/2017 2:00,1544,1596,1911,5717,4730,70,-2889,0,4800,2889,340,0,72,0,111,0,408.5,1,120,0,523
D,15/11/2017 8:00,2470,2555,3068,5717,4730,70,-1732,0,4800,1732,340,0,72,0,111,0,408.5,1,120,0,523
D,15/11/2017 14:00,2483,2569,3085,5717,4730,70,-1715,0,4800,1715,340,0,72,0,111,0,408.5,1,120,0,523
D,15/11/2017 20:00,2516,2602,3125,5717,4730,70,-1675,0,4800,1675,340,0,72,0,111,0,408.5,1,120,0,523
D,16/11/2017 2:00,1544,1596,1911,5717,4793,70,-2953,0,4863,2953,340,0,72,0,111,0,408.5,1,120,0,523
D,16/11/2017 8:00,2470,2555,3068,5717,4793,70,-1795,0,4863,1795,340,0,72,0,111,0,408.5,1,120,0,523
D,16/11/2017 14:00,2483,2569,3085,5717,4793,70,-1778,0,4863,1778,340,0,72,0,111,0,408.5,1,120,0,523
D,16/11/2017 20:00,2516,2602,3125,5717,4793,70,-1738,0,4863,1738,340,0,72,0,111,0,408.5,1,120,0,523
D,17/11/2017 2:00,1544,1596,1911,5717,4793,70,-2953,0,4863,2953,340,0,72,0,111,0,408.5,1,120,0,523
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,28/10/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,29/10/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,30/10/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,31/10/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,1/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,2/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,3/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,4/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,5/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,6/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,7/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,8/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,9/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,10/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,11/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,12/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,13/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,14/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,15/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,16/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
D,17/11/2017 2:00,1230,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,
D,05-Sep-17,05-Dec-17,MU BTT2 H; MU BTT2 L; MU BTT2 T,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,equip list,NA,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE GT2 AND 3 01/11/2017 - 02/11/2017,,,,,,,,,,,,,,,,,,,,,
D,TIWEST_COG1 27 - 29/11 /2017,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
