Region,ID,Name,DNSP,Season,Coincidence,Year,Percentile,MW,MVAr
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2024,POE10,57.5,12.9
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2014,POE10,45.7,3.8
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2015,POE10,46.1,3.9
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2016,POE10,46.1,3.9
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2017,POE10,46.2,3.9
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2018,POE10,45.7,3.8
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2019,POE10,45.2,3.8
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2020,POE10,44.5,3.8
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2021,POE10,44.4,3.7
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2022,POE10,44.2,3.7
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2023,POE10,44,3.7
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,179.9,25.9
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,179.8,25.8
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,185.5,26.7
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,186.3,26.8
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,187.2,26.9
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,186.9,26.9
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,188,27
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,186.7,26.8
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,187.6,27
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,188.7,27.1
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,129.4,2.4
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,131.9,2.4
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,138.6,2.5
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,140.1,2.6
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,141.4,2.6
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,143,2.6
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,144.3,2.6
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,145.8,2.7
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,146.6,2.7
VIC,VBE6,Bendigo (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,148.1,2.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2015,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2016,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2017,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2018,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2019,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2020,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2021,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2022,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2023,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2024,POE10,2.5,1.7
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2014,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2015,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2016,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2017,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2018,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2019,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2020,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2021,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2022,POE10,3.5,2.2
VIC,VBL2,Brooklyn (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2023,POE10,3.5,2.2
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2015,POE10,61.5,41.5
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2016,POE10,61.8,41.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2017,POE10,61.9,41.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2018,POE10,62.1,41.9
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2019,POE10,62.4,42
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2020,POE10,62.9,42.4
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2021,POE10,63.4,42.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2022,POE10,63,42.5
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2023,POE10,63.4,42.8
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2024,POE10,63.9,43.1
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2014,POE10,58.9,36.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2015,POE10,59.8,37.3
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2016,POE10,60.2,37.6
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2017,POE10,60.7,37.9
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2018,POE10,61.1,38.2
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2019,POE10,61.7,38.5
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2020,POE10,62.1,38.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2021,POE10,62.6,39.1
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2022,POE10,62.8,39.2
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2023,POE10,63.3,39.5
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2015,POE10,128.1,23.1
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2016,POE10,126.2,22.8
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2017,POE10,124.5,22.5
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2018,POE10,122.9,22.2
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2019,POE10,121.5,21.9
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2020,POE10,119.7,21.6
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2021,POE10,118.6,21.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2022,POE10,116.1,21
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2023,POE10,114.9,20.7
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2024,POE10,113.9,20.6
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2014,POE10,121.8,13.8
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2015,POE10,123,13.9
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2016,POE10,123.2,13.9
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2017,POE10,123.6,14
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2018,POE10,123.8,14
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2019,POE10,124.1,14
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2020,POE10,124.1,14
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2021,POE10,124.3,14.1
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2022,POE10,124,14
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2023,POE10,124.3,14.1
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,149.5,27
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,152.1,27.5
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,154.5,27.9
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,118.4,21.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,120.1,21.7
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,120.7,21.8
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,122.5,22.1
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,122.7,22.2
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,124.3,22.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,126.1,22.8
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,140.7,15.9
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,145.2,16.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,148.2,16.8
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,150.9,17.1
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,115.5,13.1
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,117,13.2
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,118.1,13.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,119.4,13.5
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,120.1,13.6
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,121.5,13.7
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2015,POE10,53.7,25.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2016,POE10,53.7,25.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2017,POE10,53.7,25.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2018,POE10,39.4,18.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2019,POE10,39.4,18.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2020,POE10,39.3,18.5
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2021,POE10,39.5,18.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2022,POE10,39.3,18.5
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2023,POE10,39.4,18.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2024,POE10,39.6,18.7
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2014,POE10,53.7,21.8
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2015,POE10,54.4,22.1
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2016,POE10,54.5,22.2
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2017,POE10,54.8,22.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2018,POE10,47.2,19.2
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2019,POE10,47.3,19.2
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2020,POE10,47.3,19.2
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2021,POE10,47.5,19.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2022,POE10,47.5,19.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2023,POE10,47.7,19.4
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2015,POE10,47.3,22.3
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2016,POE10,46.7,22
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2017,POE10,46.2,21.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2018,POE10,45.6,21.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2019,POE10,45.1,21.3
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2020,POE10,44.4,20.9
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2021,POE10,44.1,20.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2022,POE10,43.3,20.4
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2023,POE10,43,20.3
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2024,POE10,42.7,20.1
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2014,POE10,35.3,14.4
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2015,POE10,35.7,14.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2016,POE10,35.8,14.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2017,POE10,36,14.6
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2018,POE10,35.9,14.6
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2019,POE10,35.9,14.6
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2020,POE10,35.8,14.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2021,POE10,35.9,14.6
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2022,POE10,35.8,14.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2023,POE10,35.9,14.6
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE10,182,48.7
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE10,185.3,49.5
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE10,188,50.3
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE10,190.9,51
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE10,193.9,51.8
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE10,197.6,52.8
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE10,201.2,53.8
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE10,202.5,54.1
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE10,205.8,55
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE10,209.5,56
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE10,146.1,28.9
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE10,150.4,29.8
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE10,153.6,30.4
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE10,157.1,31.1
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE10,160.1,31.7
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE10,163.4,32.3
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE10,166.3,32.9
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE10,169.8,33.6
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE10,172.7,34.2
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE10,176.4,34.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE10,280.2,74.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE10,286.6,76.6
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE10,291.2,77.8
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE10,295.9,79.1
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE10,300.9,80.4
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2020,POE10,309.7,82.8
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2021,POE10,315.9,84.5
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2022,POE10,318.4,85.1
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2023,POE10,324.1,86.6
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2024,POE10,330.3,88.3
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2014,POE10,200.8,39.7
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2015,POE10,207.2,41
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2016,POE10,212,42
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2017,POE10,217.2,43
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2018,POE10,221.8,43.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2019,POE10,226.7,44.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2020,POE10,231.2,45.8
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2021,POE10,236.5,46.8
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2022,POE10,240.9,47.7
