"Date","CRCode","Count"
"2019/02","1500","175043"
"2019/02","1600","0"
"2019/02","2000","0"
"2019/02","2001","14532"
"2019/02","2003","0"
"2019/02","2020","1"
"2019/02","2021","21"
"2019/02","2100","0"
"2019/02","2101","0"
"2019/02","2500","0"
"2019/02","2501","8"
"2019/02","2520","0"
"2019/02","2521","0"
"2019/02","3000","0"
"2019/02","3001","21643"
"2019/02","3003","0"
"2019/02","3004","0"
"2019/02","3005","16250"
"2019/02","3050","8017"
"2019/02","3051","71985"
"2019/02","3053","0"
"2019/02","3080","0"
"2019/02","3081","6138"
"2019/02","3090","0"
"2019/02","3091","2078"
"2019/02","3100","204"
"2019/02","3101","43140"
"2019/02","4000","0"
"2019/02","4001","30038"
"2019/02","4003","0"
"2019/02","4004","9"
"2019/02","4005","7284"
"2019/02","4050","201"
"2019/02","4051","693841"
"2019/02","4053","0"
"2019/02","5001","1"
"2019/02","5021","0"
"2019/02","5050","3275"
"2019/02","5051","179623"
"2019/02","5053","0"
"2019/02","5054","5844"
"2019/02","5055","43267"
"2019/02","5060","0"
"2019/02","5061","35"
"2019/02","5070","2"
"2019/02","5071","90"
"2019/02","5080","0"
"2019/02","5081","9"
"2019/02","5090","0"
"2019/02","5091","0"
"2019/02","5100","1"
"2019/02","5101","5"
"2019/02","5110","0"
"2019/02","5111","0"
"2019/02","6100","0"
"2019/02","6110","58"
"2019/02","6200","2"
"2019/02","6210","5"
"2019/02","6213","0"
"2019/02","6300","20302"
"2019/02","6301","2830"
"2019/02","6400","0"
"2019/02","6401","3"
"2019/02","6421","0"
"2019/02","6500","0"
"2019/02","6501","0"
"2019/02","6700","2"
"2019/02","6701","20"
"2019/02","6800","35765"
"2019/02","6801","3939"
"2019/02","ECLR","0"
"2019/02","EPFR","0"
"2019/01","1000","91579"
"2019/01","1010","750"
"2019/01","1020","209"
"2019/01","1021","210"
"2019/01","1022","5"
"2019/01","1023","32"
"2019/01","1024","3933"
"2019/01","1025","2345"
"2019/01","1026","27"
"2019/01","1027","1"
"2019/01","1028","0"
"2019/01","1029","25159"
"2019/01","1030","73397"
"2019/01","1040","30139"
"2019/01","1050","0"
"2019/01","1051","0"
"2019/01","1080","2"
"2019/01","1081","2"
"2019/01","1082","0"
"2019/01","1083","1"
"2019/01","1084","1"
"2019/01","1090","0"
"2019/01","1091","0"
"2019/01","1500","176751"
"2019/01","1600","0"
"2019/01","2000","0"
"2019/01","2001","10516"
"2019/01","2003","0"
"2019/01","2020","8"
"2019/01","2021","7"
"2019/01","2100","0"
"2019/01","2101","0"
"2019/01","2500","0"
"2019/01","2501","9"
"2019/01","2520","0"
"2019/01","2521","0"
"2019/01","3000","0"
"2019/01","3001","17890"
"2019/01","3003","0"
"2019/01","3004","0"
"2019/01","3005","14729"
"2019/01","3050","6643"
"2019/01","3051","66411"
"2019/01","3053","0"
"2019/01","3080","0"
"2019/01","3081","5978"
"2019/01","3090","0"
"2019/01","3091","1057"
"2019/01","3100","207"
"2019/01","3101","38283"
"2019/01","4000","0"
"2019/01","4001","25291"
"2019/01","4003","0"
"2019/01","4004","14"
"2019/01","4005","7111"
"2019/01","4050","192"
"2019/01","4051","540683"
"2019/01","4053","0"
"2019/01","5001","2"
"2019/01","5021","0"
"2019/01","5050","3115"
"2019/01","5051","135612"
"2019/01","5053","0"
"2019/01","5054","8316"
"2019/01","5055","39579"
"2019/01","5060","4"
"2019/01","5061","59"
"2019/01","5070","21"
"2019/01","5071","60"
"2019/01","5080","0"
"2019/01","5081","15"
"2019/01","5090","0"
"2019/01","5091","0"
"2019/01","5100","0"
"2019/01","5101","11"
"2019/01","5110","0"
"2019/01","5111","0"
"2019/01","6100","1"
"2019/01","6110","91"
"2019/01","6200","0"
"2019/01","6210","5"
"2019/01","6213","0"
"2019/01","6300","20262"
"2019/01","6301","1613"
"2019/01","6400","0"
"2019/01","6401","0"
"2019/01","6421","1"
"2019/01","6500","0"
"2019/01","6501","0"
"2019/01","6700","0"
"2019/01","6701","37"
"2019/01","6800","24836"
"2019/01","6801","5315"
"2019/01","ECLR","0"
"2019/01","EPFR","0"
"2018/12","1000","97448"
"2018/12","1010","550"
"2018/12","1020","101"
"2018/12","1021","410"
"2018/12","1022","2"
"2018/12","1023","48"
"2018/12","1024","2419"
"2018/12","1025","2255"
"2018/12","1026","28"
"2018/12","1027","0"
"2018/12","1028","1"
"2018/12","1029","7187"
"2018/12","1030","59491"
"2018/12","1040","26817"
"2018/12","1050","0"
"2018/12","1051","0"
"2018/12","1080","5"
"2018/12","1081","0"
"2018/12","1082","0"
"2018/12","1083","2"
"2018/12","1084","0"
"2018/12","1090","0"
"2018/12","1091","0"
"2018/12","1500","172030"
"2018/12","1600","0"
"2018/12","2000","0"
"2018/12","2001","12112"
"2018/12","2003","0"
"2018/12","2020","5"
"2018/12","2021","31"
"2018/12","2100","0"
"2018/12","2101","0"
"2018/12","2500","0"
"2018/12","2501","13"
"2018/12","2520","0"
"2018/12","2521","0"
"2018/12","3000","0"
"2018/12","3001","19570"
"2018/12","3003","0"
"2018/12","3004","0"
"2018/12","3005","16849"
"2018/12","3050","5763"
"2018/12","3051","49116"
"2018/12","3053","0"
"2018/12","3080","0"
"2018/12","3081","7587"
"2018/12","3090","0"
"2018/12","3091","1218"
"2018/12","3100","442"
"2018/12","3101","44376"
"2018/12","4000","0"
"2018/12","4001","27051"
"2018/12","4003","0"
"2018/12","4004","12"
"2018/12","4005","8796"
"2018/12","4050","178"
"2018/12","4051","491635"
"2018/12","4053","0"
"2018/12","5001","4"
"2018/12","5021","0"
"2018/12","5050","2253"
"2018/12","5051","156316"
"2018/12","5053","0"
"2018/12","5054","9664"
"2018/12","5055","51540"
"2018/12","5060","0"
"2018/12","5061","57"
"2018/12","5070","9"
"2018/12","5071","56"
"2018/12","5080","0"
"2018/12","5081","16"
"2018/12","5090","0"
"2018/12","5091","0"
"2018/12","5100","1"
"2018/12","5101","9"
"2018/12","5110","0"
"2018/12","5111","0"
"2018/12","6100","0"
"2018/12","6110","72"
"2018/12","6200","6"
"2018/12","6210","11"
"2018/12","6213","0"
"2018/12","6300","15602"
"2018/12","6301","1241"
"2018/12","6400","0"
"2018/12","6401","1"
"2018/12","6421","0"
"2018/12","6500","0"
"2018/12","6501","0"
"2018/12","6700","15"
"2018/12","6701","88101"
"2018/12","6800","22644"
"2018/12","6801","18210"
"2018/12","ECLR","0"
"2018/12","EPFR","0"
"2018/11","1000","115942"
"2018/11","1010","725"
"2018/11","1020","136"
"2018/11","1021","164"
"2018/11","1022","6"
"2018/11","1023","61"
"2018/11","1024","2594"
"2018/11","1025","2900"
"2018/11","1026","63"
"2018/11","1027","0"
"2018/11","1028","1"
"2018/11","1029","317"
"2018/11","1030","70608"
"2018/11","1040","30405"
"2018/11","1050","0"
"2018/11","1051","0"
"2018/11","1080","25"
"2018/11","1081","0"
"2018/11","1082","2"
"2018/11","1083","4"
"2018/11","1084","0"
"2018/11","1090","0"
"2018/11","1091","0"
"2018/11","1500","197211"
"2018/11","1600","0"
"2018/11","2000","1"
"2018/11","2001","17927"
"2018/11","2003","0"
"2018/11","2020","3"
"2018/11","2021","16"
"2018/11","2100","0"
"2018/11","2101","0"
"2018/11","2500","0"
"2018/11","2501","11"
"2018/11","2520","0"
"2018/11","2521","0"
"2018/11","3000","0"
"2018/11","3001","22558"
"2018/11","3003","0"
"2018/11","3004","0"
"2018/11","3005","21389"
"2018/11","3050","6487"
"2018/11","3051","65934"
"2018/11","3053","0"
"2018/11","3080","0"
"2018/11","3081","7256"
"2018/11","3090","0"
"2018/11","3091","1040"
"2018/11","3100","158"
"2018/11","3101","47327"
"2018/11","4000","1"
"2018/11","4001","31778"
"2018/11","4003","0"
"2018/11","4004","15"
"2018/11","4005","11265"
"2018/11","4050","503"
"2018/11","4051","560572"
"2018/11","4053","0"
"2018/11","5001","2"
"2018/11","5021","0"
"2018/11","5050","3345"
"2018/11","5051","158951"
"2018/11","5053","0"
"2018/11","5054","11014"
"2018/11","5055","69580"
"2018/11","5060","1"
"2018/11","5061","124"
"2018/11","5070","0"
"2018/11","5071","34"
"2018/11","5080","0"
"2018/11","5081","17"
"2018/11","5090","0"
"2018/11","5091","0"
"2018/11","5100","4"
"2018/11","5101","29"
"2018/11","5110","0"
"2018/11","5111","0"
"2018/11","6100","4"
"2018/11","6110","27"
"2018/11","6200","0"
"2018/11","6210","20"
"2018/11","6213","0"
"2018/11","6300","21369"
"2018/11","6301","1349"
"2018/11","6400","1"
"2018/11","6401","1"
"2018/11","6421","0"
"2018/11","6500","0"
"2018/11","6501","0"
"2018/11","6700","0"
"2018/11","6701","125056"
"2018/11","6800","31491"
"2018/11","6801","3759"
"2018/11","ECLR","0"
"2018/11","EPFR","0"
"2018/10","1000","113534"
"2018/10","1010","1015"
"2018/10","1020","172"
"2018/10","1021","314"
"2018/10","1022","1"
"2018/10","1023","76"
"2018/10","1024","3104"
"2018/10","1025","3579"
"2018/10","1026","98"
"2018/10","1027","0"
"2018/10","1028","0"
"2018/10","1029","17696"
"2018/10","1030","72264"
"2018/10","1040","32020"
"2018/10","1050","0"
"2018/10","1051","0"
"2018/10","1080","20"
"2018/10","1081","1"
"2018/10","1082","0"
"2018/10","1083","6"
"2018/10","1084","0"
"2018/10","1090","0"
"2018/10","1091","0"
"2018/10","1500","195776"
"2018/10","1600","0"
"2018/10","2000","1"
"2018/10","2001","18489"
"2018/10","2003","0"
"2018/10","2020","9"
"2018/10","2021","39"
"2018/10","2100","0"
"2018/10","2101","0"
"2018/10","2500","0"
"2018/10","2501","8"
"2018/10","2520","0"
"2018/10","2521","0"
"2018/10","3000","0"
"2018/10","3001","22609"
"2018/10","3003","0"
"2018/10","3004","0"
"2018/10","3005","20274"
"2018/10","3050","8284"
"2018/10","3051","69867"
"2018/10","3053","0"
"2018/10","3080","0"
"2018/10","3081","6273"
"2018/10","3090","0"
"2018/10","3091","871"
"2018/10","3100","207"
"2018/10","3101","44671"
"2018/10","4000","0"
"2018/10","4001","31058"
"2018/10","4003","0"
"2018/10","4004","11"
"2018/10","4005","10260"
"2018/10","4050","868"
"2018/10","4051","590021"
"2018/10","4053","0"
"2018/10","5001","3"
"2018/10","5021","0"
"2018/10","5050","3540"
"2018/10","5051","205718"
"2018/10","5053","0"
"2018/10","5054","10930"
"2018/10","5055","60342"
"2018/10","5060","2"
"2018/10","5061","44"
"2018/10","5070","44"
"2018/10","5071","31"
"2018/10","5080","0"
"2018/10","5081","30"
"2018/10","5090","0"
"2018/10","5091","0"
"2018/10","5100","7"
"2018/10","5101","32"
"2018/10","5110","0"
"2018/10","5111","0"
"2018/10","6100","1"
"2018/10","6110","139"
"2018/10","6200","7"
"2018/10","6210","19"
"2018/10","6213","0"
"2018/10","6300","45442"
"2018/10","6301","2224"
"2018/10","6400","0"
"2018/10","6401","1"
"2018/10","6421","0"
"2018/10","6500","0"
"2018/10","6501","1"
"2018/10","6700","4"
"2018/10","6701","1078"
"2018/10","6800","31136"
"2018/10","6801","3465"
"2018/10","ECLR","0"
"2018/10","EPFR","0"
"2018/09","1000","103996"
"2018/09","1010","682"
"2018/09","1020","161"
"2018/09","1021","264"
"2018/09","1022","1"
"2018/09","1023","76"
"2018/09","1024","2421"
"2018/09","1025","3226"
"2018/09","1026","40"
"2018/09","1027","0"
"2018/09","1028","1"
"2018/09","1029","132"
"2018/09","1030","65019"
"2018/09","1040","28087"
"2018/09","1050","0"
"2018/09","1051","0"
"2018/09","1080","2"
"2018/09","1081","0"
"2018/09","1082","1"
"2018/09","1083","1"
"2018/09","1084","0"
"2018/09","1090","0"
"2018/09","1091","0"
"2018/09","1500","196556"
"2018/09","1600","0"
"2018/09","2000","11"
"2018/09","2001","16607"
"2018/09","2003","0"
"2018/09","2020","4"
"2018/09","2021","11"
"2018/09","2100","0"
"2018/09","2101","0"
"2018/09","2500","1"
"2018/09","2501","4"
"2018/09","2520","0"
"2018/09","2521","0"
"2018/09","3000","1"
"2018/09","3001","21778"
"2018/09","3003","0"
"2018/09","3004","0"
"2018/09","3005","19199"
"2018/09","3050","6804"
"2018/09","3051","97662"
"2018/09","3053","0"
"2018/09","3080","0"
"2018/09","3081","15112"
"2018/09","3090","0"
"2018/09","3091","731"
"2018/09","3100","163"
"2018/09","3101","43837"
"2018/09","4000","0"
"2018/09","4001","31409"
"2018/09","4003","0"
"2018/09","4004","8"
"2018/09","4005","9895"
"2018/09","4050","156"
"2018/09","4051","606901"
"2018/09","4053","0"
"2018/09","5001","5"
"2018/09","5021","0"
"2018/09","5050","3391"
"2018/09","5051","310304"
"2018/09","5053","0"
"2018/09","5054","10372"
"2018/09","5055","72771"
"2018/09","5060","7"
"2018/09","5061","137"
"2018/09","5070","6"
"2018/09","5071","38"
"2018/09","5080","0"
"2018/09","5081","17"
"2018/09","5090","0"
"2018/09","5091","0"
"2018/09","5100","1"
"2018/09","5101","15"
"2018/09","5110","0"
"2018/09","5111","0"
"2018/09","6100","3"
"2018/09","6110","86"
"2018/09","6200","1"
"2018/09","6210","20"
"2018/09","6213","0"
"2018/09","6300","93172"
"2018/09","6301","3126"
"2018/09","6400","0"
"2018/09","6401","1"
"2018/09","6421","0"
"2018/09","6500","0"
"2018/09","6501","0"
"2018/09","6700","2"
"2018/09","6701","41"
"2018/09","6800","29567"
"2018/09","6801","3594"
"2018/09","ECLR","0"
"2018/09","EPFR","0"
"2018/08","1000","131124"
"2018/08","1010","766"
"2018/08","1020","225"
"2018/08","1021","364"
"2018/08","1022","3"
"2018/08","1023","102"
"2018/08","1024","3436"
"2018/08","1025","3569"
"2018/08","1026","57"
"2018/08","1027","1"
"2018/08","1028","0"
"2018/08","1029","1712"
"2018/08","1030","71490"
"2018/08","1040","34085"
"2018/08","1050","0"
"2018/08","1051","0"
"2018/08","1080","1"
"2018/08","1081","0"
"2018/08","1082","2"
"2018/08","1083","2"
"2018/08","1084","1"
"2018/08","1090","0"
"2018/08","1091","0"
"2018/08","1500","221386"
"2018/08","1600","0"
"2018/08","2000","0"
"2018/08","2001","17870"
"2018/08","2003","0"
"2018/08","2020","21"
"2018/08","2021","17"
"2018/08","2100","0"
"2018/08","2101","0"
"2018/08","2500","4"
"2018/08","2501","19"
"2018/08","2520","0"
"2018/08","2521","0"
"2018/08","3000","0"
"2018/08","3001","24097"
"2018/08","3003","0"
"2018/08","3004","0"
"2018/08","3005","16750"
"2018/08","3050","8133"
"2018/08","3051","91868"
"2018/08","3053","0"
"2018/08","3080","0"
"2018/08","3081","6464"
"2018/08","3090","0"
"2018/08","3091","826"
"2018/08","3100","130"
"2018/08","3101","41533"
"2018/08","4000","15"
"2018/08","4001","34296"
"2018/08","4003","0"
"2018/08","4004","17"
"2018/08","4005","7014"
"2018/08","4050","1484"
"2018/08","4051","865374"
"2018/08","4053","0"
"2018/08","5001","5"
"2018/08","5021","0"
"2018/08","5050","3607"
"2018/08","5051","187479"
"2018/08","5053","0"
"2018/08","5054","9726"
"2018/08","5055","67620"
"2018/08","5060","76"
"2018/08","5061","59"
"2018/08","5070","11"
"2018/08","5071","103"
"2018/08","5080","0"
"2018/08","5081","34"
"2018/08","5090","0"
"2018/08","5091","0"
"2018/08","5100","1"
"2018/08","5101","15"
"2018/08","5110","0"
"2018/08","5111","0"
"2018/08","6100","9"
"2018/08","6110","24"
"2018/08","6200","3"
"2018/08","6210","16"
"2018/08","6213","0"
"2018/08","6300","60676"
"2018/08","6301","2062"
"2018/08","6400","0"
"2018/08","6401","5"
"2018/08","6421","0"
"2018/08","6500","0"
"2018/08","6501","0"
"2018/08","6700","2"
"2018/08","6701","266"
"2018/08","6800","34840"
"2018/08","6801","4354"
"2018/08","ECLR","0"
"2018/08","EPFR","0"
"2018/07","1000","155233"
"2018/07","1010","1122"
"2018/07","1020","338"
"2018/07","1021","442"
"2018/07","1022","3"
"2018/07","1023","78"
"2018/07","1024","2355"
"2018/07","1025","3060"
"2018/07","1026","66"
"2018/07","1027","3"
"2018/07","1028","1"
"2018/07","1029","6219"
"2018/07","1030","72974"
"2018/07","1040","32454"
"2018/07","1050","0"
"2018/07","1051","0"
"2018/07","1080","0"
"2018/07","1081","1"
"2018/07","1082","2"
"2018/07","1083","0"
"2018/07","1084","0"
"2018/07","1090","0"
"2018/07","1091","0"
"2018/07","1500","233965"
"2018/07","1600","0"
"2018/07","2000","0"
"2018/07","2001","17541"
"2018/07","2003","0"
"2018/07","2020","6"
"2018/07","2021","14"
"2018/07","2100","0"
"2018/07","2101","0"
"2018/07","2500","0"
"2018/07","2501","11"
"2018/07","2520","0"
"2018/07","2521","0"
"2018/07","3000","0"
"2018/07","3001","24518"
"2018/07","3003","0"
"2018/07","3004","0"
"2018/07","3005","14177"
"2018/07","3050","7576"
"2018/07","3051","184520"
"2018/07","3053","0"
"2018/07","3080","0"
"2018/07","3081","6395"
"2018/07","3090","0"
"2018/07","3091","942"
"2018/07","3100","120"
"2018/07","3101","94115"
"2018/07","4000","3"
"2018/07","4001","33777"
"2018/07","4003","0"
"2018/07","4004","10"
"2018/07","4005","5881"
"2018/07","4050","2866"
"2018/07","4051","685932"
"2018/07","4053","0"
"2018/07","5001","2"
"2018/07","5021","2"
"2018/07","5050","3385"
"2018/07","5051","202849"
"2018/07","5053","0"
"2018/07","5054","6291"
"2018/07","5055","87541"
"2018/07","5060","1"
"2018/07","5061","92"
"2018/07","5070","67"
"2018/07","5071","54"
"2018/07","5080","0"
"2018/07","5081","21"
"2018/07","5090","0"
"2018/07","5091","0"
"2018/07","5100","6"
"2018/07","5101","23"
"2018/07","5110","0"
"2018/07","5111","0"
"2018/07","6100","42"
"2018/07","6110","81"
"2018/07","6200","4"
"2018/07","6210","28"
"2018/07","6213","0"
"2018/07","6300","24685"
"2018/07","6301","3286"
"2018/07","6400","0"
"2018/07","6401","0"
"2018/07","6421","1"
"2018/07","6500","0"
"2018/07","6501","0"
"2018/07","6700","8"
"2018/07","6701","9007"
"2018/07","6800","28101"
"2018/07","6801","4861"
"2018/07","ECLR","0"
"2018/07","EPFR","0"
"2018/06","1000","148685"
"2018/06","1010","877"
"2018/06","1020","142"
"2018/06","1021","303"
"2018/06","1022","3"
"2018/06","1023","135"
"2018/06","1024","2198"
"2018/06","1025","2913"
"2018/06","1026","69"
"2018/06","1027","0"
"2018/06","1028","0"
"2018/06","1029","13759"
"2018/06","1030","67671"
"2018/06","1040","30605"
"2018/06","1050","0"
"2018/06","1051","0"
"2018/06","1080","14"
"2018/06","1081","1"
"2018/06","1082","1"
"2018/06","1083","4"
"2018/06","1084","1"
"2018/06","1090","0"
"2018/06","1091","0"
"2018/06","1500","221498"
"2018/06","1600","0"
"2018/06","2000","2"
"2018/06","2001","18424"
"2018/06","2003","0"
"2018/06","2020","3"
"2018/06","2021","6"
"2018/06","2100","0"
"2018/06","2101","0"
"2018/06","2500","0"
"2018/06","2501","11"
"2018/06","2520","0"
"2018/06","2521","0"
"2018/06","3000","0"
"2018/06","3001","23481"
"2018/06","3003","0"
"2018/06","3004","0"
"2018/06","3005","14432"
"2018/06","3050","7782"
"2018/06","3051","142674"
"2018/06","3053","0"
"2018/06","3080","0"
"2018/06","3081","5564"
"2018/06","3090","0"
"2018/06","3091","881"
"2018/06","3100","466"
"2018/06","3101","55276"
"2018/06","4000","2"
"2018/06","4001","30669"
"2018/06","4003","0"
"2018/06","4004","21"
"2018/06","4005","7067"
"2018/06","4050","2510"
"2018/06","4051","537164"
"2018/06","4053","0"
"2018/06","5001","8"
"2018/06","5021","0"
"2018/06","5050","2537"
"2018/06","5051","299391"
"2018/06","5053","0"
"2018/06","5054","162"
"2018/06","5055","80491"
"2018/06","5060","23"
"2018/06","5061","478"
"2018/06","5070","3"
"2018/06","5071","146"
"2018/06","5080","0"
"2018/06","5081","30"
"2018/06","5090","0"
"2018/06","5091","0"
"2018/06","5100","1"
"2018/06","5101","42"
"2018/06","5110","0"
"2018/06","5111","0"
"2018/06","6100","6"
"2018/06","6110","97"
"2018/06","6200","2"
"2018/06","6210","14"
"2018/06","6213","0"
"2018/06","6300","15035"
"2018/06","6301","7602"
"2018/06","6400","0"
"2018/06","6401","0"
"2018/06","6421","1"
"2018/06","6500","0"
"2018/06","6501","0"
"2018/06","6700","18"
