﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/08/2016,5/08/2016,0,2,874.106,918.042,15.9,2605.998,750.434,31.06,40.85,9.79,106.4215,750.434,47.396,1808.503
4/08/2016,5/08/2016,1,1,853.829,901.661,15.9,2609.498,733.257,30.21,40.55,10.34,107.5535,733.257,47.396,1776.413
4/08/2016,5/08/2016,1,2,840.585,888.396,15.9,2612.998,722.556,30.03,40.51,10.48,105.339,722.556,47.396,1750.582
4/08/2016,5/08/2016,2,1,833.142,885.346,15.9,2612.998,720.457,30.07,40.51,10.44,106.5055,720.457,47.935,1749.795
4/08/2016,5/08/2016,2,2,830.174,876.412,15.9,2612.998,714.698,30.11,40.51,10.4,108.6955,714.698,47.935,1742.657
4/08/2016,5/08/2016,3,1,829.265,880.049,15.9,2612.998,710.621,30,40.51,10.51,117.553,710.621,48.474,1753.296
4/08/2016,5/08/2016,3,2,830.922,884.737,15.9,2612.998,716.9,30,40.51,10.51,125.099,716.9,48.474,1780.946
4/08/2016,5/08/2016,4,1,839.51,894.17,15.9,2612.998,728.682,30,40.38,10.38,108.6135,728.682,49.013,1772.617
4/08/2016,5/08/2016,4,2,858.786,915.866,15.9,2612.998,749.867,30.71,41.11,10.4,125.1325,749.867,49.013,1848.025
4/08/2016,5/08/2016,5,1,894.892,968.048,15.9,2609.498,784.153,31.47,43.74,12.27,149.045,784.153,52.008,1970.412
4/08/2016,5/08/2016,5,2,954.198,1034.182,15.9,2605.998,840.149,35.11,72.22,37.11,199.298,840.149,21.845,2122.584
4/08/2016,5/08/2016,6,1,1043.453,1134.656,15.9,2595.498,946.926,42.1,93.79,51.69,199.441,946.926,24.996,2342.726
4/08/2016,5/08/2016,6,2,1142.305,1244.169,15.9,2588.498,1016.785,48.18,110.25,62.07,240.504,1016.785,25.66,2565.898
4/08/2016,5/08/2016,7,1,1225.46,1351.318,15.9,2581.498,1079.655,67.61,188.29,120.68,275.8665,1079.655,20.591,2752.225
4/08/2016,5/08/2016,7,2,1271.386,1381.656,15.9,2577.998,1115.611,74.24,170.18,95.94,226.633,1115.611,14.02,2712.528
5/08/2016,5/08/2016,8,1,1252.354,1361.689,16.7,2577.998,1179.856,123.42,83.92,-39.5,122.424,1179.856,25.109,2654.778
5/08/2016,5/08/2016,8,2,1216.584,1339.527,16.7,2577.998,1132.999,95.92,144.57,48.65,172.971,1132.999,17.79,2647.52
5/08/2016,5/08/2016,9,1,1180.852,1343.129,16.7,2577.998,1095.865,67.61,110.25,42.64,186.517,1095.865,15.521,2595.806
5/08/2016,5/08/2016,9,2,1142.893,1288.941,16.7,2577.998,1057.555,67.61,110.25,42.64,187.6435,1057.555,16.712,2523.821
5/08/2016,5/08/2016,10,1,1111.56,1263.927,16.7,2577.998,1018.294,42.1,81.92,39.82,187.4895,1018.294,24.445,2460.457
5/08/2016,5/08/2016,10,2,1086.875,1239.83,16.7,2577.998,990.796,42.1,81.94,39.84,202.7795,990.796,24.285,2435.721
5/08/2016,5/08/2016,11,1,1069.614,1226.011,16.7,2577.998,970.766,41.57,81.94,40.37,212.207,970.766,23.41,2412.766
5/08/2016,5/08/2016,11,2,1057.694,1216.829,16.7,2581.498,947.884,40.44,81.92,41.48,231.5025,947.884,23.205,2405.183
5/08/2016,5/08/2016,12,1,1046.449,1199.746,16.7,2581.498,924.416,39.07,153.18,114.11,235.163,924.416,22.509,2364.176
5/08/2016,5/08/2016,12,2,1037.386,1191.577,16.7,2581.498,909.335,37.29,113.94,76.65,242.2935,909.335,22.552,2348.361
5/08/2016,5/08/2016,13,1,1034.436,1190.962,16.7,2581.498,908.157,35.09,110.25,75.16,232.2275,908.157,30.024,2340.817
5/08/2016,5/08/2016,13,2,1032.699,1179.478,16.7,2581.498,912.078,37.36,108.22,70.86,225.619,912.078,22.995,2321.384
5/08/2016,5/08/2016,14,1,1034.336,1169.476,16.7,2581.498,915.868,38.21,135.82,97.61,215.7015,915.868,19.747,2302.633
5/08/2016,5/08/2016,14,2,1038.36,1155.176,16.7,2581.498,928.068,39.96,104.19,64.23,194.057,928.068,22.396,2289.042
5/08/2016,5/08/2016,15,1,1047.82,1149.167,16.7,2581.498,956.123,40.46,106.34,65.88,160.459,956.123,22.186,2277.536
5/08/2016,5/08/2016,15,2,1068.753,1155.249,16.7,2581.498,1000.44,41.57,43.68,2.11,133.688,1000.44,21.84,2311.936
5/08/2016,5/08/2016,16,1,1096.581,1182.321,16.7,2577.998,1049.309,58.14,75.52,17.38,129.33,1049.309,18.624,2394.526
5/08/2016,5/08/2016,16,2,1131.631,1237.649,16.7,2577.998,1107.115,84.99,116.35,31.36,122.3125,1107.115,24.943,2508.741
5/08/2016,5/08/2016,17,1,1183.431,1302.022,16.7,2577.998,1168.337,120.54,108.77,-11.77,130.29,1168.337,24.943,2647.14
5/08/2016,5/08/2016,17,2,1259.668,1385.676,16.7,2577.998,1225.137,129.34,169.19,39.85,161.496,1225.137,21.153,2815.572
5/08/2016,5/08/2016,18,1,1326.389,1459.364,16.7,2577.998,1265.686,133.36,191.66,58.3,172.11,1265.686,19.423,2914.438
5/08/2016,5/08/2016,18,2,1336.275,1469.586,16.7,2577.998,1273.751,136.25,168,31.75,148.574,1273.751,18.984,2882.618
5/08/2016,5/08/2016,19,1,1308.722,1446.524,16.7,2577.998,1250.629,132.6,148.26,15.66,148.001,1250.629,18.258,2833.776
5/08/2016,5/08/2016,19,2,1281.627,1419.156,16.7,2577.998,1231.017,121.65,156.15,34.5,130.9585,1231.017,20.558,2765.067
5/08/2016,5/08/2016,20,1,1255.153,1382.257,16.7,2577.998,1192.159,116.8,125.58,8.78,131.6805,1192.159,24.158,2695.995
5/08/2016,5/08/2016,20,2,1220.425,1342.617,16.7,2577.998,1159.86,112.74,166.47,53.73,108.733,1159.86,28.593,2594.372
5/08/2016,5/08/2016,21,1,1178.093,1279.37,16.7,2577.998,1106.064,88.52,123.23,34.71,93.46,1106.064,35.254,2469.556
5/08/2016,5/08/2016,21,2,1127.756,1228.714,16.7,2577.998,1055.163,57.11,158.06,100.95,104.6245,1055.163,33.19,2385.955
5/08/2016,5/08/2016,22,1,1074.634,1167.615,16.7,2581.498,959.353,43.28,102.58,59.3,151.862,959.353,13.04,2248.51
5/08/2016,5/08/2016,22,2,1020.702,1105.476,16.7,2584.998,906.881,40,43.35,3.35,151.3245,906.881,13.04,2142.491
5/08/2016,5/08/2016,23,1,971.275,1046.695,16.7,2591.998,853.117,35.21,44.06,8.85,145.4255,853.117,11.79,2020.665
5/08/2016,5/08/2016,23,2,930.945,994.072,16.7,2598.998,817.338,34.21,44.3,10.09,137.746,817.338,12.56,1935.288
5/08/2016,6/08/2016,0,1,898.109,950.683,16.7,2602.498,788.136,28.95,39.48,10.53,111.921,788.136,31.301,1862.716
5/08/2016,6/08/2016,0,2,871.394,918.85,16.7,2605.998,758.156,28.62,38.83,10.21,116.809,758.156,28.353,1806.636
5/08/2016,6/08/2016,1,1,851.032,895.61,16.7,2609.498,738.247,28.31,38.08,9.77,121.988,738.247,22.154,1764.778
5/08/2016,6/08/2016,1,2,836.831,879.413,16.7,2612.998,727.295,28.31,38.03,9.72,118.8345,727.295,22.487,1737.233
5/08/2016,6/08/2016,2,1,826.659,871.186,16.7,2612.998,722.818,28.31,38.17,9.86,114.8505,722.818,23.6,1722.537
5/08/2016,6/08/2016,2,2,822.155,863.28,16.7,2612.998,717.634,28.31,38.23,9.92,118.047,717.634,23.423,1718.208
5/08/2016,6/08/2016,3,1,817.805,859.843,16.7,2612.998,707.019,28.31,38.31,10,122.571,707.019,23.203,1705.586
5/08/2016,6/08/2016,3,2,814.836,859.917,16.7,2612.998,704.547,28.31,39.1,10.79,131.9435,704.547,23.542,1720.065
5/08/2016,6/08/2016,4,1,817.634,870.86,16.7,2612.998,706.881,28.31,38.32,10.01,141.835,706.881,23.574,1744.58
5/08/2016,6/08/2016,4,2,825.542,875.665,16.7,2612.998,709.464,28.31,38.65,10.34,143.0355,709.464,23.462,1751.923
5/08/2016,6/08/2016,5,1,840.329,891.255,16.7,2609.498,724.883,28.31,39.31,11,145.3725,724.883,23.266,1787.043
5/08/2016,6/08/2016,5,2,863.145,908.048,16.7,2605.998,760.132,28.67,39.6,10.93,130.2085,760.132,25.406,1831.493
5/08/2016,6/08/2016,6,1,898.548,946.85,16.7,2595.498,837.225,38.31,39.52,1.21,99.0215,837.225,21.89,1916.273
5/08/2016,6/08/2016,6,2,939.187,990.724,16.7,2588.498,868.569,39.98,41.75,1.77,119.866,868.569,22.093,2021.056
5/08/2016,6/08/2016,7,1,980.184,1047.39,16.7,2581.498,903.737,42,42.54,0.54,134.907,903.737,21.835,2120.958
5/08/2016,6/08/2016,7,2,1023.677,1082.352,16.7,2577.998,941.012,42.75,43.57,0.82,123.4165,941.012,22.065,2172.987
6/08/2016,6/08/2016,8,1,1084.996,1095.137,17.7,2577.998,1007.686,44.09,39.6,-4.49,56.6605,1007.686,20.384,2169.461
6/08/2016,6/08/2016,8,2,1080.433,1086.082,17.7,2577.998,990.525,44.54,41.49,-3.05,55.204,990.525,20.428,2132.314
6/08/2016,6/08/2016,9,1,1063.018,1064.383,17.7,2577.998,965.309,44.17,39.84,-4.33,51.584,965.309,21.318,2076.422
6/08/2016,6/08/2016,9,2,1035.885,1027.598,17.7,2577.998,932.309,42.65,40.03,-2.62,51.7705,932.309,21.198,2010.555
6/08/2016,6/08/2016,10,1,1006.816,1002.384,17.7,2577.998,893.637,40.94,39.85,-1.09,78.3005,893.637,20.207,1984.289
6/08/2016,6/08/2016,10,2,980.173,997.023,17.7,2577.998,858.242,40.19,40.68,0.49,105.1435,858.242,20.279,1967.329
6/08/2016,6/08/2016,11,1,958.748,993.302,17.7,2577.998,833.699,39.68,41.92,2.24,133.136,833.699,19.301,1972.272
6/08/2016,6/08/2016,11,2,941.831,1002.958,17.7,2581.498,815.598,39.08,41.02,1.94,165.763,815.598,19.256,2001.234
6/08/2016,6/08/2016,12,1,927.692,1024.13,17.7,2581.498,803.005,38.24,40.76,2.52,216.9805,803.005,19.044,2078.059
6/08/2016,6/08/2016,12,2,916.043,1043.77,17.7,2581.498,798.01,36.52,39.73,3.21,226.1915,798.01,17.054,2082.511
6/08/2016,6/08/2016,13,1,907.182,1072.308,17.7,2581.498,793.516,36.52,40.61,4.09,253.504,793.516,17.054,2128.148
6/08/2016,6/08/2016,13,2,899.892,1066.989,17.7,2581.498,786.721,30.04,39.82,9.78,234.9725,786.721,22.997,2089.381
6/08/2016,6/08/2016,14,1,899.363,1033.047,17.7,2581.498,785.892,36.52,39.69,3.17,213.84,785.892,17.054,2033.572
6/08/2016,6/08/2016,14,2,905.872,1017.239,17.7,2581.498,797.053,38.79,39.46,0.67,200.161,797.053,18.733,2031.894
6/08/2016,6/08/2016,15,1,919.86,1027.647,17.7,2581.498,817.428,39.49,40.94,1.45,190.214,817.428,18.711,2052.706
6/08/2016,6/08/2016,15,2,941.821,1041.344,17.7,2581.498,848.072,40,42.36,2.36,174.5355,848.072,18.132,2081.479
6/08/2016,6/08/2016,16,1,976.011,1064.03,17.7,2577.998,893.631,41.86,43,1.14,159.542,893.631,17.682,2141.71
6/08/2016,6/08/2016,16,2,1022.588,1119.792,17.7,2577.998,951.386,44.6,58.33,13.73,172.9015,951.386,17.128,2282.831
6/08/2016,6/08/2016,17,1,1085.065,1197.735,17.7,2577.998,1013.55,45.52,100.27,54.75,200.8745,1013.55,15.317,2459.483
6/08/2016,6/08/2016,17,2,1173.392,1296.276,17.7,2577.998,1085.08,76.89,157.27,80.38,198.223,1085.08,40.146,2646.898
6/08/2016,6/08/2016,18,1,1258.455,1360.12,17.7,2577.998,1141.263,102.56,176.97,74.41,164.894,1141.263,44.331,2700.976
6/08/2016,6/08/2016,18,2,1275.722,1357.103,17.7,2577.998,1166.277,110.25,160.48,50.23,123.3835,1166.277,44.392,2668.105
6/08/2016,6/08/2016,19,1,1249.945,1328.293,17.7,2577.998,1161.67,131.23,121.27,-9.96,86.2845,1161.67,44.692,2585.293
6/08/2016,6/08/2016,19,2,1224.742,1288.672,17.7,2577.998,1137.253,101.5,85.02,-16.48,86.9545,1137.253,45.592,2539.599
6/08/2016,6/08/2016,20,1,1200.207,1261.902,17.7,2577.998,1081.37,62.65,54.6,-8.05,140.256,1081.37,17.054,2477.36
6/08/2016,6/08/2016,20,2,1172.004,1227.102,17.7,2577.998,1051.067,53.12,58.27,5.15,135.5985,1051.067,17.054,2407.439
6/08/2016,6/08/2016,21,1,1139.352,1195.988,17.7,2577.998,1015.872,44.72,43.76,-0.96,138.233,1015.872,16.475,2341.16
6/08/2016,6/08/2016,21,2,1098.542,1155.075,17.7,2577.998,975.462,42.45,43.16,0.71,133.1855,975.462,14.484,2246.263
6/08/2016,6/08/2016,22,1,1050.628,1104.919,17.7,2581.498,943.012,39.22,41.06,1.84,121.2135,943.012,7.12,2142.691
6/08/2016,6/08/2016,22,2,1001.188,1053.282,17.7,2584.998,898.152,36.59,31.49,-5.1,117.866,898.152,7.12,2046.276
6/08/2016,6/08/2016,23,1,956.028,1000.23,17.7,2591.998,855.818,34.75,30.85,-3.9,116.471,855.818,7.87,1960.318
6/08/2016,6/08/2016,23,2,919.067,958.672,17.7,2598.998,811.171,34.46,30.85,-3.61,118.935,811.171,7.87,1875.952
6/08/2016,7/08/2016,0,1,890.452,923.677,17.7,2602.498,780.983,30.62,29.64,-0.98,98.583,780.983,20.966,1801.064
6/08/2016,7/08/2016,0,2,867.746,897.301,17.7,2605.998,760.473,30.68,28.39,-2.29,97.981,760.473,24.992,1766.892
6/08/2016,7/08/2016,1,1,849.767,878.788,17.7,2609.498,743.464,30.04,28.39,-1.65,97.2145,743.464,24.992,1731.341
6/08/2016,7/08/2016,1,2,836.325,858.596,17.7,2612.998,731.723,30.03,23.52,-6.51,91.5525,731.723,24.992,1696.535
6/08/2016,7/08/2016,2,1,825.932,851.808,17.7,2612.998,724.926,30.1,23.49,-6.61,95.024,724.926,25.531,1690.962
6/08/2016,7/08/2016,2,2,820.593,843.308,17.7,2612.998,715.775,30.18,22.67,-7.51,98.0425,715.775,25.531,1678.697
6/08/2016,7/08/2016,3,1,816.632,838.559,17.7,2612.998,703.06,29.76,22.67,-7.09,106.9135,703.06,25.198,1670.343
6/08/2016,7/08/2016,3,2,814.09,837.516,17.7,2612.998,697.871,29.78,23.49,-6.29,110.6895,697.871,25.105,1667.331
6/08/2016,7/08/2016,4,1,815.264,839.281,17.7,2612.998,696.693,29.15,24.54,-4.61,119.5655,696.693,25.075,1682.667
6/08/2016,7/08/2016,4,2,820.242,846.196,17.7,2612.998,702.983,29.41,23.52,-5.89,118.9295,702.983,25.132,1694.089
6/08/2016,7/08/2016,5,1,829.866,859.89,17.7,2609.498,717.013,30.09,26.81,-3.28,124.73,717.013,24.2,1731.886
6/08/2016,7/08/2016,5,2,845.021,878.914,17.7,2605.998,742.067,30,28.29,-1.71,113.0355,742.067,24.2,1758.605
6/08/2016,7/08/2016,6,1,869.484,902.655,17.7,2595.498,806.302,40.62,30.94,-9.68,85.3805,806.302,18.28,1819.925
6/08/2016,7/08/2016,6,2,897.367,932.731,17.7,2588.498,834.12,41.13,30.91,-10.22,97.681,834.12,18.399,1900.4
6/08/2016,7/08/2016,7,1,927.446,980.337,17.7,2581.498,867.151,40.87,39.9,-0.97,104.1375,867.151,18.335,1979.247
6/08/2016,7/08/2016,7,2,961.256,1015.483,17.7,2577.998,901.343,40.73,39.8,-0.93,113.4445,901.343,18.413,2066.401
7/08/2016,7/08/2016,8,1,986.242,1063.153,17.7,2577.998,964.931,39.44,40.79,1.35,72.677,964.931,19.375,2113.966
7/08/2016,7/08/2016,8,2,982.457,1063.62,17.7,2577.998,960.01,39.61,40.78,1.17,67.121,960.01,19.4,2093.062
7/08/2016,7/08/2016,9,1,970.529,1081.624,17.7,2577.998,938.832,39.87,41.51,1.64,117.6815,938.832,20.522,2154.071
7/08/2016,7/08/2016,9,2,953.254,1070.287,17.7,2577.998,907.282,40.1,40.59,0.49,122.6905,907.282,19.793,2099.531
7/08/2016,7/08/2016,10,1,932.806,1053.586,17.7,2577.998,874.464,40.17,40.62,0.45,144.3305,874.464,18.977,2075.543
7/08/2016,7/08/2016,10,2,916.541,1026.799,17.7,2577.998,847.972,40.47,30.8,-9.67,126.8705,847.972,18.991,1987.667
7/08/2016,7/08/2016,11,1,905.291,987.52,17.7,2577.998,825.806,39.77,38.79,-0.98,139.2395,825.806,18.225,1966.541
7/08/2016,7/08/2016,11,2,894.67,992.205,17.7,2581.498,813.781,40.05,37.91,-2.14,130.5085,813.781,17.085,1922.749
7/08/2016,7/08/2016,12,1,887.19,964.701,17.7,2581.498,807.374,39.87,37.87,-2,133.55,807.374,18.027,1917.902
7/08/2016,7/08/2016,12,2,880.01,952.981,17.7,2581.498,806.401,30.61,29.64,-0.97,99.9925,806.401,25.465,1863.717
7/08/2016,7/08/2016,13,1,873.567,935.64,17.7,2581.498,806.765,40.56,30.89,-9.67,89.9985,806.765,17.009,1827.545
7/08/2016,7/08/2016,13,2,869.041,921.468,17.7,2581.498,801.14,31.35,29.64,-1.71,81.011,801.14,29.886,1824.074
7/08/2016,7/08/2016,14,1,870.442,936.605,17.7,2581.498,803.594,31.26,30.95,-0.31,93.6285,803.594,28.413,1851.271
7/08/2016,7/08/2016,14,2,879.314,947.09,17.7,2581.498,815.894,40.25,30.92,-9.33,120.1645,815.894,17.154,1906.425
7/08/2016,7/08/2016,15,1,896.703,989.055,17.7,2581.498,839.837,40,38.75,-1.25,141.5225,839.837,17.652,1998.023
7/08/2016,7/08/2016,15,2,921.756,1038.8,17.7,2581.498,871.439,40,41.67,1.67,162.363,871.439,17.652,2102.908
7/08/2016,7/08/2016,16,1,958.941,1101.909,17.7,2577.998,912.013,41.86,43.73,1.87,192.6375,912.013,17.072,2243.445
7/08/2016,7/08/2016,16,2,1010.019,1178.429,17.7,2577.998,971.006,44.34,86.12,41.78,219.2755,971.006,16.592,2413.747
7/08/2016,7/08/2016,17,1,1080.283,1260.874,17.7,2567.019,1045.04,47.64,145.55,97.91,232.598,1045.04,17.533,2590.342
7/08/2016,7/08/2016,17,2,1178.633,1370.343,17.7,2567.019,1119.686,72.5,178.44,105.94,276.163,1119.686,17.721,2827.14
7/08/2016,7/08/2016,18,1,1272.77,1457.226,17.7,2567.019,1175.335,97,191.76,94.76,261.904,1175.335,21.176,2916.83
7/08/2016,7/08/2016,18,2,1295.684,1462.904,17.7,2567.019,1205.382,118.45,202.87,84.42,204.704,1205.382,22.865,2865.902
7/08/2016,7/08/2016,19,1,1273.952,1432.446,17.7,2567.019,1208.662,118.35,199.76,81.41,177.0595,1208.662,22.865,2817.173
7/08/2016,7/08/2016,19,2,1251.676,1398.414,17.7,2567.019,1181.56,120.25,181.51,61.26,164.9845,1181.56,22.865,2738.819
7/08/2016,7/08/2016,20,1,1228.1,1355.181,17.7,2567.019,1120.051,94.05,165.32,71.27,181.673,1120.051,17.412,2638.272
7/08/2016,7/08/2016,20,2,1195.812,1305.586,17.7,2567.019,1082.643,62.54,100.42,37.88,175.4425,1082.643,13.32,2542.811
7/08/2016,7/08/2016,21,1,1154.063,1240.051,17.7,2567.019,1035.307,44.72,43.27,-1.45,146.8315,1035.307,14.99,2394.257
7/08/2016,7/08/2016,21,2,1101.795,1164.462,17.7,2567.019,981.004,42.45,43.13,0.68,128.4335,981.004,13.859,2246.593
7/08/2016,7/08/2016,22,1,1041.994,1090.965,17.7,2570.519,936.188,42.1,42.25,0.15,105.2185,936.188,14.041,2110.895
7/08/2016,7/08/2016,22,2,983.29,1032.182,17.7,2574.019,881.318,36.59,31.67,-4.92,109.88,881.318,7.12,1996.636
7/08/2016,7/08/2016,23,1,933.172,977.091,17.7,2581.019,837.309,35.04,29.64,-5.4,105.748,837.309,8.87,1903.854
7/08/2016,7/08/2016,23,2,895.71,934.876,17.7,2588.019,795.338,34.67,28.29,-6.38,110.772,795.338,8.87,1829.96
7/08/2016,8/08/2016,0,1,867.867,912.582,17.7,2591.519,766.635,30.21,26.61,-3.6,111.0855,766.635,20.34,1796.121
7/08/2016,8/08/2016,0,2,846.047,890.106,17.7,2595.019,742.875,30.09,24.21,-5.88,110.6295,742.875,24.366,1755.741
7/08/2016,8/08/2016,1,1,830.005,875.192,17.7,2598.519,728.559,30.1,24.21,-5.89,113.5775,728.559,24.366,1733.005
7/08/2016,8/08/2016,1,2,819.462,864.3,17.7,2602.019,727.106,30.14,24.21,-5.93,108.1025,727.106,24.366,1719.149
7/08/2016,8/08/2016,2,1,813.781,854.304,17.7,2602.019,725.529,30.17,22.48,-7.69,96.417,725.529,24.905,1693.702
7/08/2016,8/08/2016,2,2,811.93,845.759,17.7,2602.019,715.476,30.21,24.21,-6,100.8545,715.476,24.905,1682.471
7/08/2016,8/08/2016,3,1,812.704,846.997,17.7,2602.019,706.523,30.21,23.49,-6.72,107.4765,706.523,28.392,1684.783
7/08/2016,8/08/2016,3,2,815.857,845.864,17.7,2602.019,709.741,30.18,24.17,-6.01,107.3995,709.741,28.392,1691.065
7/08/2016,8/08/2016,4,1,825.344,860.52,17.7,2602.019,723,30.08,24.21,-5.87,111.8155,723,28.931,1727.493
7/08/2016,8/08/2016,4,2,844.787,883.282,17.7,2602.019,745.217,30.76,28.29,-2.47,121.203,745.217,30.404,1793.648
7/08/2016,8/08/2016,5,1,883.831,932.877,17.7,2598.519,780.338,36.52,29.64,-6.88,156.4635,780.338,17.632,1908.867
7/08/2016,8/08/2016,5,2,946.341,1000.244,17.7,2595.019,837.042,36.52,32.21,-4.31,172.8835,837.042,17.632,2055.115
7/08/2016,8/08/2016,6,1,1040.272,1105.619,17.7,2584.519,949.812,42.1,45.3,3.2,165.7265,949.812,22.904,2276.885
7/08/2016,8/08/2016,6,2,1145.506,1207.829,17.7,2577.519,1032.3,62.53,81.94,19.41,194.958,1032.3,17.12,2488.756
7/08/2016,8/08/2016,7,1,1236.107,1322.199,17.7,2570.519,1098.087,62.54,172.45,109.91,232.532,1098.087,16.015,2693.268
7/08/2016,8/08/2016,7,2,1291.736,1375.647,17.7,2567.019,1151.902,70.75,178.88,108.13,196.8395,1151.902,15.476,2728.435
8/08/2016,8/08/2016,8,1,1273.065,1375.599,15.1,2511.063,1151.348,42.47,180.79,138.32,167.5165,1151.348,38.933,2715.595
8/08/2016,8/08/2016,8,2,1255.642,1357.004,15.1,2608.563,1132.828,43.15,92.52,49.37,162.125,1132.828,39.123,2668.152
8/08/2016,8/08/2016,9,1,1239.102,1334.585,15.1,2608.563,1114.414,41.97,65.43,23.46,158.236,1114.414,39.765,2624.83
