,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/11/2016,3/11/2016,17,2,1146.809,1125.426,22.9,2285.073,1174.279,69.17,76.54,7.37,-66.888,1174.279,24.382,2263.546
3/11/2016,3/11/2016,18,1,1160.989,1154.655,22.9,2285.073,1220.518,67.7,82.26,14.56,-108.313,1220.518,37.084,2298.578
3/11/2016,3/11/2016,18,2,1180.68,1183.401,22.9,2285.073,1259.159,66.06,82.68,16.62,-85.297,1259.159,23.843,2395.41
3/11/2016,3/11/2016,19,1,1198.248,1195.08,22.9,2285.073,1268.084,65.59,67.64,2.05,-117.721,1268.084,23.843,2348.412
3/11/2016,3/11/2016,19,2,1188.885,1171.281,22.9,2285.073,1259.853,67.06,34.95,-32.11,-131.5325,1259.853,23.843,2304.327
3/11/2016,3/11/2016,20,1,1158.301,1143.834,22.9,2285.073,1230.953,68.69,35.13,-33.56,-128.896,1230.953,23.843,2251.8
3/11/2016,3/11/2016,20,2,1120.965,1112.824,22.9,2285.073,1200.888,69.67,55.54,-14.13,-139.3875,1200.888,23.843,2170.687
3/11/2016,3/11/2016,21,1,1075.179,1059.308,22.9,2285.073,1151.073,48.49,55.29,6.8,-193.192,1151.073,69.266,2054.294
3/11/2016,3/11/2016,21,2,1023.684,1009.953,22.9,2285.073,1081.61,42.6,33.13,-9.47,-166.532,1081.61,66.86,1963.876
3/11/2016,3/11/2016,22,1,978.879,966.955,22.9,2288.573,960.645,44.08,77.65,33.57,-66.3955,960.645,59.807,1908.113
3/11/2016,3/11/2016,22,2,936.823,946.156,22.9,2292.073,932.389,44.08,77.65,33.57,-60.5935,932.389,59.954,1863.499
3/11/2016,3/11/2016,23,1,900.008,914.449,22.9,2299.073,893.313,44.08,77.65,33.57,-40.1085,893.313,44.829,1796.067
3/11/2016,3/11/2016,23,2,870.223,890.513,22.9,2306.073,836.012,44.08,77.4,33.32,-5.461,836.012,41.782,1744.666
3/11/2016,4/11/2016,0,1,844.027,870.696,22.9,2309.573,815.212,43.5,66.94,23.44,31.1475,815.212,12.141,1717.001
3/11/2016,4/11/2016,0,2,823.12,854.591,22.9,2313.073,753.775,44.08,75.41,31.33,29.499,753.775,62.926,1692.4
3/11/2016,4/11/2016,1,1,809.06,842.805,22.9,2316.573,749.92,44.08,66.1,22.02,31.6605,749.92,53.343,1669.847
3/11/2016,4/11/2016,1,2,800.642,832.471,22.9,2320.073,748.389,44.03,60.61,16.58,21.0895,748.389,53.852,1646.661
3/11/2016,4/11/2016,2,1,796.785,827.655,22.9,2320.073,741.108,44.08,76.02,31.94,23.4145,741.108,60.473,1649.991
3/11/2016,4/11/2016,2,2,795.199,831.603,22.9,2320.073,733.907,44.08,77.2,33.12,36.42,733.907,57.387,1655.428
3/11/2016,4/11/2016,3,1,794.454,835.775,22.9,2320.073,733.284,44.08,77.65,33.57,33.115,733.284,57.867,1648.532
3/11/2016,4/11/2016,3,2,796.862,836.225,22.9,2320.073,736.998,44.08,77.67,33.59,40.4465,736.998,57.867,1670.623
3/11/2016,4/11/2016,4,1,804.323,845.268,22.9,2320.073,745.901,44.08,66.26,22.18,49.2065,745.901,51.246,1692.707
3/11/2016,4/11/2016,4,2,816.75,855.572,22.9,2320.073,759.386,44.08,77.65,33.57,49.3285,759.386,55.811,1729.051
3/11/2016,4/11/2016,5,1,834.36,874.571,22.9,2316.573,828.122,43.89,77.65,33.76,17.439,828.122,23.637,1738.396
3/11/2016,4/11/2016,5,2,866.782,903.1,22.9,2313.073,852.113,44.08,77.65,33.57,44.957,852.113,22.071,1838.282
3/11/2016,4/11/2016,6,1,921.377,968.08,22.9,2302.573,905.484,80.4,130.99,50.59,35.2575,905.484,33.408,1948.299
3/11/2016,4/11/2016,6,2,981.882,1004.12,22.9,2295.573,987.8,55.66,78.67,23.01,-22.639,987.8,41.568,2013.458
3/11/2016,4/11/2016,7,1,1033.1,1044.953,22.9,2288.573,1037.453,67.94,80.89,12.95,-21.4725,1037.453,32.562,2097.085
3/11/2016,4/11/2016,7,2,1064.551,1068.532,22.9,2285.073,1057.514,67.07,84.49,17.42,-19.698,1057.514,24.084,2123.8
4/11/2016,4/11/2016,8,1,1094.518,1069.83,26.1,2257.573,1057.233,65.96,101.5,35.54,-41.431,1057.233,23.73,2079.064
4/11/2016,4/11/2016,8,2,1093.549,1059.961,26.1,2257.573,1040.701,85.19,82.43,-2.76,-33.1695,1040.701,32.491,2080.045
4/11/2016,4/11/2016,9,1,1093.265,1042.65,26.1,2257.573,1022.464,55.44,79.77,24.33,-31.018,1022.464,27.745,2038.382
4/11/2016,4/11/2016,9,2,1092.672,1029.158,26.1,2257.573,1017.256,74.23,81.55,7.32,-37.467,1017.256,29.435,2018.448
4/11/2016,4/11/2016,10,1,1097.211,1006.928,26.1,2257.573,1002.183,50.25,79.77,29.52,-39.7745,1002.183,18.358,1961.533
4/11/2016,4/11/2016,10,2,1102.513,987.529,26.1,2257.573,1011.23,62.94,79.77,16.83,-60.14,1011.23,20.405,1942.99
4/11/2016,4/11/2016,11,1,1111.728,985.452,26.1,2257.573,1011.566,82.06,79.77,-2.29,-85.79,1011.566,46.398,1944.348
4/11/2016,4/11/2016,11,2,1123.398,983.459,26.1,2261.073,1012.832,82.06,79.77,-2.29,-81.703,1012.832,41.814,1945.886
4/11/2016,4/11/2016,12,1,1132.295,977.073,26.1,2261.073,1027.366,71.66,79.77,8.11,-80.6205,1027.366,21.442,1936.375
4/11/2016,4/11/2016,12,2,1139.718,983.056,26.1,2261.073,1041.961,85.53,79.47,-6.06,-102.997,1041.961,39.268,1956.464
4/11/2016,4/11/2016,13,1,1150.516,985.105,26.1,2261.073,1047.629,85.53,82.73,-2.8,-98.802,1047.629,26.535,1950.724
4/11/2016,4/11/2016,13,2,1163.384,1000.66,26.1,2261.073,1054.577,85.53,83.03,-2.5,-93.2595,1054.577,32.647,1987.929
4/11/2016,4/11/2016,14,1,1175.814,1012.262,26.1,2261.073,1067.828,85.53,82.73,-2.8,-122.315,1067.828,49.913,1990.852
4/11/2016,4/11/2016,14,2,1185.235,1025.518,26.1,2261.073,1076.86,85.53,82.73,-2.8,-94.969,1076.86,49.913,2063.608
4/11/2016,4/11/2016,15,1,1195.289,1047.769,26.1,2261.073,1082.09,85.53,79.67,-5.86,-85.3235,1082.09,50.932,2095.397
4/11/2016,4/11/2016,15,2,1212.523,1068.503,26.1,2261.073,1116.941,85.53,80.96,-4.57,-73.754,1116.941,20.746,2127.866
4/11/2016,4/11/2016,16,1,1229.097,1092.224,26.1,2257.573,1145.62,85.53,97.44,11.91,-72.8125,1145.62,22.494,2190.603
4/11/2016,4/11/2016,16,2,1238.072,1110.229,26.1,2257.573,1162.777,84.79,121.04,36.25,-72.2515,1162.777,22.494,2226.039
4/11/2016,4/11/2016,17,1,1239.894,1115.949,26.1,2257.573,1183.615,83.94,119.85,35.91,-93.945,1183.615,24.494,2228.328
4/11/2016,4/11/2016,17,2,1235.297,1127.884,26.1,2257.573,1203.49,95.42,75.88,-19.54,-108.195,1203.49,24.544,2239.678
4/11/2016,4/11/2016,18,1,1229.222,1127.445,26.1,2257.573,1231.252,99.94,64.99,-34.95,-127.971,1231.252,22.426,2251.414
4/11/2016,4/11/2016,18,2,1234.518,1147.945,26.1,2257.573,1257.106,78.88,64.13,-14.75,-117.8345,1257.106,13.819,2306.181
4/11/2016,4/11/2016,19,1,1245.708,1167.546,26.1,2257.573,1252.515,99.94,64.76,-35.18,-125.548,1252.515,22.394,2298.722
4/11/2016,4/11/2016,19,2,1234.564,1156.465,26.1,2257.573,1240.375,79.48,111.85,32.37,-126.381,1240.375,22.894,2273.776
4/11/2016,4/11/2016,20,1,1205.32,1129.083,26.1,2257.573,1218.872,78.88,90.43,11.55,-130.407,1218.872,23.019,2222.968
4/11/2016,4/11/2016,20,2,1170.786,1102.895,26.1,2257.573,1195.68,66.99,79.16,12.17,-136.366,1195.68,20.179,2158.986
4/11/2016,4/11/2016,21,1,1132.135,1068.163,26.1,2257.573,1157.189,63.41,78.56,15.15,-167.3405,1157.189,55.952,2091.601
4/11/2016,4/11/2016,21,2,1090.872,1030.969,26.1,2257.573,1112.892,61.34,78.63,17.29,-170.181,1112.892,54.487,1994.396
4/11/2016,4/11/2016,22,1,1050.582,996.392,26.1,2261.073,1058.652,60.53,73.8,13.27,-156.9415,1058.652,73.31,1950.041
4/11/2016,4/11/2016,22,2,1010.762,968.453,26.1,2264.573,992.574,61.34,79.95,18.61,-99.527,992.574,55.09,1896.274
4/11/2016,4/11/2016,23,1,971.171,938.931,26.1,2271.573,947.027,63.26,78.63,15.37,-85.439,947.027,59.79,1842.756
4/11/2016,4/11/2016,23,2,933.302,907.105,26.1,2278.573,887.249,65.01,77.65,12.64,-58.3725,887.249,62.49,1782.733
4/11/2016,5/11/2016,0,1,897.392,886.466,26.1,2282.073,861.241,54.8,77.89,23.09,-54.182,861.241,64.49,1743.098
4/11/2016,5/11/2016,0,2,865.544,869.226,26.1,2285.573,790.526,56.28,77.89,21.61,-9.4735,790.526,75.093,1712.291
4/11/2016,5/11/2016,1,1,842.731,856.785,26.1,2289.073,776.67,43.44,77.89,34.45,14.3965,776.67,59.305,1700.743
4/11/2016,5/11/2016,1,2,828.482,846.859,26.1,2292.573,770.318,43.44,60.54,17.1,-11.088,770.318,78.658,1675.776
4/11/2016,5/11/2016,2,1,820.763,840.552,26.1,2292.573,762.119,43.44,55.54,12.1,11.667,762.119,60.324,1668.22
4/11/2016,5/11/2016,2,2,815.342,829.971,26.1,2292.573,754.082,42.76,55.54,12.78,11.139,754.082,56.219,1642.88
4/11/2016,5/11/2016,3,1,809.582,828.216,26.1,2292.573,747.283,42.76,55.54,12.78,21.1545,747.283,53.134,1643.143
4/11/2016,5/11/2016,3,2,806.909,824.516,26.1,2292.573,742.211,42.76,44.32,1.56,11.348,742.211,68.413,1643.944
4/11/2016,5/11/2016,4,1,808.033,836.235,26.1,2292.573,742.415,42.7,62.68,19.98,40.555,742.415,55.171,1676.282
4/11/2016,5/11/2016,4,2,809.575,841.888,26.1,2292.573,739.76,42.98,62.78,19.8,30.348,739.76,68.904,1678.024
4/11/2016,5/11/2016,5,1,806.229,840.331,26.1,2289.073,730.854,43.21,43.36,0.15,47.7665,730.854,55.393,1668.027
4/11/2016,5/11/2016,5,2,806.465,840.62,26.1,2285.573,727.266,43.44,41.53,-1.91,56.271,727.266,56.884,1680.842
4/11/2016,5/11/2016,6,1,819.195,859.98,26.1,2275.073,748.628,55.35,68.42,13.07,53.8215,748.628,57.864,1720.627
4/11/2016,5/11/2016,6,2,836.58,860.901,26.1,2268.073,805.743,45.88,47.89,2.01,29.861,805.743,15.538,1702.284
4/11/2016,5/11/2016,7,1,859.156,866.474,26.1,2261.073,841.414,45.88,47.04,1.16,-13.1115,841.414,35.505,1727.615
4/11/2016,5/11/2016,7,2,892.303,875.955,26.1,2257.573,869.903,66.34,47.06,-19.28,-15.0735,869.903,19.75,1749.159
5/11/2016,5/11/2016,8,1,977.162,886.926,37,2257.573,905.524,70,33.91,-36.09,-90.674,905.524,55.022,1739.744
5/11/2016,5/11/2016,8,2,1020.669,887.879,37,2257.573,919.964,80,31.4,-48.6,-114.051,919.964,66.791,1745.408
5/11/2016,5/11/2016,9,1,1054.401,895.9,37,2257.573,942.358,77.38,54.31,-23.07,-106.9835,942.358,51.441,1773.631
5/11/2016,5/11/2016,9,2,1083.335,911.142,37,2257.573,967.427,86.81,55.54,-31.27,-107.947,967.427,54.941,1828.842
5/11/2016,5/11/2016,10,1,1111.854,933.702,37,2257.573,959.201,86.81,45.55,-41.26,-91.9445,959.201,61.479,1857.471
5/11/2016,5/11/2016,10,2,1138.241,945.429,37,2257.573,979.853,86.81,46.29,-40.52,-117.6985,979.853,65.024,1854.357
5/11/2016,5/11/2016,11,1,1163.761,953.88,37,2257.573,1005.762,90.96,59.37,-31.59,-130.304,1005.762,74.524,1899.964
5/11/2016,5/11/2016,11,2,1188.812,970.21,37,2261.073,1023.612,100.42,68.27,-32.15,-144.5195,1023.612,85.854,1929.893
5/11/2016,5/11/2016,12,1,1209.764,988.214,37,2261.073,1046.079,107.77,67.2,-40.57,-130.305,1046.079,67.489,1966.526
5/11/2016,5/11/2016,12,2,1228.756,1004.35,37,2261.073,1068.951,115,83.92,-31.08,-125.484,1068.951,67.539,2022.012
5/11/2016,5/11/2016,13,1,1246.958,1018.755,37,2261.073,1090.883,138.95,83.92,-55.03,-142.9925,1090.883,73.111,2042.003
5/11/2016,5/11/2016,13,2,1263.24,1039.791,37,2261.073,1113.703,150,83.92,-66.08,-128.128,1113.703,60.491,2092.132
5/11/2016,5/11/2016,14,1,1281.86,1066.21,37,2261.073,1136.88,184.05,83.92,-100.13,-145.448,1136.88,77.838,2138.54
5/11/2016,5/11/2016,14,2,1300.71,1088.665,37,2261.073,1161.362,177.68,88.69,-88.99,-148.0245,1161.362,74.675,2176.025
5/11/2016,5/11/2016,15,1,1319.081,1118.496,37,2261.073,1187.713,183.47,116.01,-67.46,-132.8335,1187.713,71.217,2252.193
5/11/2016,5/11/2016,15,2,1339.316,1157.012,37,2261.073,1225.073,187.39,177.43,-9.96,-141.104,1225.073,75.8,2319.538
5/11/2016,5/11/2016,16,1,1361.529,1183.27,37,2257.573,1254.324,184.75,131.41,-53.34,-167.0145,1254.324,104.365,2383.349
5/11/2016,5/11/2016,16,2,1375.483,1216.291,37,2257.573,1298.479,182.46,142.55,-39.91,-216.291,1298.479,143.059,2450.494
5/11/2016,5/11/2016,17,1,1375.039,1225.267,37,2257.573,1332.782,180.95,142.67,-38.28,-182.962,1332.782,62.775,2425.19
5/11/2016,5/11/2016,17,2,1364.163,1236.585,37,2257.573,1346.053,195.35,141.63,-53.72,-166.7075,1346.053,49.365,2457.421
5/11/2016,5/11/2016,18,1,1356.171,1229.895,37,2257.573,1361.899,192.37,83.92,-108.45,-204.112,1361.899,51.947,2419.468
5/11/2016,5/11/2016,18,2,1351.247,1228.819,37,2257.573,1370.366,190.8,75.04,-115.76,-214.422,1370.366,61.354,2434.596
5/11/2016,5/11/2016,19,1,1350.105,1242.924,37,2257.573,1353.859,192.02,83.75,-108.27,-172.4755,1353.859,49.473,2461.713
5/11/2016,5/11/2016,19,2,1327.945,1220.81,37,2257.573,1320.356,179.1,76,-103.1,-248.725,1320.356,114.473,2372.208
5/11/2016,5/11/2016,20,1,1288.338,1175.144,37,2257.573,1272.252,171.4,65.48,-105.92,-180.7235,1272.252,50.491,2284.039
5/11/2016,5/11/2016,20,2,1250.129,1139.716,37,2257.573,1224.98,151.05,60.43,-90.62,-163.299,1224.98,43.914,2211.19
5/11/2016,5/11/2016,21,1,1210.318,1096.704,37,2257.573,1159.863,135.92,57.79,-78.13,-152.2615,1159.863,62.195,2139.593
5/11/2016,5/11/2016,21,2,1168.805,1062.337,37,2257.573,1094.605,115.47,63,-52.47,-103.2695,1094.605,44.291,2071.253
5/11/2016,5/11/2016,22,1,1126.121,1038.561,37,2261.073,1067.931,149.67,64.08,-85.59,-103.3195,1067.931,51.973,2033.169
5/11/2016,5/11/2016,22,2,1081.784,1007.205,37,2264.573,1043.448,114.62,64.71,-49.91,-115.9325,1043.448,52.474,1959.979
5/11/2016,5/11/2016,23,1,1037.02,974.238,37,2271.573,1010.291,91.31,115.67,24.36,-113.995,1010.291,56.288,1905.168
5/11/2016,5/11/2016,23,2,993.778,945.833,37,2278.573,946.248,93.88,93.09,-0.79,-90.6865,946.248,66.59,1844.303
5/11/2016,6/11/2016,0,1,953.021,915.207,37,2282.073,921.064,88.63,67.67,-20.96,-97.785,921.064,77.308,1801.174
5/11/2016,6/11/2016,0,2,918.714,895.141,37,2285.573,824.126,99.4,68.34,-31.06,-66.7385,824.126,123.906,1762.587
5/11/2016,6/11/2016,1,1,892.76,881.275,37,2289.073,813.062,91.49,68.34,-23.15,-73.441,813.062,127.285,1733.812
5/11/2016,6/11/2016,1,2,874.904,872.272,37,2292.573,806.093,95.09,83.78,-11.31,-62.378,806.093,118.813,1725.056
5/11/2016,6/11/2016,2,1,863.444,863.831,37,2292.573,791.167,86.89,83.78,-3.11,-52.268,791.167,112.192,1702.182
5/11/2016,6/11/2016,2,2,855.348,856.872,37,2292.573,778.897,86.52,83.78,-2.74,-35.852,778.897,106.883,1699.856
5/11/2016,6/11/2016,3,1,847.635,854.311,37,2292.573,772.426,88.2,55.54,-32.66,-51.5325,772.426,115.834,1673.455
5/11/2016,6/11/2016,3,2,842.016,840.761,37,2292.573,771.132,90.86,55.54,-35.32,-46.5585,771.132,108.704,1666.555
5/11/2016,6/11/2016,4,1,839.703,837.864,37,2292.573,778.327,104.91,55.54,-49.37,-55.792,778.327,103.052,1651.174
5/11/2016,6/11/2016,4,2,836.729,839.577,37,2292.573,773.41,86.52,83.79,-2.73,-35.02,773.41,103.611,1684.002
5/11/2016,6/11/2016,5,1,828.379,836.539,37,2289.073,752.69,86.52,47.12,-39.4,-40.483,752.69,102.592,1629.598
5/11/2016,6/11/2016,5,2,821.187,832.69,37,2285.573,743.54,86.52,64.25,-22.27,-22.228,743.54,104.12,1650.864
5/11/2016,6/11/2016,6,1,823.203,839.679,37,2275.073,756.105,88.28,64.25,-24.03,-33.788,756.105,108.833,1662.3
5/11/2016,6/11/2016,6,2,830.879,833.76,37,2268.073,780.463,83.35,56.23,-27.12,-21.5445,780.463,64.915,1647.667
5/11/2016,6/11/2016,7,1,847.405,847.087,37,2261.073,782.962,75,48.14,-26.86,-8.921,782.962,65.302,1678.686
5/11/2016,6/11/2016,7,2,870.831,856.358,37,2257.573,792.302,83.35,31.33,-52.02,-11.052,792.302,61.813,1686.126
6/11/2016,6/11/2016,8,1,916.993,864.641,25,2420.842,735.296,48,83.49,35.49,58.2375,735.296,64.426,1715.919
6/11/2016,6/11/2016,8,2,942.414,863.94,25,2420.842,723.345,44.16,73.39,29.23,58.9855,723.345,67.651,1699.963
6/11/2016,6/11/2016,9,1,960.51,864.598,25,2420.842,723.574,41.38,53.75,12.37,61.81,723.574,69.909,1710.586
6/11/2016,6/11/2016,9,2,974.287,859.194,25,2420.842,727.632,41.38,44.58,3.2,48.6415,727.632,69.909,1692.365
6/11/2016,6/11/2016,10,1,982.363,856.257,25,2420.842,704.971,45.09,43.71,-1.38,69.4905,704.971,69.659,1688.241
6/11/2016,6/11/2016,10,2,991.18,859.346,25,2420.842,700.194,45.42,42.76,-2.66,82.1425,700.194,69.339,1703.351
6/11/2016,6/11/2016,11,1,999.546,862.491,25,2420.842,701.75,45.43,41.68,-3.75,80.572,701.75,68.339,1701.322
6/11/2016,6/11/2016,11,2,1002.578,857.873,25,2424.342,708.738,45.25,38.8,-6.45,72.3535,708.738,68.339,1698.861
6/11/2016,6/11/2016,12,1,1004.705,866.552,25,2424.342,724.827,44.93,38.8,-6.13,68.1715,724.827,68.659,1723.315
6/11/2016,6/11/2016,12,2,1005.827,876.67,25,2424.342,737.695,44.63,38.86,-5.77,60.9765,737.695,68.659,1734.661
6/11/2016,6/11/2016,13,1,1005.75,891.739,25,2424.342,745.833,44.89,38.84,-6.05,71.083,745.833,68.659,1771.15
6/11/2016,6/11/2016,13,2,1006.627,895.071,25,2424.342,757.585,45.83,31.73,-14.1,50.193,757.585,68.659,1752.874
6/11/2016,6/11/2016,14,1,1009.875,895.539,25,2424.342,765.503,44.93,31.72,-13.21,63.167,765.503,68.174,1793.688
6/11/2016,6/11/2016,14,2,1016.038,896.501,25,2424.342,779.29,63,31.75,-31.25,50.022,779.29,66.79,1792.204
6/11/2016,6/11/2016,15,1,1026.373,920.13,25,2424.342,800.703,67.39,31.74,-35.65,57.8405,800.703,60.701,1838.489
6/11/2016,6/11/2016,15,2,1040.791,944.189,25,2424.342,845.53,70,31.63,-38.37,45.3975,845.53,56.905,1895.665
6/11/2016,6/11/2016,16,1,1058.845,973.652,25,2420.842,883.862,82.75,45.42,-37.33,19.158,883.862,66.324,1938.688
6/11/2016,6/11/2016,16,2,1077.026,1010.924,25,2452.759,909.102,98.73,66.56,-32.17,59.6275,909.102,52.641,2042.741
6/11/2016,6/11/2016,17,1,1093.319,1047.81,25,2452.759,944.951,95,59.91,-35.09,43.839,944.951,60.467,2098.514
6/11/2016,6/11/2016,17,2,1103.959,1075.655,25,2452.759,981.111,95,74.86,-20.14,40.7215,981.111,57.067,2157.799
6/11/2016,6/11/2016,18,1,1115.934,1103.591,25,2452.759,1011.21,96.36,35.2,-61.16,29.858,1011.21,63.132,2208.4
6/11/2016,6/11/2016,18,2,1128.038,1130.06,25,2452.759,1050.274,92.6,35,-57.6,16.365,1050.274,63.132,2259.542
6/11/2016,6/11/2016,19,1,1141.513,1148.488,25,2452.759,1070.481,91,34.89,-56.11,-2.3515,1070.481,67.567,2271.393
6/11/2016,6/11/2016,19,2,1133.479,1135.063,25,2452.759,1055.768,91,34.92,-56.08,-4.6275,1055.768,63.767,2229.815
6/11/2016,6/11/2016,20,1,1103.404,1097.641,25,2452.759,1020.267,79.98,34.91,-45.07,-2.0955,1020.267,46.592,2129.527
6/11/2016,6/11/2016,20,2,1071.022,1061.293,25,2452.759,985.727,79.98,35.1,-44.88,11.9785,985.727,46.292,2087.995
6/11/2016,6/11/2016,21,1,1036.007,1024.212,25,2452.759,935.644,79.98,35.51,-44.47,15.085,935.644,46.292,1994.042
6/11/2016,6/11/2016,21,2,996.857,985.468,25,2452.759,893.409,79.98,35.97,-44.01,23.63,893.409,41.292,1916.662
6/11/2016,6/11/2016,22,1,957.684,953.821,25,2456.259,966.413,60,31.43,-28.57,-120.197,966.413,89.86,1872.152
6/11/2016,6/11/2016,22,2,920.189,923.168,25,2459.759,942.562,64.04,31.48,-32.56,-129.9245,942.562,89.86,1804.995
6/11/2016,6/11/2016,23,1,887.734,892.346,25,2466.759,907.64,49.66,31.55,-18.11,-115.673,907.64,89.86,1763.654
6/11/2016,6/11/2016,23,2,861.897,872.76,25,2473.759,848.463,50,31.75,-18.25,-55.067,848.463,59.86,1706.512
6/11/2016,7/11/2016,0,1,840.296,855.525,25,2477.259,833.262,43,31.91,-11.09,-45.582,833.262,52.653,1680.666
6/11/2016,7/11/2016,0,2,823.295,844.766,25,2480.759,775.299,41.38,32.09,-9.29,-5.688,775.299,64.912,1669.046
6/11/2016,7/11/2016,1,1,811.72,840.016,25,2484.259,765.481,41.38,32.49,-8.89,1.4055,765.481,64.912,1663.597
6/11/2016,7/11/2016,1,2,804.864,832.671,25,2487.759,756.439,41.38,33.71,-7.67,6.1925,756.439,64.912,1655.087
6/11/2016,7/11/2016,2,1,801.214,830.848,25,2487.759,750.79,41.38,33.67,-7.71,11.5205,750.79,64.912,1654.445
6/11/2016,7/11/2016,2,2,800.353,828.842,25,2487.759,747.553,41,35.72,-5.28,13.698,747.553,64.695,1651.892
6/11/2016,7/11/2016,3,1,800.079,828.722,25,2487.759,747.719,41,35.69,-5.31,3.755,747.719,64.695,1632.338
6/11/2016,7/11/2016,3,2,802.206,823.019,25,2487.759,754.59,41,35.59,-5.41,0.223,754.59,64.695,1639.016
6/11/2016,7/11/2016,4,1,809.848,830.612,25,2487.759,773.478,41.38,35.42,-5.96,-9.9175,773.478,64.045,1655.211
6/11/2016,7/11/2016,4,2,822.99,843.593,25,2487.759,795.069,42,35.46,-6.54,-14.2605,795.069,64.231,1690.079
6/11/2016,7/11/2016,5,1,842.474,861.722,25,2484.259,812.055,47.99,43.7,-4.29,8.3205,812.055,43.748,1728.247
6/11/2016,7/11/2016,5,2,875.267,888.534,25,2480.759,834.447,43.84,53.61,9.77,13.024,834.447,53.097,1801.136
6/11/2016,7/11/2016,6,1,930.683,946.806,25,2278.196,887.032,84.73,77.65,-7.08,19.339,887.032,38.601,1889.944
6/11/2016,7/11/2016,6,2,993.336,972.056,25,2271.196,968.071,60,71.85,11.85,-43.049,968.071,59.86,1969.764
6/11/2016,7/11/2016,7,1,1048.686,1021.991,25,2264.196,1011.159,71.79,78.79,7,-76.1,1011.159,78.84,2027.798
6/11/2016,7/11/2016,7,2,1083.903,1028.903,25,2260.696,1021.992,85,78.79,-6.21,-91.6055,1021.992,81.64,2024.053
7/11/2016,7/11/2016,8,1,1104.25,1011.085,22.4,2260.696,916.85,92.97,72.25,-20.72,38.7985,916.85,28.052,1967.401
7/11/2016,7/11/2016,8,2,1099.732,992.095,22.4,2260.696,880.048,77.08,66.61,-10.47,61.771,880.048,34.143,1951.924
7/11/2016,7/11/2016,9,1,1093.351,979.548,22.4,2260.696,853.7,62.14,66.61,4.47,72.942,853.7,28.343,1909.97
7/11/2016,7/11/2016,9,2,1083.256,971.116,22.4,2260.696,839.008,48,47.35,-0.65,39.0715,839.008,75.496,1907.151
