,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/08/2016,12/08/2016,16,1,1102.925,1095.525,17.9,2570.819,1019.016,42.78,43.76,0.98,54.197,1019.016,32.539,2211.504
12/08/2016,12/08/2016,16,2,1138.997,1147.427,17.9,2570.819,1083.875,65,43.52,-21.48,39.886,1083.875,41.886,2331.294
12/08/2016,12/08/2016,17,1,1191.947,1215.296,17.9,2570.819,1165.64,119.88,62.56,-57.32,46.198,1165.64,37.791,2499.258
12/08/2016,12/08/2016,17,2,1271.693,1309.376,17.9,2570.819,1253.97,120,192.88,72.88,76.327,1253.97,14.326,2689.246
12/08/2016,12/08/2016,18,1,1347.166,1401.96,17.9,2570.819,1299.907,145.82,239,93.18,100.4795,1299.907,17.888,2836.549
12/08/2016,12/08/2016,18,2,1368.045,1428.549,17.9,2570.819,1313.373,150.84,233.24,82.4,82.4925,1313.373,17.349,2826.429
12/08/2016,12/08/2016,19,1,1346.222,1415.544,17.9,2570.819,1303.129,152.63,176.96,24.33,73.952,1303.129,17.349,2788.86
12/08/2016,12/08/2016,19,2,1319.698,1397.048,17.9,2570.819,1274.913,140.69,125.26,-15.43,84.761,1274.913,14.326,2748
12/08/2016,12/08/2016,20,1,1293.916,1369.137,17.9,2570.819,1222.664,100.68,116.6,15.92,83.1445,1222.664,31.821,2675.259
12/08/2016,12/08/2016,20,2,1258.708,1331.151,17.9,2570.819,1190.115,73.36,103.6,30.24,91.506,1190.115,12.37,2587.982
12/08/2016,12/08/2016,21,1,1214.126,1286.033,17.9,2570.819,1147.294,60.23,64.91,4.68,97.451,1147.294,12.12,2513.73
12/08/2016,12/08/2016,21,2,1160.404,1232.241,17.9,2570.819,1099.15,41.9,44.23,2.33,73.342,1099.15,18.053,2381.09
12/08/2016,12/08/2016,22,1,1101.944,1167.296,17.9,2574.319,992.925,42.74,43.04,0.3,111.441,992.925,19.912,2248.556
12/08/2016,12/08/2016,22,2,1043.619,1101.281,17.9,2577.819,931.307,39.82,41.57,1.75,113.7305,931.307,19.866,2129.807
12/08/2016,12/08/2016,23,1,989.723,1041.507,17.9,2584.819,871.711,39.82,39.82,0,118.3175,871.711,20.491,2021.039
12/08/2016,12/08/2016,23,2,944.944,989.388,17.9,2591.819,825.891,36.52,39.5,2.98,115.5565,825.891,14.199,1911.293
12/08/2016,13/08/2016,0,1,908.345,947.661,17.9,2595.319,791.167,28.93,31.77,2.84,109.1775,791.167,23.63,1847.949
12/08/2016,13/08/2016,0,2,877.799,917.218,17.9,2598.819,761.685,28.64,29.23,0.59,115.4575,761.685,23.326,1800.937
12/08/2016,13/08/2016,1,1,854.911,894.558,17.9,2602.319,741.044,29.89,29.23,-0.66,117.0285,741.044,24.12,1764.385
12/08/2016,13/08/2016,1,2,839.187,880.411,17.9,2605.819,732.507,29.89,29.23,-0.66,112.0305,732.507,24.11,1737.295
12/08/2016,13/08/2016,2,1,829.151,871.656,17.9,2605.819,723.726,29.99,29.23,-0.76,119.186,723.726,25.205,1736.234
12/08/2016,13/08/2016,2,2,824.479,865.278,17.9,2605.819,712.671,29.89,29.23,-0.66,125.7655,712.671,25.05,1726.973
12/08/2016,13/08/2016,3,1,820.24,864.348,17.9,2605.819,708.898,29.89,29.23,-0.66,127.835,708.898,24.865,1723.196
12/08/2016,13/08/2016,3,2,817.708,862.291,17.9,2605.819,710.475,29.89,29.23,-0.66,123.08,710.475,24.82,1716.75
12/08/2016,13/08/2016,4,1,820.758,868.184,17.9,2605.819,714.629,29.89,29.23,-0.66,125.117,714.629,24.913,1729.318
12/08/2016,13/08/2016,4,2,828.984,876.146,17.9,2605.819,730.584,29.99,29.23,-0.76,124.2805,730.584,25.173,1760.075
12/08/2016,13/08/2016,5,1,844.968,892.768,17.9,2602.319,753.003,29.99,29.23,-0.76,117.086,753.003,25.407,1790.992
12/08/2016,13/08/2016,5,2,868.785,915.873,17.9,2598.819,781.065,29.99,31,1.01,125.458,781.065,23.673,1860.392
12/08/2016,13/08/2016,6,1,904.548,960.859,17.9,2588.319,852.599,38.43,31.55,-6.88,93.037,852.599,24.822,1940.916
12/08/2016,13/08/2016,6,2,945.587,999.334,17.9,2581.319,898.674,38.27,32.09,-6.18,86.998,898.674,25.485,2022.314
12/08/2016,13/08/2016,7,1,986.68,1055.408,17.9,2574.319,947.529,38.74,39.78,1.04,96.638,947.529,25.629,2139.592
12/08/2016,13/08/2016,7,2,1030.303,1098.909,17.9,2570.819,974.743,39.3,39.52,0.22,112.726,974.743,25.888,2226.714
13/08/2016,13/08/2016,8,1,1117.516,1130.235,19.7,2570.819,1023.612,45.47,39.04,-6.43,82.8715,1023.612,19.979,2252.925
13/08/2016,13/08/2016,8,2,1106.113,1113.736,19.7,2570.819,1001.56,43.37,40.59,-2.78,75.607,1001.56,20.105,2194.544
13/08/2016,13/08/2016,9,1,1080.854,1081.573,19.7,2570.819,966.537,41.56,40.74,-0.82,69.0835,966.537,21.122,2113.485
13/08/2016,13/08/2016,9,2,1046.098,1038.92,19.7,2570.819,927.658,40,39.41,-0.59,57.7545,927.658,21.604,2014.033
13/08/2016,13/08/2016,10,1,1009.733,1000.147,19.7,2570.819,884.508,39.94,39,-0.94,69.329,884.508,21.031,1949.736
13/08/2016,13/08/2016,10,2,976.91,970.309,19.7,2570.819,841.245,40.51,39.57,-0.94,95.4225,841.245,20.09,1913.515
13/08/2016,13/08/2016,11,1,950.927,950.662,19.7,2570.819,805.351,40.15,39.36,-0.79,114.7805,805.351,18.145,1876.553
13/08/2016,13/08/2016,11,2,930.349,932.598,19.7,2574.319,781.146,39.49,38.7,-0.79,115.1385,781.146,19.051,1830.671
13/08/2016,13/08/2016,12,1,913.205,920.744,19.7,2574.319,762.655,30.32,38.63,8.31,110.9165,762.655,25.495,1798.133
13/08/2016,13/08/2016,12,2,899.241,921.654,19.7,2574.319,750.103,30.26,38.63,8.37,139.469,750.103,25.495,1830.134
13/08/2016,13/08/2016,13,1,889.555,923.388,19.7,2574.319,744.96,30.29,38.68,8.39,146.09,744.96,25.495,1833.09
13/08/2016,13/08/2016,13,2,881.621,918.411,19.7,2574.319,744.356,30.28,38.6,8.32,118.903,744.356,22.547,1771.612
13/08/2016,13/08/2016,14,1,880.314,892.325,19.7,2574.319,752.158,30.86,38.6,7.74,121.1785,752.158,18.493,1783.659
13/08/2016,13/08/2016,14,2,886.291,911.101,19.7,2574.319,767.537,38.55,38.46,-0.09,120.161,767.537,18.424,1812.244
13/08/2016,13/08/2016,15,1,898.917,924.911,19.7,2574.319,795.655,39.42,38.86,-0.56,107.737,795.655,18.435,1843.654
13/08/2016,13/08/2016,15,2,920.031,939.437,19.7,2574.319,831.499,40,40.95,0.95,98.547,831.499,17.682,1895.456
13/08/2016,13/08/2016,16,1,954.552,980.715,19.7,2570.819,881.988,43.77,42.91,-0.86,95.13,881.988,17.422,1989.08
13/08/2016,13/08/2016,16,2,1002.51,1036.647,19.7,2570.819,946.34,44.63,43.73,-0.9,99.6435,946.34,16.924,2125.815
13/08/2016,13/08/2016,17,1,1067.797,1101.28,19.7,2570.819,1027.345,50,43.73,-6.27,93.0905,1027.345,17.211,2275.293
13/08/2016,13/08/2016,17,2,1163.93,1206.187,19.7,2570.819,1116.458,84.88,144.21,59.33,111.877,1116.458,17.148,2490.966
13/08/2016,13/08/2016,18,1,1264.722,1299.024,19.7,2506.124,1175.94,100,195.51,95.51,118.3565,1175.94,16.413,2621.419
13/08/2016,13/08/2016,18,2,1298.703,1322.042,19.7,2506.124,1201.303,129.82,177.88,48.06,75.016,1201.303,21.72,2596.078
13/08/2016,13/08/2016,19,1,1279.89,1296.166,19.7,2506.124,1200.733,130.89,128.51,-2.38,53.654,1200.733,19.94,2548.654
13/08/2016,13/08/2016,19,2,1257.134,1266.393,19.7,2506.124,1179.142,100,66.76,-33.24,51.7935,1179.142,15.382,2492.635
13/08/2016,13/08/2016,20,1,1234.498,1241.395,19.7,2506.124,1124.328,90,89.94,-0.06,78.508,1124.328,15.319,2436.31
13/08/2016,13/08/2016,20,2,1207.031,1212.139,19.7,2506.124,1094.698,68.16,43.43,-24.73,85.2625,1094.698,14.216,2388.353
13/08/2016,13/08/2016,21,1,1174.034,1184.279,19.7,2506.124,1056.401,44.47,44.1,-0.37,89.8505,1056.401,14.284,2321.071
13/08/2016,13/08/2016,21,2,1131.471,1141.916,19.7,2506.124,1010.218,41.04,43.67,2.63,90.488,1010.218,14.312,2230.036
13/08/2016,13/08/2016,22,1,1080.542,1090.071,19.7,2509.624,963.966,42.03,43.21,1.18,80.3465,963.966,16.128,2120.881
13/08/2016,13/08/2016,22,2,1028.327,1042.466,19.7,2513.124,911.45,41.29,42.49,1.2,95.5405,911.45,16.124,2046.229
13/08/2016,13/08/2016,23,1,982.698,1001.757,19.7,2520.124,865.948,40.11,39.79,-0.32,97.533,865.948,15.775,1958.512
13/08/2016,13/08/2016,23,2,948.352,959.762,19.7,2527.124,817.717,36.52,39.36,2.84,103.687,817.717,15.294,1873.396
13/08/2016,14/08/2016,0,1,923.603,921.523,19.7,2530.624,782.399,36.52,38.78,2.26,106.8235,782.399,15.294,1809.033
13/08/2016,14/08/2016,0,2,903.098,893.85,19.7,2534.124,751.138,27.68,38.73,11.05,106.5695,751.138,19.908,1755.231
13/08/2016,14/08/2016,1,1,885.444,873.566,19.7,2537.624,726.265,28.63,38.73,10.1,116.742,726.265,20.731,1727.476
13/08/2016,14/08/2016,1,2,872.089,856.435,19.7,2541.124,713.826,28.63,38.73,10.1,114.8115,713.826,20.828,1698.931
13/08/2016,14/08/2016,2,1,862.417,848.076,19.7,2541.124,714.36,28.63,31.69,3.06,104.4815,714.36,21.766,1681.215
13/08/2016,14/08/2016,2,2,856.971,841.004,19.7,2541.124,707.637,28.63,29.64,1.01,104.8005,707.637,21.567,1668.009
13/08/2016,14/08/2016,3,1,853.147,838.097,19.7,2541.124,697.756,28.63,29.64,1.01,114.633,697.756,22.603,1669.984
13/08/2016,14/08/2016,3,2,851.227,834.131,19.7,2541.124,697.52,29.73,29.64,-0.09,108.2875,697.52,24.599,1660.813
13/08/2016,14/08/2016,4,1,853.288,832.671,19.7,2541.124,700.672,29.15,29.64,0.49,111.4725,700.672,25.683,1675.655
13/08/2016,14/08/2016,4,2,860.154,844.153,19.7,2541.124,710.139,29.73,29.64,-0.09,109.313,710.139,28.359,1695.622
13/08/2016,14/08/2016,5,1,873.768,857.788,19.7,2537.624,724.595,29.73,31.69,1.96,108.1775,724.595,27.678,1720.901
13/08/2016,14/08/2016,5,2,895.188,871.258,19.7,2534.124,750.191,29.73,38.52,8.79,100.938,750.191,29.89,1762.038
13/08/2016,14/08/2016,6,1,927.03,899.254,19.7,2523.624,824.269,39.41,38.73,-0.68,68.43,824.269,19.815,1825.028
13/08/2016,14/08/2016,6,2,964.246,930.749,19.7,2516.624,870.178,40.01,39,-1.01,55.2365,870.178,19.985,1890.799
13/08/2016,14/08/2016,7,1,1003.38,974.92,19.7,2509.624,909.436,40.52,40.07,-0.45,58.6965,909.436,19.949,1976.163
13/08/2016,14/08/2016,7,2,1038.119,1004.071,19.7,2506.124,932.87,40.24,40.34,0.1,51.297,932.87,20.08,2008.494
14/08/2016,14/08/2016,8,1,1006.713,1015.272,21.9,2506.124,964.763,43.06,30.88,-12.18,20.944,964.763,18.244,2007.902
14/08/2016,14/08/2016,8,2,999.747,1002.166,21.9,2506.124,934.934,41.96,31.99,-9.97,34.5095,934.934,18.288,1975.463
14/08/2016,14/08/2016,9,1,984.526,973.993,21.9,2506.124,895.521,39.7,31.53,-8.17,32.383,895.521,20.492,1896.792
14/08/2016,14/08/2016,9,2,962.812,935.916,21.9,2506.124,858.176,38.35,30.91,-7.44,21.3385,858.176,27.343,1813.715
14/08/2016,14/08/2016,10,1,937.791,893.354,21.9,2506.124,821.352,38.35,28.39,-9.96,18.94,821.352,27.343,1735.27
14/08/2016,14/08/2016,10,2,918.375,863.258,21.9,2506.124,790.506,38.35,38.24,-0.11,32.069,790.506,27.343,1699.836
14/08/2016,14/08/2016,11,1,904.384,838.174,21.9,2506.124,765.192,38.35,31.44,-6.91,32.487,765.192,25.378,1646.114
14/08/2016,14/08/2016,11,2,890.851,821.736,21.9,2509.624,745.577,38.29,24.21,-14.08,-1.483,745.577,66.891,1621.97
14/08/2016,14/08/2016,12,1,881.457,813.241,21.9,2509.624,733.323,37,28.39,-8.61,7.827,733.323,67.518,1617.336
14/08/2016,14/08/2016,12,2,874.341,808.817,21.9,2509.624,729.362,37,28.39,-8.61,3.2465,729.362,68.285,1601.787
14/08/2016,14/08/2016,13,1,870.047,804.029,21.9,2509.624,729.522,38.35,28.39,-9.96,-7.962,729.522,68.596,1580.312
14/08/2016,14/08/2016,13,2,866.599,800.033,21.9,2509.624,730.096,38.35,24.21,-14.14,-1.8095,730.096,68.596,1593.765
14/08/2016,14/08/2016,14,1,867.359,809.821,21.9,2509.624,740.04,38.35,28.39,-9.96,-7.1505,740.04,68.596,1602.971
14/08/2016,14/08/2016,14,2,876.511,823.402,21.9,2509.624,758.44,38.58,38.52,-0.06,42.778,758.44,18.051,1638.538
14/08/2016,14/08/2016,15,1,895.867,847.436,21.9,2509.624,786.752,38.81,39.11,0.3,63.0135,786.752,18.186,1735.903
14/08/2016,14/08/2016,15,2,922.995,879.857,21.9,2509.624,821.242,39.99,39.42,-0.57,38.123,821.242,28.421,1775.572
14/08/2016,14/08/2016,16,1,961.199,931.957,21.9,2506.124,868.254,42.16,41.55,-0.61,49.5515,868.254,28.421,1892.453
14/08/2016,14/08/2016,16,2,1012.369,999.03,21.9,2506.124,928.776,44.88,62.44,17.56,79.5545,928.776,17.668,2051.997
14/08/2016,14/08/2016,17,1,1080.954,1079.178,21.9,2506.124,1006.541,47.6,43.82,-3.78,49.292,1006.541,55.703,2223.072
14/08/2016,14/08/2016,17,2,1173.21,1187.254,21.9,2506.124,1090.572,68.07,102.59,34.52,127.378,1090.572,17.741,2471.382
14/08/2016,14/08/2016,18,1,1264.515,1295.761,21.9,2506.124,1147.564,87.88,157.96,70.08,157.7105,1147.564,17.129,2644.807
14/08/2016,14/08/2016,18,2,1294.167,1327.175,21.9,2506.124,1171.216,89.21,157.96,68.75,127.0225,1171.216,16.59,2629.657
14/08/2016,14/08/2016,19,1,1274.419,1311.969,21.9,2506.124,1167.175,91.62,149.02,57.4,115.362,1167.175,10.293,2585.66
14/08/2016,14/08/2016,19,2,1249.074,1290.255,21.9,2506.124,1144.085,82.44,115.79,33.35,110.8675,1144.085,17.422,2544.749
14/08/2016,14/08/2016,20,1,1223.008,1265.723,21.9,2506.124,1090.302,57.05,76.8,19.75,128.1425,1090.302,17.352,2471.593
14/08/2016,14/08/2016,20,2,1189.164,1223.388,21.9,2506.124,1059.238,44.88,56.78,11.9,97.3445,1059.238,41.158,2395.481
14/08/2016,14/08/2016,21,1,1146.254,1176.129,21.9,2506.124,1015.792,44.49,61.09,16.6,108.223,1015.792,15.21,2278.45
14/08/2016,14/08/2016,21,2,1094.362,1107.602,21.9,2506.124,964.277,44.18,43.87,-0.31,93.759,964.277,15.25,2146.572
14/08/2016,14/08/2016,22,1,1035.912,1049.692,21.9,2509.624,917.442,42.67,42.41,-0.26,82.7575,917.442,17.135,2034.669
14/08/2016,14/08/2016,22,2,979.247,991.516,21.9,2513.124,862.641,37,39.96,2.96,79.839,862.641,17.271,1919.502
14/08/2016,14/08/2016,23,1,932.819,938.329,21.9,2520.124,815.517,37,39.6,2.6,77.6665,815.517,18.08,1822.527
14/08/2016,14/08/2016,23,2,900.141,897.117,21.9,2527.124,771.593,36.52,39.22,2.7,95.099,771.593,14.025,1761.434
14/08/2016,15/08/2016,0,1,875.185,867.099,21.9,2530.624,743.748,36.52,38.57,2.05,95.624,743.748,14.025,1706.794
14/08/2016,15/08/2016,0,2,853.981,844.997,21.9,2534.124,718.948,29.73,38.73,9,67.7145,718.948,46.761,1666.847
14/08/2016,15/08/2016,1,1,837.735,832.218,21.9,2537.624,698.404,29.48,38.73,9.25,92.413,698.404,32.673,1646.98
14/08/2016,15/08/2016,1,2,826.877,820.386,21.9,2541.124,690.091,29.73,38.73,9,93.57,690.091,32.967,1633.256
14/08/2016,15/08/2016,2,1,821.765,816.724,21.9,2541.124,695.483,29.73,38.73,9,76.455,695.483,34.075,1612.026
14/08/2016,15/08/2016,2,2,820.611,813.033,21.9,2541.124,693.514,28.56,29.64,1.08,85.9505,693.514,30.036,1619.001
14/08/2016,15/08/2016,3,1,821.314,814.961,21.9,2541.124,688.876,28.56,38.73,10.17,91.5275,688.876,30.575,1621.957
14/08/2016,15/08/2016,3,2,824.102,813.405,21.9,2541.124,694.269,28.56,38.73,10.17,86.1215,694.269,30.575,1621.931
14/08/2016,15/08/2016,4,1,833.303,823.421,21.9,2541.124,706.292,29.73,38.73,9,68.6205,706.292,49.157,1648.139
14/08/2016,15/08/2016,4,2,852.761,843.918,21.9,2541.124,727.72,31.99,39.4,7.41,108.247,727.72,16.791,1705.516
14/08/2016,15/08/2016,5,1,890.139,892.072,21.9,2537.624,762.535,37,43.41,6.41,124.8025,762.535,22.643,1819.961
14/08/2016,15/08/2016,5,2,949.461,949.801,21.9,2534.124,820.778,37,43.91,6.91,147.44,820.778,20.86,1978.156
14/08/2016,15/08/2016,6,1,1035.946,1056.088,21.9,2523.624,937.227,45.4,59.5,14.1,136.4505,937.227,24.475,2196.305
14/08/2016,15/08/2016,6,2,1130.825,1146.143,21.9,2516.624,1021.47,44.22,77.75,33.53,120.1995,1021.47,25.307,2333.953
14/08/2016,15/08/2016,7,1,1212.191,1232.412,21.9,2509.624,1087.045,62.37,123.37,61,126.0575,1087.045,25.465,2477.135
14/08/2016,15/08/2016,7,2,1260.709,1260.261,21.9,2506.124,1117.649,66.45,119.83,53.38,104.226,1117.649,20.103,2483.956
15/08/2016,15/08/2016,8,1,1246.856,1222.81,19.6,2497.334,1133.464,47.6,43.46,-4.14,-14.31,1133.464,57.673,2353.654
15/08/2016,15/08/2016,8,2,1223.006,1162.233,19.6,2497.334,1092.769,44.88,34.37,-10.51,-2.211,1092.769,57.673,2296.462
15/08/2016,15/08/2016,9,1,1200.287,1137.396,19.6,2497.334,1059.321,45.37,43.66,-1.71,15.103,1059.321,45.102,2239.052
15/08/2016,15/08/2016,9,2,1172.463,1117.246,19.6,2497.334,1035.652,46.08,43.95,-2.13,53.5875,1035.652,25.72,2229.919
