,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/12/2016,2/12/2016,0,2,838.133,868.545,24.3,2807.81,777.978,23.52,23.95,0.43,69.894,777.978,17.734,1731.212
1/12/2016,2/12/2016,1,1,826.485,857.326,24.3,2811.31,771.188,23.42,25.26,1.84,60.6615,771.188,17.733,1699.165
1/12/2016,2/12/2016,1,2,818.948,850.72,24.3,2814.81,768.715,23.42,25.26,1.84,58.4485,768.715,17.733,1689.793
1/12/2016,2/12/2016,2,1,815.263,846.24,24.3,2814.81,765.019,25,25.44,0.44,61.125,765.019,17.733,1687.754
1/12/2016,2/12/2016,2,2,814.732,841.775,24.3,2814.81,761.049,23.52,25.5,1.98,57.9465,761.049,17.931,1673.853
1/12/2016,2/12/2016,3,1,814.224,838.709,24.3,2814.81,765.993,23.52,25.5,1.98,48.727,765.993,17.734,1664.908
1/12/2016,2/12/2016,3,2,816.05,842.642,24.3,2814.81,766.969,23.52,26.1,2.58,59.327,766.969,17.734,1688.06
1/12/2016,2/12/2016,4,1,822.607,855.432,24.3,2814.81,777.051,25.2,31.37,6.17,61.9885,777.051,17.055,1712.189
1/12/2016,2/12/2016,4,2,830.53,863.332,24.3,2814.81,793.908,25.92,31.58,5.66,44.816,793.908,17.83,1713.108
1/12/2016,2/12/2016,5,1,841.42,880.197,24.3,2639.828,800.372,27.33,38.68,11.35,63.653,800.372,17.95,1763.95
1/12/2016,2/12/2016,5,2,872.939,904.959,24.3,2636.328,808.133,25.98,39,13.02,83.622,808.133,18.25,1820.01
1/12/2016,2/12/2016,6,1,924.063,959.507,24.3,2625.828,843.115,40.48,39.77,-0.71,99.4865,843.115,24.173,1933.549
1/12/2016,2/12/2016,6,2,974.811,988.883,24.3,2618.828,879.044,40.3,31.42,-8.88,94.81,879.044,18.419,1984.546
1/12/2016,2/12/2016,7,1,1015.864,1022.257,24.3,2611.828,895.515,40.44,39.59,-0.85,94.4935,895.515,39.057,2058.131
1/12/2016,2/12/2016,7,2,1045.483,1033.249,24.3,2608.328,898.139,40.66,39.46,-1.2,75.2635,898.139,44.008,2034.821
2/12/2016,2/12/2016,8,1,1077.355,1032.733,27.9,2588.99,929.839,39.21,32.01,-7.2,69.3325,929.839,18.893,2036.129
2/12/2016,2/12/2016,8,2,1070.303,1017.99,27.9,2588.99,913.581,39.38,31.97,-7.41,77.071,913.581,19.083,2019.47
2/12/2016,2/12/2016,9,1,1066.293,1012.893,27.9,2588.99,896.632,39.7,31.44,-8.26,88.0135,896.632,19.642,2008.575
2/12/2016,2/12/2016,9,2,1063.331,998.935,27.9,2588.99,884.929,40,30.88,-9.12,76.9875,884.929,20.441,1964.715
2/12/2016,2/12/2016,10,1,1065.693,997.307,27.9,2588.99,880.492,40.12,39.22,-0.9,96.8225,880.492,19.981,1994.591
2/12/2016,2/12/2016,10,2,1070.445,998.844,27.9,2588.99,882.931,39.96,39.46,-0.5,77.917,882.931,20.481,1962.658
2/12/2016,2/12/2016,11,1,1079.228,996.524,27.9,2608.328,900.582,39.69,38.19,-1.5,64.201,900.582,20.761,1971.088
2/12/2016,2/12/2016,11,2,1090.857,1008.989,27.9,2611.828,917.2,39.4,40.15,0.75,66.483,917.2,19.961,2007.288
2/12/2016,2/12/2016,12,1,1099.878,1008.339,27.9,2611.828,925.497,40.58,40.19,-0.39,56.6935,925.497,17.831,2000.043
2/12/2016,2/12/2016,12,2,1106.849,1011.502,27.9,2611.828,942.578,41.41,40.03,-1.38,46.319,942.578,19.39,2016.574
2/12/2016,2/12/2016,13,1,1117.727,1014.275,27.9,2611.828,961.53,41.38,39.78,-1.6,26.244,961.53,20.12,2015.788
2/12/2016,2/12/2016,13,2,1130.913,1025.695,27.9,2611.828,977.362,41.46,39.35,-2.11,29.7135,977.362,19.351,2052.853
2/12/2016,2/12/2016,14,1,1145.783,1038.782,27.9,2611.828,996.565,42.1,38.76,-3.34,24.672,996.565,18.311,2079.096
2/12/2016,2/12/2016,14,2,1159.572,1054.406,27.9,2611.828,1017.348,45.88,38.73,-7.15,-1.1525,1017.348,40.208,2112.807
2/12/2016,2/12/2016,15,1,1173.508,1066.264,27.9,2611.828,1037.338,45.62,40.47,-5.15,-9.598,1037.338,40.408,2136.296
2/12/2016,2/12/2016,15,2,1191.468,1079.202,27.9,2611.828,1059.308,47.99,42.67,-5.32,-14.8885,1059.308,36.79,2162.419
2/12/2016,2/12/2016,16,1,1206.829,1098.322,27.9,2608.328,1084.63,49.82,44.73,-5.09,3.2815,1084.63,17.252,2210.327
2/12/2016,2/12/2016,16,2,1214.793,1123.119,27.9,2608.328,1108.444,50.39,51.28,0.89,-1.5965,1108.444,16.272,2246.239
2/12/2016,2/12/2016,17,1,1210.482,1133.5,27.9,2608.328,1116.8,50.15,63.14,12.99,2.681,1116.8,15.692,2270.346
2/12/2016,2/12/2016,17,2,1196.273,1140.172,27.9,2608.328,1103.958,50.27,97.68,47.41,18.3645,1103.958,15.471,2275.587
2/12/2016,2/12/2016,18,1,1177.297,1135.412,27.9,2608.328,1085.795,44.14,88.06,43.92,34.0075,1085.795,14.921,2269.447
2/12/2016,2/12/2016,18,2,1165.818,1134.702,27.9,2608.328,1085.409,46.48,52.26,5.78,26.324,1085.409,13.942,2251.35
2/12/2016,2/12/2016,19,1,1173.883,1147.737,27.9,2608.328,1107.639,55.28,72.55,17.27,32.5,1107.639,14.161,2308.6
2/12/2016,2/12/2016,19,2,1182.236,1158.242,27.9,2608.328,1141.882,56.88,53.6,-3.28,-13.858,1141.882,11.79,2279.628
2/12/2016,2/12/2016,20,1,1164.054,1132.243,27.9,2608.328,1128.104,56.88,70.99,14.11,-28.688,1128.104,11.79,2222.412
2/12/2016,2/12/2016,20,2,1128.668,1099.304,27.9,2608.328,1084.826,48.89,71.73,22.84,-20.381,1084.826,15.74,2160.37
2/12/2016,2/12/2016,21,1,1090.034,1066.285,27.9,2608.328,1047.305,38.84,43.88,5.04,-21.198,1047.305,15.081,2082.376
2/12/2016,2/12/2016,21,2,1051.887,1032.356,27.9,2608.328,1018.074,38.84,42.66,3.82,-15.653,1018.074,9.312,2023.466
2/12/2016,2/12/2016,22,1,1017.015,1011.794,27.9,2611.828,944.199,43.23,43.08,-0.15,25.195,944.199,36.823,2012.434
2/12/2016,2/12/2016,22,2,980.968,980.622,27.9,2615.328,911.986,39.2,32.01,-7.19,12.1205,911.986,20.731,1889.675
2/12/2016,2/12/2016,23,1,943.915,935.885,27.9,2622.328,876.573,39.63,39.57,-0.06,18.071,876.573,19.563,1828.414
2/12/2016,2/12/2016,23,2,910.466,907.676,27.9,2629.328,859.411,38.84,31.37,-7.47,8.957,859.411,19.313,1775.362
2/12/2016,3/12/2016,0,1,882.763,886.978,27.9,2632.828,849.436,36.24,31.37,-4.87,2.78,849.436,18.154,1740.74
2/12/2016,3/12/2016,0,2,861.343,869.287,27.9,2636.328,823.632,36.69,38.09,1.4,17.336,823.632,17.675,1717.286
2/12/2016,3/12/2016,1,1,845.615,856.077,27.9,2639.828,799.054,36.46,38.23,1.77,28.5705,799.054,17.665,1690.579
2/12/2016,3/12/2016,1,2,834.554,847.016,27.9,2643.328,789.808,37.87,38.18,0.31,32.349,789.808,17.605,1679.524
2/12/2016,3/12/2016,2,1,827.365,856.096,27.9,2643.328,785.408,30.08,38.31,8.23,28.7985,785.408,35.637,1699.687
2/12/2016,3/12/2016,2,2,823.454,846.16,27.9,2643.328,786.641,36.75,38.3,1.55,24.949,786.641,16.487,1656.154
2/12/2016,3/12/2016,3,1,818.52,824.071,27.9,2643.328,784.361,30.02,31.41,1.39,4.1995,784.361,33.599,1644.319
2/12/2016,3/12/2016,3,2,815.694,825.227,27.9,2643.328,778.492,29.95,38.29,8.34,8.27,778.492,35.637,1644.798
2/12/2016,3/12/2016,4,1,816.23,826.51,27.9,2643.328,775.633,29.93,31.33,1.4,2.8245,775.633,35.637,1628.189
2/12/2016,3/12/2016,4,2,815.359,825.013,27.9,2643.328,773.483,29.96,38.39,8.43,9.972,773.483,35.637,1638.184
2/12/2016,3/12/2016,5,1,809.943,816.092,27.9,2639.828,764.333,30,31.55,1.55,5.3435,764.333,35.637,1610.627
2/12/2016,3/12/2016,5,2,813.249,816.041,27.9,2636.328,754.147,30.06,38.65,8.59,29.5915,754.147,35.637,1638.751
2/12/2016,3/12/2016,6,1,825.404,839.01,27.9,2625.828,757.897,30.14,38.69,8.55,42.3415,757.897,35.637,1671.751
2/12/2016,3/12/2016,6,2,837.97,848.288,27.9,2618.828,742.997,30.18,38.78,8.6,68.1705,742.997,35.809,1693.953
2/12/2016,3/12/2016,7,1,855.42,872.509,27.9,2611.828,747.392,30.18,38.81,8.63,89.121,747.392,37.561,1748.148
2/12/2016,3/12/2016,7,2,878.736,892.079,27.9,2608.328,760.768,30.17,38.92,8.75,99.155,760.768,35.637,1791.12
3/12/2016,3/12/2016,8,1,899.193,913.466,23.4,2599.373,735.781,35.09,38.95,3.86,147.0425,735.781,27.421,1820.489
3/12/2016,3/12/2016,8,2,920.647,912.27,23.4,2599.373,731.711,33.87,39.08,5.21,131.776,731.711,34.01,1794.994
3/12/2016,3/12/2016,9,1,929.728,906.284,23.4,2599.373,741.478,35.09,39.08,3.99,130.3535,741.478,28.133,1799.929
3/12/2016,3/12/2016,9,2,931.662,894.778,23.4,2599.373,738.752,35.09,39.08,3.99,112.951,738.752,27.482,1758.37
3/12/2016,3/12/2016,10,1,929.258,886.044,23.4,2599.373,738.434,26.7,39.08,12.38,89.5105,738.434,37.89,1731.669
3/12/2016,3/12/2016,10,2,924.816,877.016,23.4,2599.373,709.576,26.21,39.08,12.87,117.74,709.576,37.56,1729.752
3/12/2016,3/12/2016,11,1,920.792,879.005,23.4,2599.373,701.729,25.75,39.08,13.33,135.8445,701.729,40.59,1756.327
3/12/2016,3/12/2016,11,2,916.853,878.78,23.4,2602.873,704.586,25.98,39.08,13.1,131.626,704.586,40.31,1753.044
3/12/2016,3/12/2016,12,1,911.876,878.06,23.4,2602.873,711.862,26.21,39.08,12.87,125.5465,711.862,40.85,1756.517
3/12/2016,3/12/2016,12,2,907.17,883.636,23.4,2602.873,711.831,26.21,39.08,12.87,126.5535,711.831,40.1,1756.969
3/12/2016,3/12/2016,13,1,903.953,903.684,23.4,2602.873,708.509,25.98,39.08,13.1,162.322,708.509,41.56,1824.782
3/12/2016,3/12/2016,13,2,902.526,902.282,23.4,2602.873,713.944,26.21,39.08,12.87,122.401,713.944,40.58,1753.85
3/12/2016,3/12/2016,14,1,906.895,909.002,23.4,2602.873,745.414,26.7,39.08,12.38,139.8265,745.414,39.12,1848.721
3/12/2016,3/12/2016,14,2,916.801,941.859,23.4,2602.873,747.824,32.12,39.08,6.96,144.238,747.824,38.14,1860.404
3/12/2016,3/12/2016,15,1,930.53,948.459,23.4,2602.873,769.101,36.18,39.08,2.9,157.044,769.101,15.923,1884.136
3/12/2016,3/12/2016,15,2,947.082,960.716,23.4,2602.873,794.157,36.68,39.08,2.4,143.085,794.157,12.994,1900.472
3/12/2016,3/12/2016,16,1,968.098,972.74,23.4,2629.116,828.107,38.7,39.08,0.38,106.5525,828.107,35.371,1940.061
3/12/2016,3/12/2016,16,2,991.639,1009.337,23.4,2629.116,860.384,38.55,39.68,1.13,139.792,860.384,12.835,2026.022
3/12/2016,3/12/2016,17,1,1008.364,1031.505,23.4,2629.116,891.675,38.79,39.35,0.56,133.0055,891.675,12.235,2073.831
3/12/2016,3/12/2016,17,2,1019.788,1060.102,23.4,2629.116,908.424,39.44,39.79,0.35,146.9365,908.424,12.494,2135.709
3/12/2016,3/12/2016,18,1,1030.008,1068.756,23.4,2629.116,899.206,40.35,39.48,-0.87,140.8235,899.206,12.414,2104.887
3/12/2016,3/12/2016,18,2,1032.802,1070.169,23.4,2629.116,901.09,40.07,51.06,10.99,152.5345,901.09,11.995,2131.239
3/12/2016,3/12/2016,19,1,1044.083,1077.512,23.4,2629.116,934.498,40.06,65.44,25.38,133.546,934.498,12.514,2161.116
3/12/2016,3/12/2016,19,2,1056.258,1082.636,23.4,2629.116,979.782,40.13,39.93,-0.2,74.723,979.782,13.173,2135.356
3/12/2016,3/12/2016,20,1,1044.009,1060.953,23.4,2629.116,971.174,40.26,39.24,-1.02,52.56,971.174,14.221,2075.91
3/12/2016,3/12/2016,20,2,1020.085,1043.831,23.4,2629.116,930.461,39.94,41.28,1.34,81.842,930.461,14.651,2053.908
3/12/2016,3/12/2016,21,1,997.116,1026.729,23.4,2629.116,903.665,40.06,51.99,11.93,91.0455,903.665,13.622,2016.665
3/12/2016,3/12/2016,21,2,973.864,1003.905,23.4,2629.116,893.382,38.8,39.53,0.73,75.509,893.382,8.213,1954.208
3/12/2016,3/12/2016,22,1,951.226,981.97,23.4,2632.616,891.614,38.88,39.63,0.75,36.421,891.614,31.748,1919.566
3/12/2016,3/12/2016,22,2,925.145,947.185,23.4,2636.116,862.254,38.98,39.17,0.19,47.2745,862.254,19.334,1857.725
3/12/2016,3/12/2016,23,1,898.215,928.938,23.4,2643.116,834.102,39.21,39.47,0.26,61.2205,834.102,18.136,1826.917
3/12/2016,3/12/2016,23,2,873.594,906.155,23.4,2650.116,819.284,39.2,39.75,0.55,53.7065,819.284,17.926,1781.833
3/12/2016,4/12/2016,0,1,851.712,881.434,23.4,2653.616,809.036,36.68,39.7,3.02,37.842,809.036,16.507,1726.77
3/12/2016,4/12/2016,0,2,833.607,864.422,23.4,2657.116,783.168,36.08,39.63,3.55,52.2005,783.168,16.038,1702.813
3/12/2016,4/12/2016,1,1,819.754,855.706,23.4,2660.616,764.996,36.65,39.69,3.04,62.791,764.996,15.998,1687.57
3/12/2016,4/12/2016,1,2,809.917,847.248,23.4,2664.116,760.063,36.45,39.74,3.29,61.389,760.063,15.958,1674.82
3/12/2016,4/12/2016,2,1,803.982,843.554,23.4,2664.116,757.759,36.68,38.73,2.05,59.3735,757.759,15.379,1665.023
3/12/2016,4/12/2016,2,2,801.809,835.027,23.4,2664.116,757.31,32.81,38.73,5.92,62.03,757.31,8.124,1654.928
3/12/2016,4/12/2016,3,1,798.077,834.051,23.4,2664.116,745.386,26.21,38.73,12.52,70.154,745.386,5.571,1642.222
3/12/2016,4/12/2016,3,2,795.848,828.74,23.4,2664.116,747.159,26.21,38.65,12.44,70.099,747.159,5.521,1645.558
3/12/2016,4/12/2016,4,1,797.274,830.293,23.4,2664.116,752.759,27.46,38.58,11.12,61.79,752.759,5.401,1639.9
3/12/2016,4/12/2016,4,2,796.242,827.199,23.4,2664.116,748.293,26.43,38.52,12.09,63.0155,748.293,5.831,1634.279
3/12/2016,4/12/2016,5,1,787.988,818.434,23.4,2660.616,734.448,25.3,38.51,13.21,70.349,734.448,5.651,1620.896
3/12/2016,4/12/2016,5,2,785.644,809.335,23.4,2657.116,730.17,25.08,38.63,13.55,70.7585,730.17,5.59,1613.037
3/12/2016,4/12/2016,6,1,788.02,815.33,23.4,2646.616,719.224,23.42,38.78,15.36,67.803,719.224,17.734,1609.522
3/12/2016,4/12/2016,6,2,790.087,801.003,23.4,2639.616,696.877,23.42,38.9,15.48,78.1135,696.877,17.733,1585.447
3/12/2016,4/12/2016,7,1,798.993,807.05,23.4,2632.616,684.191,23.42,38.89,15.47,98.515,684.191,17.733,1600.878
3/12/2016,4/12/2016,7,2,813.151,806.833,23.4,2629.116,692.648,23.42,38.93,15.51,91.2075,692.648,17.733,1603.177
4/12/2016,4/12/2016,8,1,802.632,817.046,23.6,2534.116,708.837,25.98,39.01,13.03,85.18,708.837,20.8,1629.634
4/12/2016,4/12/2016,8,2,815.692,819.783,23.6,2534.116,710.157,26.01,38.97,12.96,81.1875,710.157,23.67,1630.029
4/12/2016,4/12/2016,9,1,822.307,824.718,23.6,2534.116,673.6,25.08,38.87,13.79,115.005,673.6,27.39,1631.99
4/12/2016,4/12/2016,9,2,827.357,814.933,23.6,2534.116,672.921,25.08,38.87,13.79,96.7275,672.921,29.88,1599.057
4/12/2016,4/12/2016,10,1,828.648,807.931,23.6,2534.116,673.941,25.3,38.98,13.68,90.71,673.941,33.13,1595.562
4/12/2016,4/12/2016,10,2,832.075,805.372,23.6,2534.116,676.161,25.3,39.08,13.78,90.535,676.161,35.19,1603.772
4/12/2016,4/12/2016,11,1,837.726,802.332,23.6,2534.116,678.571,25.3,39.08,13.78,75.4885,678.571,35.32,1578.759
4/12/2016,4/12/2016,11,2,841.132,799.892,23.6,2537.616,680.571,25.3,39.12,13.82,77.3625,680.571,35.37,1586.607
4/12/2016,4/12/2016,12,1,845.601,798.32,23.6,2537.616,682.571,25.3,39.12,13.82,71.644,682.571,35.97,1580.37
4/12/2016,4/12/2016,12,2,849.305,800.711,23.6,2537.616,685.31,25.3,39.12,13.82,66.331,685.31,35.44,1574.162
4/12/2016,4/12/2016,13,1,853.461,796.832,23.6,2537.616,687.11,25.3,30.42,5.12,62.107,687.11,35.24,1568.914
4/12/2016,4/12/2016,13,2,859.174,800.439,23.6,2537.616,687.471,25.3,31.98,6.68,72.3555,687.471,33.91,1587.473
4/12/2016,4/12/2016,14,1,869.712,807.386,23.6,2537.616,688.551,25.08,38.75,13.67,85.9665,688.551,30.88,1610.795
4/12/2016,4/12/2016,14,2,885.458,821.643,23.6,2537.616,730.275,26.01,38.75,12.74,64.6115,730.275,29.17,1648.113
4/12/2016,4/12/2016,15,1,906.008,838.626,23.6,2537.616,730.835,26.21,38.75,12.54,84.961,730.835,25.84,1683.272
4/12/2016,4/12/2016,15,2,928.641,868.645,23.6,2537.616,742.732,31.33,38.75,7.42,119.7995,742.732,18.92,1762.903
4/12/2016,4/12/2016,16,1,954.693,908.11,23.6,2534.116,769.245,38.56,39.99,1.43,143.9105,769.245,12.665,1851.641
4/12/2016,4/12/2016,16,2,984.016,955.987,23.6,2534.116,799.596,38.51,45.6,7.09,154.0285,799.596,13.895,1935.039
4/12/2016,4/12/2016,17,1,1008,979.199,23.6,2534.116,830.639,39.36,61.47,22.11,153,830.639,13.526,1994.33
4/12/2016,4/12/2016,17,2,1026.799,1021.525,23.6,2534.116,847.164,39.89,72.88,32.99,171.9755,847.164,13.805,2065.889
4/12/2016,4/12/2016,18,1,1043.152,1050.636,23.6,2534.116,847.929,40.26,78.78,38.52,189.786,847.929,12.785,2101
4/12/2016,4/12/2016,18,2,1050.599,1070.484,23.6,2534.116,872.721,39.69,81.71,42.02,183.856,872.721,12.566,2138.286
4/12/2016,4/12/2016,19,1,1064.593,1084.84,23.6,2534.116,929.724,39.24,78.78,39.54,142.8645,929.724,13.245,2171.667
4/12/2016,4/12/2016,19,2,1079.223,1098.055,23.6,2534.116,990.594,39.07,82.15,43.08,74.007,990.594,13.894,2156.99
4/12/2016,4/12/2016,20,1,1068.092,1077.558,23.6,2534.116,981.541,39.17,81.47,42.3,61.352,981.541,16.366,2118.518
4/12/2016,4/12/2016,20,2,1038.673,1048.454,23.6,2534.116,931.636,39.54,60.25,20.71,82.13,931.636,16.206,2059.944
4/12/2016,4/12/2016,21,1,1005.776,1009.901,23.6,2534.116,899.477,40.11,39.19,-0.92,73.8115,899.477,15.247,1977.071
4/12/2016,4/12/2016,21,2,970.922,978.365,23.6,2534.116,877.022,39.77,39.2,-0.57,70.5665,877.022,10.218,1915.613
4/12/2016,4/12/2016,22,1,936.801,958.89,23.6,2537.616,867.127,39.3,38.81,-0.49,37.855,867.127,38.099,1886.162
4/12/2016,4/12/2016,22,2,903.587,929.347,23.6,2541.116,829.253,38.7,38.56,-0.14,35.582,829.253,42.781,1815.232
4/12/2016,4/12/2016,23,1,876.157,901.143,23.6,2548.116,793.121,34.53,23.95,-10.58,70.167,793.121,19.687,1765.95
4/12/2016,4/12/2016,23,2,858.101,875.739,23.6,2555.116,771.251,34.53,23.95,-10.58,77.9415,771.251,19.497,1737.379
4/12/2016,5/12/2016,0,1,844.333,864.965,23.6,2558.616,765.818,33.82,23.94,-9.88,72.009,765.818,18.648,1712.95
4/12/2016,5/12/2016,0,2,832.082,854.493,23.6,2562.116,759.731,33.82,23.85,-9.97,68.661,759.731,18.349,1693.482
4/12/2016,5/12/2016,1,1,822.892,847.641,23.6,2565.616,751.393,34.53,23.85,-10.68,77.387,751.393,14.134,1685.828
4/12/2016,5/12/2016,1,2,816.936,841.803,23.6,2569.116,750.593,34.53,23.84,-10.69,73.5645,750.593,8.001,1664.317
4/12/2016,5/12/2016,2,1,814.719,840.131,23.6,2569.116,749.954,30.23,23.84,-6.39,79.246,749.954,12.973,1684.346
4/12/2016,5/12/2016,2,2,815.546,839.65,23.6,2569.116,749.325,32.38,23.84,-8.54,75.4985,749.325,12.086,1673.819
4/12/2016,5/12/2016,3,1,815.732,839.877,23.6,2569.116,745.395,29.48,23.84,-5.64,81.2485,745.395,8.12,1669.527
4/12/2016,5/12/2016,3,2,818.059,841.033,23.6,2569.116,748.235,30.23,23.85,-6.38,80.3865,748.235,10.305,1677.853
4/12/2016,5/12/2016,4,1,826.066,851.215,23.6,2569.116,754.882,30.23,30.42,0.19,76.5955,754.882,17.471,1697.897
4/12/2016,5/12/2016,4,2,836.452,862.088,23.6,2569.116,763.614,30.23,31.37,1.14,80.8165,763.614,18.641,1726.143
4/12/2016,5/12/2016,5,1,851.285,879.778,23.6,2565.616,772.761,36.09,39.5,3.41,92.224,772.761,19.131,1768.232
4/12/2016,5/12/2016,5,2,884.861,903.963,23.6,2562.116,789.824,38.52,39.06,0.54,105.82,789.824,19.271,1829.83
4/12/2016,5/12/2016,6,1,936.364,947.106,23.6,2551.616,844.951,38.72,38.63,-0.09,59.803,844.951,42.589,1894.686
4/12/2016,5/12/2016,6,2,989.18,975.393,23.6,2544.616,883.878,39.42,39.51,0.09,59.3555,883.878,39.245,1964.957
4/12/2016,5/12/2016,7,1,1035.555,1021.926,23.6,2537.616,901.451,39.41,39.24,-0.17,77.9735,901.451,35.806,2030.461
4/12/2016,5/12/2016,7,2,1066.508,1030.542,23.6,2534.116,905.5,40.26,39.53,-0.73,66.537,905.5,42.227,2028.528
5/12/2016,5/12/2016,8,1,1070.129,1026.91,23.8,2629.116,927.588,40.38,38.63,-1.75,29.4905,927.588,40.891,1995.939
5/12/2016,5/12/2016,8,2,1060.886,1013.03,23.8,2629.116,906.867,40.34,39.84,-0.5,60.1785,906.867,40.951,2015.993
5/12/2016,5/12/2016,9,1,1052.035,1008.592,23.8,2629.116,890.7,39.71,39.75,0.04,95.2475,890.7,20.923,2013.741
5/12/2016,5/12/2016,9,2,1041.719,995.302,23.8,2629.116,872.095,39.31,38.86,-0.45,91.655,872.095,22.682,1972.864
5/12/2016,5/12/2016,10,1,1033.689,981.268,23.8,2629.116,855.589,38.64,38.6,-0.04,95.0515,855.589,23.002,1947.285
