,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/12/2016,8/12/2016,17,2,1324.578,1178.619,30,2638.546,1102.862,105.46,35.68,-69.78,52.434,1102.862,23.188,2356.968
8/12/2016,8/12/2016,18,1,1315.721,1181.276,30,2643.666,1092.819,106.14,80.96,-25.18,59.5045,1092.819,23.188,2351.023
8/12/2016,8/12/2016,18,2,1304.812,1186.584,30,2643.666,1104.403,102.98,76.05,-26.93,41.074,1104.403,23.727,2338.408
8/12/2016,8/12/2016,19,1,1308.2,1188.14,30,2643.666,1151.331,141.55,74.51,-67.04,10.2985,1151.331,23.188,2369.635
8/12/2016,8/12/2016,19,2,1316.24,1202.302,30,2643.666,1198.582,145.79,62.6,-83.19,-30.1425,1198.582,24.249,2385.377
8/12/2016,8/12/2016,20,1,1301.679,1179.743,30,2643.666,1173.991,113.85,46.74,-67.11,-47.4325,1173.991,29.149,2311.415
8/12/2016,8/12/2016,20,2,1261.186,1146.776,30,2643.666,1111.112,75.37,35.2,-40.17,-25.3515,1111.112,25.806,2223.133
8/12/2016,8/12/2016,21,1,1208.871,1091.824,30,2643.666,1051.29,45.88,35.74,-10.14,-6.621,1051.29,15.845,2121.028
8/12/2016,8/12/2016,21,2,1150.94,1042.948,30,2643.666,1007.405,41,33.26,-7.74,-28.97,1007.405,34.143,2025.156
8/12/2016,8/12/2016,22,1,1100.575,1006.37,30,2647.166,925.471,40.06,31.41,-8.65,29.701,925.471,32.547,1975.438
8/12/2016,8/12/2016,22,2,1052.939,965.444,30,2650.666,873.057,39.2,23.94,-15.26,60.5755,873.057,10.375,1888.015
8/12/2016,8/12/2016,23,1,1010.643,933.745,30,2657.666,814.51,39.64,23.95,-15.69,98.2715,814.51,10.204,1845.971
8/12/2016,8/12/2016,23,2,979.459,903.545,30,2664.666,797.107,38.62,23.94,-14.68,81.098,797.107,9.983,1776.376
8/12/2016,9/12/2016,0,1,955.724,883.838,30,2668.166,781.834,24.88,23.95,-0.93,86.4295,781.834,10.034,1756.595
8/12/2016,9/12/2016,0,2,937.175,873.274,30,2671.666,769.724,23.42,23.94,0.52,83.513,769.724,10.127,1726.728
8/12/2016,9/12/2016,1,1,922.843,860.092,30,2675.166,754.017,23.42,23.84,0.42,70.739,754.017,25.674,1700.86
8/12/2016,9/12/2016,1,2,912.516,849.621,30,2678.666,745.191,23.42,23.84,0.42,74.452,745.191,25.406,1690.098
8/12/2016,9/12/2016,2,1,906.393,841.658,30,2678.666,746.73,23.42,21.27,-2.15,63.315,746.73,25.406,1670.902
8/12/2016,9/12/2016,2,2,902.302,838.397,30,2678.666,749.972,23.42,21.4,-2.02,61.4825,749.972,25.406,1673.721
8/12/2016,9/12/2016,3,1,898.709,838.492,30,2678.666,747.088,23.42,21.45,-1.97,66.1065,747.088,25.406,1677.201
8/12/2016,9/12/2016,3,2,898.535,844.102,30,2678.666,751.618,23.42,21.6,-1.82,67.161,751.618,25.406,1688.37
8/12/2016,9/12/2016,4,1,902.815,852.792,30,2678.666,758.002,23.42,23.84,0.42,73.408,758.002,25.406,1713.632
8/12/2016,9/12/2016,4,2,910.364,856.449,30,2678.666,758.958,23.42,23.84,0.42,75.247,758.958,23.955,1716.32
8/12/2016,9/12/2016,5,1,921.843,874.907,30,2675.166,758.259,23.42,23.85,0.43,91.7185,758.259,25.406,1750.767
8/12/2016,9/12/2016,5,2,955.876,898.456,30,2671.666,769.389,23.42,30.42,7,119.4365,769.389,25.406,1828.463
8/12/2016,9/12/2016,6,1,1013.599,951.1,30,2661.166,817.501,38.43,38.4,-0.03,132.5115,817.501,14.644,1929.313
8/12/2016,9/12/2016,6,2,1076.65,981.887,30,2654.166,839.59,38.69,38.62,-0.07,133.1595,839.59,21.866,1989.231
8/12/2016,9/12/2016,7,1,1135.608,1023.011,30,2647.166,866.374,39.44,39.06,-0.38,133.571,866.374,24.079,2048.048
8/12/2016,9/12/2016,7,2,1179.978,1033.763,30,2643.666,876.059,39.44,38.97,-0.47,130.1595,876.059,16.575,2045.587
9/12/2016,9/12/2016,8,1,1170.706,1042.426,35.8,2643.666,927.143,38,39.11,1.11,70.775,927.143,35.911,2067.658
9/12/2016,9/12/2016,8,2,1189.895,1054.18,35.8,2643.666,931.286,39.44,39.45,0.01,85.097,931.286,37.218,2107.202
9/12/2016,9/12/2016,9,1,1211.034,1067.327,35.8,2643.666,952.189,41.49,39.56,-1.93,91.999,952.189,19.514,2127.404
9/12/2016,9/12/2016,9,2,1232.886,1085.544,35.8,2643.666,975.667,45.08,60.96,15.88,85.7875,975.667,19.394,2161.697
9/12/2016,9/12/2016,10,1,1258.389,1110.251,35.8,2643.666,997.673,56.88,79.73,22.85,97.4975,997.673,17.427,2225.195
9/12/2016,9/12/2016,10,2,1283.59,1137.302,35.8,2643.666,1018.361,47.29,89.03,41.74,101.6605,1018.361,17.427,2274.897
9/12/2016,9/12/2016,11,1,1310.469,1163.75,35.8,2643.666,1041.77,62.13,86.52,24.39,107.925,1041.77,17.427,2334.244
9/12/2016,9/12/2016,11,2,1339.759,1196.335,35.8,2647.166,1067.656,72.65,88.78,16.13,104.2855,1067.656,28.17,2400.223
9/12/2016,9/12/2016,12,1,1364.073,1207.105,35.8,2647.166,1096.641,72.65,80.96,8.31,81.8005,1096.641,28.17,2413.223
9/12/2016,9/12/2016,12,2,1385.163,1231.313,35.8,2647.166,1120.571,72.65,80.96,8.31,88.523,1120.571,11.79,2441.768
9/12/2016,9/12/2016,13,1,1408.835,1246.389,35.8,2647.166,1120.185,71.99,80.22,8.23,99.154,1120.185,14.29,2467.258
9/12/2016,9/12/2016,13,2,1432.671,1261.776,35.8,2647.166,1121.581,69.22,62.52,-6.7,116.6145,1121.581,14.29,2504.971
9/12/2016,9/12/2016,14,1,1455.509,1286.534,35.8,2647.166,1155.52,65.4,61.88,-3.52,105.2065,1155.52,14.29,2550.033
9/12/2016,9/12/2016,14,2,1475.918,1302.9,35.8,2647.166,1184.113,62.6,62.07,-0.53,92.883,1184.113,14.29,2582.572
9/12/2016,9/12/2016,15,1,1496.416,1322.92,35.8,2647.166,1196.401,66.88,65.47,-1.41,117.7945,1196.401,11.79,2651.971
9/12/2016,9/12/2016,15,2,1521.52,1356.489,35.8,2647.166,1218.689,78.86,64.11,-14.75,117.1895,1218.689,16.064,2703.885
9/12/2016,9/12/2016,16,1,1543.364,1381.389,35.8,2643.666,1250.184,97.82,60.58,-37.24,101.4515,1250.184,16.064,2735.399
9/12/2016,9/12/2016,16,2,1553.864,1391.467,35.8,2643.666,1279.397,123.5,60.69,-62.81,78.402,1279.397,16.064,2747.726
9/12/2016,9/12/2016,17,1,1547.142,1382.284,35.8,2643.666,1291.988,128.58,60.69,-67.89,62.415,1291.988,16.064,2740.934
9/12/2016,9/12/2016,17,2,1529.007,1360.742,35.8,2643.666,1284.165,105.78,61.44,-44.34,44.171,1284.165,16.064,2688.8
9/12/2016,9/12/2016,18,1,1499.81,1337.8,35.8,2643.666,1266.38,103.43,60.1,-43.33,29.1645,1266.38,18.622,2628.333
9/12/2016,9/12/2016,18,2,1471.36,1317.071,35.8,2643.666,1267.86,93.96,59.63,-34.33,11.8925,1267.86,18.622,2596.749
9/12/2016,9/12/2016,19,1,1461.734,1299.079,35.8,2643.666,1292.743,120.7,59.42,-61.28,-14.652,1292.743,18.622,2593.426
9/12/2016,9/12/2016,19,2,1461.665,1305.492,35.8,2643.666,1313.615,113.75,60.1,-53.65,-48.172,1313.615,18.622,2568.13
9/12/2016,9/12/2016,20,1,1444.595,1276.7,35.8,2643.666,1277.975,98.66,59.88,-38.78,-56.057,1277.975,23.822,2491.48
9/12/2016,9/12/2016,20,2,1403.44,1234.26,35.8,2643.666,1221.384,89.08,83.27,-5.81,-44.667,1221.384,26.422,2406.278
9/12/2016,9/12/2016,21,1,1353.263,1184.852,35.8,2643.666,1172.407,62.53,60.91,-1.62,-52.315,1172.407,30.398,2300.98
9/12/2016,9/12/2016,21,2,1299.779,1139.794,35.8,2643.666,1131.214,56.88,54.69,-2.19,-51.285,1131.214,29.551,2218.96
9/12/2016,9/12/2016,22,1,1248.221,1105.87,35.8,2647.166,1051.93,50.08,32.44,-17.64,15.1355,1051.93,11.79,2157.711
9/12/2016,9/12/2016,22,2,1196.868,1063.412,35.8,2650.666,1003.114,45.88,30.88,-15,14.931,1003.114,19.473,2075.036
9/12/2016,9/12/2016,23,1,1146.698,1017.514,35.8,2657.666,937.773,45.08,30.9,-14.18,36.7895,937.773,19.32,1987.765
9/12/2016,9/12/2016,23,2,1102.035,980.471,35.8,2664.666,899.094,38.77,30.88,-7.89,46.5775,899.094,19.068,1929.479
9/12/2016,10/12/2016,0,1,1058.6,954.711,35.8,2668.166,877.433,38.05,30.88,-7.17,47.559,877.433,17.912,1885.808
9/12/2016,10/12/2016,0,2,1016.219,936.091,35.8,2671.666,854.7,38.34,30.87,-7.47,52.818,854.7,17.429,1849.894
9/12/2016,10/12/2016,1,1,982.851,918.116,35.8,2675.166,831.931,29.67,30.87,1.2,40.4195,831.931,35.637,1815.975
9/12/2016,10/12/2016,1,2,959.678,906.75,35.8,2678.666,819.199,28.92,30.92,2,48.789,819.199,35.637,1807.25
9/12/2016,10/12/2016,2,1,947.439,906.639,35.8,2678.666,814.747,28.26,38.58,10.32,42.7805,814.747,35.637,1786.329
9/12/2016,10/12/2016,2,2,938.303,899.44,35.8,2678.666,806.005,28.29,38.72,10.43,50.3645,806.005,35.637,1784.013
9/12/2016,10/12/2016,3,1,928.792,891.666,35.8,2678.666,790.319,28.34,38.75,10.41,57.5865,790.319,35.637,1767.085
9/12/2016,10/12/2016,3,2,923.106,891.69,35.8,2678.666,780.93,28.37,38.75,10.38,72.125,780.93,35.637,1777.384
9/12/2016,10/12/2016,4,1,920.171,893.29,35.8,2678.666,777.017,28.43,38.75,10.32,75.41,777.017,35.637,1776.128
9/12/2016,10/12/2016,4,2,915.023,887.99,35.8,2678.666,769.68,23.42,38.75,15.33,85.3985,769.68,25.406,1760.969
9/12/2016,10/12/2016,5,1,905.782,885.074,35.8,2675.166,756.499,23.42,38.75,15.33,98.707,756.499,25.406,1761.224
9/12/2016,10/12/2016,5,2,906.9,890.752,35.8,2671.666,751.414,23.42,38.75,15.33,115.9745,751.414,25.406,1785.589
9/12/2016,10/12/2016,6,1,920.328,914.782,35.8,2661.166,757.544,23.42,38.75,15.33,128.59,757.544,25.406,1823.08
9/12/2016,10/12/2016,6,2,937.654,920.334,35.8,2654.166,750.807,23.42,38.81,15.39,143.9005,750.807,25.406,1840.227
9/12/2016,10/12/2016,7,1,962.802,947.023,35.8,2647.166,741.14,23.42,39.3,15.88,181.2535,741.14,25.406,1895.599
9/12/2016,10/12/2016,7,2,1000.51,972.632,35.8,2643.666,743.009,23.42,39.21,15.79,208.1175,743.009,25.406,1953.065
10/12/2016,10/12/2016,8,1,1113.616,1008.14,37.6,2643.666,815.867,30.74,39.56,8.82,180.264,815.867,17.904,2028.07
10/12/2016,10/12/2016,8,2,1167.442,1044.134,37.6,2643.666,844.03,38,39.56,1.56,198.9575,844.03,13.599,2113.173
10/12/2016,10/12/2016,9,1,1210.639,1086.237,37.6,2643.666,893.202,38,39.59,1.59,183.717,893.202,14.208,2182.254
10/12/2016,10/12/2016,9,2,1246.367,1108.218,37.6,2643.666,930.271,38,44.17,6.17,164.6805,930.271,14.936,2219.775
10/12/2016,10/12/2016,10,1,1275.507,1139.879,37.6,2643.666,948.188,38,44.09,6.09,182.0505,948.188,14.886,2290.249
10/12/2016,10/12/2016,10,2,1298.71,1168.877,37.6,2643.666,947.833,38.11,68.91,30.8,217.8705,947.833,14.832,2361.071
10/12/2016,10/12/2016,11,1,1317.899,1210.938,37.6,2643.666,939.759,38.11,69.21,31.1,258.89,939.759,14.711,2426.72
10/12/2016,10/12/2016,11,2,1336.041,1240.79,37.6,2647.166,941.246,38,68.93,30.93,273.9245,941.246,14.645,2459.631
10/12/2016,10/12/2016,12,1,1348.507,1241.53,37.6,2647.166,955.698,38,69.85,31.85,264.538,955.698,14.33,2469.132
10/12/2016,10/12/2016,12,2,1358.503,1251.916,37.6,2647.166,965.756,38,74.38,36.38,261.1145,965.756,14.744,2483.229
10/12/2016,10/12/2016,13,1,1366.159,1256.276,37.6,2647.166,967.599,44.77,90.62,45.85,213.8375,967.599,75.792,2514.457
10/12/2016,10/12/2016,13,2,1372.213,1267.705,37.6,2647.166,978.534,45.88,92.81,46.93,216.3625,978.534,66.79,2523.373
10/12/2016,10/12/2016,14,1,1381.28,1276.03,37.6,2647.166,989.055,45.12,103.38,58.26,211.7245,989.055,68.411,2538.381
10/12/2016,10/12/2016,14,2,1393.279,1288.346,37.6,2647.166,976.274,44.81,92.51,47.7,236.606,976.274,67.377,2560.514
10/12/2016,10/12/2016,15,1,1407.652,1307.358,37.6,2647.166,969.314,43.16,93.1,49.94,257.757,969.314,66.119,2586.38
10/12/2016,10/12/2016,15,2,1424.631,1334.803,37.6,2647.166,986.013,42.22,99.97,57.75,274.614,986.013,64.333,2649.92
10/12/2016,10/12/2016,16,1,1444.009,1353.753,37.6,2643.666,1011.279,49.24,103.38,54.14,291.932,1011.279,36.79,2680.002
10/12/2016,10/12/2016,16,2,1459.056,1361.818,37.6,2643.666,1034.426,49.24,103.38,54.14,290.7145,1034.426,21.79,2693.861
10/12/2016,10/12/2016,17,1,1459.327,1360.02,37.6,2643.666,1054.657,53.44,103.38,49.94,279.3955,1054.657,12.953,2694.011
10/12/2016,10/12/2016,17,2,1449.692,1360.897,37.6,2643.666,1068.466,64.49,113.39,48.9,273.0245,1068.466,12.889,2708.759
10/12/2016,10/12/2016,18,1,1433.589,1345.956,37.6,2575.365,1062.202,72.5,101.51,29.01,238.9825,1062.202,13.064,2628.497
10/12/2016,10/12/2016,18,2,1407.08,1312.323,37.6,2575.365,1076.259,72.5,91.88,19.38,195.2855,1076.259,12.664,2568.417
10/12/2016,10/12/2016,19,1,1393.79,1283.94,37.6,2575.365,1122.81,82.76,91.88,9.12,135.513,1122.81,15.371,2547.388
10/12/2016,10/12/2016,19,2,1392.616,1283.943,37.6,2575.365,1158.562,82.76,91.88,9.12,85.6635,1158.562,15.371,2519.193
10/12/2016,10/12/2016,20,1,1376.853,1255.484,37.6,2575.365,1136.376,82.76,89.45,6.69,80.474,1136.376,15.371,2464.442
10/12/2016,10/12/2016,20,2,1343.993,1225.372,37.6,2575.365,1099.172,84.86,70.02,-14.84,82.4065,1099.172,15.371,2393.899
10/12/2016,10/12/2016,21,1,1306.139,1185.465,37.6,2575.365,1081.169,80.35,39.79,-40.56,60.8475,1081.169,15.371,2314.775
10/12/2016,10/12/2016,21,2,1264.374,1141.542,37.6,2575.365,1065.027,56.88,40.28,-16.6,32.4515,1065.027,12.097,2219.151
10/12/2016,10/12/2016,22,1,1221.177,1108.92,37.6,2578.865,1046.107,55.76,40.08,-15.68,32.7475,1046.107,11.79,2181.289
10/12/2016,10/12/2016,22,2,1174.706,1077.239,37.6,2582.365,1007.419,53.55,39.79,-13.76,32.738,1007.419,13.457,2107.228
10/12/2016,10/12/2016,23,1,1128.157,1037.583,37.6,2589.365,969.031,42.71,39.57,-3.14,26.8665,969.031,18.598,2028.991
10/12/2016,10/12/2016,23,2,1084.632,1006.029,37.6,2596.365,930.291,41.8,48.6,6.8,39.177,930.291,18.342,1975.62
10/12/2016,11/12/2016,0,1,1042.45,979.068,37.6,2599.865,896.924,38.94,41.32,2.38,46.3405,896.924,17.272,1921.073
10/12/2016,11/12/2016,0,2,1003.426,954.897,37.6,2603.365,866.168,38,41.1,3.1,58.331,866.168,16.729,1882.456
10/12/2016,11/12/2016,1,1,972.587,939.588,37.6,2606.865,846.714,38,40.76,2.76,65.609,846.714,16.64,1857.926
10/12/2016,11/12/2016,1,2,951.132,927.056,37.6,2610.365,838.546,31.25,41.15,9.9,37.412,838.546,38.584,1829.084
10/12/2016,11/12/2016,2,1,938.871,916.913,37.6,2610.365,834.016,31.2,43.18,11.98,29.6645,834.016,38.584,1804.529
10/12/2016,11/12/2016,2,2,929.979,906.768,37.6,2610.365,819.696,31.06,43.37,12.31,42.396,819.696,38.584,1801.352
10/12/2016,11/12/2016,3,1,920.972,905.513,37.6,2610.365,799.937,30.02,43.52,13.5,52.7225,799.937,41.532,1788.383
10/12/2016,11/12/2016,3,2,914.398,905.821,37.6,2610.365,792.744,29.96,43.64,13.68,68.0175,792.744,38.584,1798.691
10/12/2016,11/12/2016,4,1,910.926,908.991,37.6,2610.365,786.639,29.96,43.93,13.97,69.752,786.639,41.532,1795.846
10/12/2016,11/12/2016,4,2,904.005,905.107,37.6,2610.365,778.768,29.99,43.66,13.67,75.706,778.768,38.584,1786.116
10/12/2016,11/12/2016,5,1,891.399,895.828,37.6,2606.865,767.877,30.04,43.59,13.55,74.617,767.877,38.584,1762.156
10/12/2016,11/12/2016,5,2,888.266,889.39,37.6,2603.365,748.554,24.49,43.2,18.71,109.4035,748.554,20.642,1757.199
10/12/2016,11/12/2016,6,1,892.253,899.397,37.6,2592.865,743.282,24.49,43.98,19.49,130.957,743.282,20.971,1790.42
10/12/2016,11/12/2016,6,2,897.905,894.471,37.6,2585.865,732.404,23.12,43.42,20.3,138.5545,732.404,17.732,1777.381
10/12/2016,11/12/2016,7,1,912.615,899.223,37.6,2578.865,724.196,24.49,39.67,15.18,175.477,724.196,7.397,1814.14
10/12/2016,11/12/2016,7,2,933.197,910.95,37.6,2575.365,727.114,24.49,39.77,15.28,166.1215,727.114,10.255,1806.981
11/12/2016,11/12/2016,8,1,949.16,928.946,28.6,2575.365,698.739,30.74,40.48,9.74,167.3455,698.739,58.391,1848.951
11/12/2016,11/12/2016,8,2,978.286,944.347,28.6,2575.365,713.301,31.06,40.48,9.42,178.8585,713.301,47.079,1878.477
11/12/2016,11/12/2016,9,1,1003.996,945.217,28.6,2575.365,731.568,31.06,39.72,8.66,165.3835,731.568,33.391,1860.685
11/12/2016,11/12/2016,9,2,1027.752,946.96,28.6,2575.365,750.612,31.06,39.19,8.13,162.94,750.612,30.693,1888.49
11/12/2016,11/12/2016,10,1,1046.301,964.3,28.6,2575.365,774.408,31.06,53.51,22.45,151.456,774.408,30.693,1913.114
11/12/2016,11/12/2016,10,2,1065.494,964.811,28.6,2575.365,789.864,31.06,39.72,8.66,147.069,789.864,20.974,1915.814
11/12/2016,11/12/2016,11,1,1082.328,977.869,28.6,2575.365,797.941,31.06,39.72,8.66,158.9605,797.941,19.951,1953.705
11/12/2016,11/12/2016,11,2,1095.195,988.408,28.6,2578.865,810.949,31.06,39.08,8.02,155.4165,810.949,15.615,1963.961
11/12/2016,11/12/2016,12,1,1105.572,996.859,28.6,2578.865,835.62,36.44,38.94,2.5,155.2515,835.62,10.344,2002.431
11/12/2016,11/12/2016,12,2,1112.02,1040.193,28.6,2578.865,852.251,36.44,53.86,17.42,186.09,852.251,10.76,2098.202
11/12/2016,11/12/2016,13,1,1115.116,1071.163,28.6,2578.865,850.36,42.07,53.8,11.73,93.38,850.36,110.891,2109.262
11/12/2016,11/12/2016,13,2,1117.332,1090.202,28.6,2578.865,853.458,42.25,117.39,75.14,130.402,853.458,108.83,2185.38
11/12/2016,11/12/2016,14,1,1122.15,1125.701,28.6,2578.865,866.041,41.91,141.37,99.46,176.573,866.041,105.042,2295.312
11/12/2016,11/12/2016,14,2,1131.445,1138.263,28.6,2578.865,884.384,43.51,151.02,107.51,126.9415,884.384,103.241,2229.133
11/12/2016,11/12/2016,15,1,1145.752,1095.865,28.6,2578.865,904.006,49.04,122.43,73.39,90.7285,904.006,99.224,2187.917
11/12/2016,11/12/2016,15,2,1161.756,1130.174,28.6,2578.865,928.225,49.24,94.23,44.99,106.3155,928.225,96.79,2262.661
11/12/2016,11/12/2016,16,1,1179.462,1141.336,28.6,2575.365,956.954,44.69,94.23,49.54,66.5495,956.954,94.483,2235.973
11/12/2016,11/12/2016,16,2,1194.811,1137.862,28.6,2575.365,978.871,44.9,148.65,103.75,65.7925,978.871,92.795,2274.917
11/12/2016,11/12/2016,17,1,1201.865,1154.882,28.6,2575.365,1006.697,45.25,96.17,50.92,52.5495,1006.697,91.621,2301.735
11/12/2016,11/12/2016,17,2,1199.565,1163.597,28.6,2575.365,1019.191,45.19,82.58,37.39,42.459,1019.191,91.235,2305.77
11/12/2016,11/12/2016,18,1,1192.474,1154.638,28.6,2575.365,1004.739,53.59,94.23,40.64,58.143,1004.739,81.79,2289.344
11/12/2016,11/12/2016,18,2,1177.295,1159.256,28.6,2575.365,1002.861,53.59,94.23,40.64,57.993,1002.861,79.825,2281.358
11/12/2016,11/12/2016,19,1,1172.55,1157.005,28.6,2575.365,1017.318,53.59,97.46,43.87,82.713,1017.318,55,2310.062
11/12/2016,11/12/2016,19,2,1178.555,1158.855,28.6,2575.365,1028.214,53.59,59.42,5.83,59.0555,1028.214,55,2284.539
11/12/2016,11/12/2016,20,1,1166.789,1139.581,28.6,2575.365,1016.511,53.7,59.47,5.77,62.6155,1016.511,40,2238.253
11/12/2016,11/12/2016,20,2,1133.881,1111.055,28.6,2575.365,1008.669,53.7,39.11,-14.59,38.6905,1008.669,40,2174.719
11/12/2016,11/12/2016,21,1,1096.755,1072.947,28.6,2575.365,975.095,53.59,39.66,-13.93,38.92,975.095,40,2108.03
11/12/2016,11/12/2016,21,2,1057.089,1038.687,28.6,2575.365,920.819,49.6,39.73,-9.87,24.9585,920.819,75.498,2042.551
11/12/2016,11/12/2016,22,1,1019.316,1024.594,28.6,2578.865,909.27,44.5,39.82,-4.68,31.7325,909.27,62.286,2006.577
11/12/2016,11/12/2016,22,2,983.472,995.717,28.6,2582.365,893.062,40.12,47.41,7.29,63.6985,893.062,19.219,1951.959
11/12/2016,11/12/2016,23,1,953.826,968.13,28.6,2589.365,856.845,40.14,40.21,0.07,71.2835,856.845,18.454,1893.165
11/12/2016,11/12/2016,23,2,934.852,944.961,28.6,2596.365,824.984,39.18,39.7,0.52,87.0535,824.984,18.558,1861.191
11/12/2016,12/12/2016,0,1,921.237,925.601,28.6,2599.865,819.676,38.66,38.48,-0.18,74.2055,819.676,17.151,1822.065
11/12/2016,12/12/2016,0,2,908.169,911.828,28.6,2603.365,817.391,30.13,38.65,8.52,56.261,817.391,25.405,1798.114
11/12/2016,12/12/2016,1,1,896.917,895.154,28.6,2606.865,806.288,30.18,38.75,8.57,51.2165,806.288,25.405,1765.819
11/12/2016,12/12/2016,1,2,889.048,889.267,28.6,2610.365,793.777,30.24,39.4,9.16,64.9375,793.777,28.353,1774.135
11/12/2016,12/12/2016,2,1,884.526,893.163,28.6,2610.365,790.939,29.86,53.42,23.56,67.306,790.939,26.812,1770.114
11/12/2016,12/12/2016,2,2,883.195,890.876,28.6,2610.365,790.554,29.83,53.42,23.59,69.7255,790.554,26.345,1773.249
11/12/2016,12/12/2016,3,1,880.787,897.344,28.6,2610.365,787.037,29.73,69.23,39.5,71.6205,787.037,26.108,1769.531
11/12/2016,12/12/2016,3,2,880.744,891.137,28.6,2610.365,787.512,29.73,38.75,9.02,75.158,787.512,21.026,1767.392
11/12/2016,12/12/2016,4,1,887.295,905.505,28.6,2610.365,786.543,23.52,69.23,45.71,99.812,786.543,17.732,1808.174
11/12/2016,12/12/2016,4,2,896.157,920.132,28.6,2610.365,775.015,23.52,69.23,45.71,130.8475,775.015,17.732,1847.189
11/12/2016,12/12/2016,5,1,910.166,942.302,28.6,2606.865,774.506,23.52,69.23,45.71,154.9385,774.506,17.732,1894.353
11/12/2016,12/12/2016,5,2,942.133,968.068,28.6,2603.365,794.736,30.13,58.7,28.57,156.4665,794.736,28.353,1959.111
11/12/2016,12/12/2016,6,1,991.291,1035.586,28.6,2592.865,849.773,38,141.63,103.63,180.196,849.773,19.675,2099.288
11/12/2016,12/12/2016,6,2,1045.957,1068.517,28.6,2585.865,882.468,38,69.23,31.23,187.676,882.468,12.967,2166.222
11/12/2016,12/12/2016,7,1,1099.003,1140.534,28.6,2578.865,903.216,37.44,142.08,104.64,225.76,903.216,13.545,2285.042
11/12/2016,12/12/2016,7,2,1138.235,1175.897,28.6,2575.365,901.785,38.48,140.94,102.46,255.662,901.785,16.449,2347.792
12/12/2016,12/12/2016,8,1,1123.977,1183.656,24.6,2643.338,941.713,40.28,116.99,76.71,198.1795,941.713,19.119,2318.023
12/12/2016,12/12/2016,8,2,1116.951,1157.286,24.6,2643.338,915.97,40.45,97.84,57.39,212.659,915.97,19.171,2295.6
12/12/2016,12/12/2016,9,1,1109.932,1154.141,24.6,2643.338,905.292,39.8,82.26,42.46,217.8605,905.292,21.248,2288.801
12/12/2016,12/12/2016,9,2,1100.468,1144.388,24.6,2643.338,891.747,39.68,112.84,73.16,219.1525,891.747,23.012,2267.823
12/12/2016,12/12/2016,10,1,1091.583,1135.891,24.6,2602.35,879.51,39.31,96.5,57.19,227.984,879.51,23.067,2261.122
