,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/06/2016,1/07/2016,6,1,1056.097,1140.729,18.4,2747.244,978.936,50,51.12,1.12,186.1045,978.936,17.56,2365.201
30/06/2016,1/07/2016,6,2,1160.338,1252.491,18.4,2740.244,1100.365,58.14,63.84,5.7,178.212,1100.365,22.957,2603.068
30/06/2016,1/07/2016,7,1,1249.395,1371.893,18.4,2733.244,1184.223,70.52,100.33,29.81,211.2725,1184.223,11.957,2814.905
30/06/2016,1/07/2016,7,2,1301.309,1424.913,18.4,2729.744,1198.842,83.05,124.49,41.44,201.304,1198.842,17.927,2836.146
1/07/2016,1/07/2016,8,1,1310.64,1403.095,19.3,2740.922,1235.368,78.94,80.55,1.61,125.498,1235.368,16.845,2755.422
1/07/2016,1/07/2016,8,2,1286.021,1342.555,19.3,2740.922,1206.361,78.94,54.16,-24.78,91.7915,1206.361,16.305,2628.915
1/07/2016,1/07/2016,9,1,1255.277,1295.258,19.3,2740.922,1166.121,67.61,54.55,-13.06,79.8265,1166.121,16.305,2524.505
1/07/2016,1/07/2016,9,2,1216.438,1240.676,19.3,2740.922,1109.006,58.14,51.3,-6.84,71.1055,1109.006,21.305,2402.833
1/07/2016,1/07/2016,10,1,1177.512,1192.663,19.3,2740.922,1061.833,50.09,49.86,-0.23,75.2275,1061.833,26.136,2326.393
1/07/2016,1/07/2016,10,2,1140.477,1143.558,19.3,2740.922,1022.62,47.21,42.45,-4.76,64.271,1022.62,26.119,2226.02
1/07/2016,1/07/2016,11,1,1112.695,1114.466,19.3,2740.922,985.121,43.46,42.39,-1.07,68.944,985.121,40.102,2188.334
1/07/2016,1/07/2016,11,2,1091.703,1094.366,19.3,2744.422,959.025,42.04,45.53,3.49,85.004,959.025,40.034,2168.126
1/07/2016,1/07/2016,12,1,1073.842,1075.439,19.3,2744.422,940.742,41.45,39.57,-1.88,74.12,940.742,39.073,2107.87
1/07/2016,1/07/2016,12,2,1058.173,1062.666,19.3,2744.422,928.554,40.92,39.62,-1.3,75.815,928.554,39.786,2088.31
1/07/2016,1/07/2016,13,1,1051.861,1052.539,19.3,2744.422,924.329,40.7,40.27,-0.43,74.329,924.329,40.173,2077.662
1/07/2016,1/07/2016,13,2,1051.676,1046.3,19.3,2744.422,931.162,40.87,39.81,-1.06,65.5955,931.162,40.16,2073.835
1/07/2016,1/07/2016,14,1,1053.469,1042.875,19.3,2744.422,942.128,40.9,39.8,-1.1,53.1275,942.128,38.165,2066.841
1/07/2016,1/07/2016,14,2,1059.533,1048.161,19.3,2744.422,955.221,42.77,42.39,-0.38,42.205,955.221,35.885,2066.622
1/07/2016,1/07/2016,15,1,1070.376,1063.032,19.3,2744.422,975.854,44.68,48.62,3.94,53.5365,975.854,32.937,2124.655
1/07/2016,1/07/2016,15,2,1090.486,1099.232,19.3,2744.422,1005.514,46.13,54.25,8.12,76.3045,1005.514,21.753,2207.143
1/07/2016,1/07/2016,16,1,1122.688,1145.663,19.3,2740.922,1047.056,52.99,55.1,2.11,88.7855,1047.056,21.203,2314.089
1/07/2016,1/07/2016,16,2,1170.85,1209.383,19.3,2740.922,1100.6,58.14,74.39,16.25,122.385,1100.6,16.305,2478.58
1/07/2016,1/07/2016,17,1,1247.466,1310.459,19.3,2740.922,1171.358,78.94,123.05,44.11,171.7745,1171.358,16.305,2718.875
1/07/2016,1/07/2016,17,2,1351.167,1434.185,19.3,2740.922,1260.986,78.94,132.7,53.76,179.959,1260.986,16.305,2914.5
1/07/2016,1/07/2016,18,1,1412.922,1492.015,19.3,2740.922,1318.294,87.88,132.29,44.41,152.6625,1318.294,15.766,2973.445
1/07/2016,1/07/2016,18,2,1407.257,1491.422,19.3,2740.922,1313.785,87.88,134.64,46.76,134.0725,1313.785,15.766,2927.247
1/07/2016,1/07/2016,19,1,1385.235,1472.388,19.3,2740.922,1283.068,91.41,119.15,27.74,151.7795,1283.068,15.227,2900.149
1/07/2016,1/07/2016,19,2,1355.828,1443.716,19.3,2740.922,1252.114,92.51,103.68,11.17,144.3885,1252.114,15.766,2824.537
1/07/2016,1/07/2016,20,1,1329.274,1411.195,19.3,2740.922,1233.168,86.64,105.69,19.05,113.465,1233.168,37.776,2768.818
1/07/2016,1/07/2016,20,2,1293.481,1370.243,19.3,2740.922,1214.008,69.79,60.87,-8.92,109.058,1214.008,13.915,2673.962
1/07/2016,1/07/2016,21,1,1248.002,1317.59,19.3,2740.922,1169.374,68.88,66.32,-2.56,56.51,1169.374,55.615,2562.998
1/07/2016,1/07/2016,21,2,1192.675,1252.368,19.3,2740.922,1115.051,55.99,52.6,-3.39,34.8865,1115.051,60.115,2420.105
1/07/2016,1/07/2016,22,1,1132.275,1183.375,19.3,2625.787,1016.584,51.59,48.76,-2.83,111.553,1016.584,15.29,2286.854
1/07/2016,1/07/2016,22,2,1070.707,1124.81,19.3,2629.287,948.926,38,44.41,6.41,126.1295,948.926,17.956,2186.023
1/07/2016,1/07/2016,23,1,1013.146,1063.927,19.3,2636.287,887.058,38.21,39.45,1.24,128.42,887.058,14.454,2059.864
1/07/2016,1/07/2016,23,2,963.98,1008.425,19.3,2643.287,850.818,38.21,39.19,0.98,114.0195,850.818,14.454,1958.583
1/07/2016,2/07/2016,0,1,924.381,963.633,19.3,2646.787,817.545,31.97,38.39,6.42,101.028,817.545,26.831,1890.808
1/07/2016,2/07/2016,0,2,891.677,935.948,19.3,2650.287,785.633,31.64,38.45,6.81,104.149,785.633,26.831,1833.226
1/07/2016,2/07/2016,1,1,867.451,910.265,19.3,2653.787,762.518,31.79,38.39,6.6,115.328,762.518,24.423,1804.538
1/07/2016,2/07/2016,1,2,851.026,896.247,19.3,2657.287,754.528,31.2,37.4,6.2,108.954,754.528,24.962,1776.888
1/07/2016,2/07/2016,2,1,840.592,886.526,19.3,2657.287,750.222,31.27,32.18,0.91,103.0865,750.222,24.961,1756.539
1/07/2016,2/07/2016,2,2,834.973,878.801,19.3,2657.287,748.871,28.52,32.18,3.66,104.5305,748.871,23.114,1753.031
1/07/2016,2/07/2016,3,1,829.48,877.167,19.3,2657.287,740.028,29.1,27.37,-1.73,107.8195,740.028,22.936,1741.567
1/07/2016,2/07/2016,3,2,827.149,874.814,19.3,2657.287,717.684,29.1,32.18,3.08,134.626,717.684,22.996,1750.612
1/07/2016,2/07/2016,4,1,830.875,881.418,19.3,2657.287,710.54,28.92,32.18,3.26,150.551,710.54,22.433,1767.048
1/07/2016,2/07/2016,4,2,839.908,889.908,19.3,2657.287,727.456,28.52,37.4,8.88,145.596,727.456,23.053,1792.21
1/07/2016,2/07/2016,5,1,855.878,912.002,19.3,2653.787,752.883,28.52,38.39,9.87,141.586,752.883,23.256,1835.45
1/07/2016,2/07/2016,5,2,877.983,925.816,19.3,2650.287,776.252,30,38.39,8.39,127.759,776.252,25.5,1859.022
1/07/2016,2/07/2016,6,1,912.186,970.491,19.3,2639.787,826.664,32.15,39.16,7.01,129.407,826.664,24.961,1962.064
1/07/2016,2/07/2016,6,2,958.053,1017.605,19.3,2632.787,911.639,38,39.52,1.52,101.911,911.639,21.86,2070.82
1/07/2016,2/07/2016,7,1,1004.538,1078.196,19.3,2625.787,981.64,43.33,39.16,-4.17,102.986,981.64,21.815,2212.882
1/07/2016,2/07/2016,7,2,1052.716,1135.606,19.3,2622.287,995.711,44.88,39.69,-5.19,127.744,995.711,21.833,2290.576
2/07/2016,2/07/2016,8,1,1124.722,1158.533,20.7,2585.407,1018.318,46.05,39.66,-6.39,117.73,1018.318,20.476,2313.048
2/07/2016,2/07/2016,8,2,1125.678,1149.217,20.7,2585.407,987.778,45.28,39.45,-5.83,125.867,987.778,20.348,2267.986
2/07/2016,2/07/2016,9,1,1109.683,1126.948,20.7,2585.407,947.099,43.71,39.12,-4.59,134.8915,947.099,20.946,2205.873
2/07/2016,2/07/2016,9,2,1081.644,1078.53,20.7,2585.407,897.826,41.91,39.04,-2.87,128.499,897.826,21.017,2094.684
2/07/2016,2/07/2016,10,1,1048.836,1026.851,20.7,2585.407,858.214,35.14,38.35,3.21,119.6815,858.214,22.165,2000.121
2/07/2016,2/07/2016,10,2,1016.323,979.56,20.7,2585.407,825.202,33,37.94,4.94,103.775,825.202,22.177,1902.308
2/07/2016,2/07/2016,11,1,989.154,944.899,20.7,2585.407,791.936,31.93,38.21,6.28,113.348,791.936,22.25,1855.068
2/07/2016,2/07/2016,11,2,967.573,920.157,20.7,2588.907,772.234,31.49,38.32,6.83,115.859,772.234,22.25,1820.686
2/07/2016,2/07/2016,12,1,951.231,919.843,20.7,2588.907,770.445,30.89,38.7,7.81,128.9925,770.445,22.25,1843.375
2/07/2016,2/07/2016,12,2,937.419,922.187,20.7,2588.907,765.363,30.9,38.54,7.64,122.1565,765.363,22.25,1819.539
2/07/2016,2/07/2016,13,1,927.714,914.753,20.7,2588.907,756.944,30.9,38.87,7.97,125.9215,756.944,22.25,1810.231
2/07/2016,2/07/2016,13,2,921.274,920.283,20.7,2588.907,760.729,33,39.37,6.37,142.0135,760.729,19.27,1844.025
2/07/2016,2/07/2016,14,1,921.08,937.057,20.7,2588.907,772.809,32.05,39.38,7.33,137.868,772.809,22.789,1866.932
2/07/2016,2/07/2016,14,2,929.628,948.128,20.7,2588.907,791.969,41.46,39.52,-1.94,145.8605,791.969,18.401,1912.461
2/07/2016,2/07/2016,15,1,944.548,982.718,20.7,2588.907,823.901,43.19,40.87,-2.32,145.568,823.901,18.332,1975.602
2/07/2016,2/07/2016,15,2,965.903,1012.234,20.7,2588.907,862.28,44.44,42.41,-2.03,142.5205,862.28,15.75,2041.101
2/07/2016,2/07/2016,16,1,1002.922,1057.781,20.7,2585.407,903.476,47.32,44.47,-2.85,160.255,903.476,15.595,2158.652
2/07/2016,2/07/2016,16,2,1059.948,1137.356,20.7,2585.407,955.13,49.97,88,38.03,201.3345,955.13,14.751,2342.431
2/07/2016,2/07/2016,17,1,1142.236,1228.316,20.7,2585.407,1026.783,63.47,136.62,73.15,208.7765,1026.783,23.29,2517.699
2/07/2016,2/07/2016,17,2,1248.721,1330.936,20.7,2704.042,1118.685,83.84,185.56,101.72,199.3155,1118.685,29.704,2695.409
2/07/2016,2/07/2016,18,1,1320.812,1359.932,20.7,2704.042,1175.675,92.01,161.08,69.07,128.611,1175.675,36.884,2682.34
2/07/2016,2/07/2016,18,2,1318.632,1343.266,20.7,2704.042,1165.488,87.88,147.87,59.99,118.2,1165.488,32.465,2632.306
2/07/2016,2/07/2016,19,1,1294.543,1313.001,20.7,2704.042,1129.762,87.82,128.52,40.7,123.3195,1129.762,33.026,2572.215
2/07/2016,2/07/2016,19,2,1265.336,1282.076,20.7,2704.042,1106.942,64.61,94.19,29.58,120.8645,1106.942,32.09,2519.793
2/07/2016,2/07/2016,20,1,1239.652,1253.407,20.7,2704.042,1098.157,65.48,68.86,3.38,95.5845,1098.157,33.689,2454.861
2/07/2016,2/07/2016,20,2,1210.53,1217.312,20.7,2704.042,1075.298,58.14,72.47,14.33,81.2265,1075.298,36.089,2385.227
2/07/2016,2/07/2016,21,1,1176.842,1174.66,20.7,2704.042,1035.022,49.97,50.56,0.59,64.812,1035.022,37.37,2274.408
2/07/2016,2/07/2016,21,2,1134.566,1130.879,20.7,2704.042,991.816,49.97,53.72,3.75,75.629,991.816,31.37,2197.63
2/07/2016,2/07/2016,22,1,1084.162,1082.328,20.7,2707.542,961.818,42.79,45.64,2.85,69.8665,961.818,16.438,2096.245
2/07/2016,2/07/2016,22,2,1030.995,1043.241,20.7,2711.042,919.271,42.79,46.04,3.25,76.6445,919.271,16.455,2024.741
2/07/2016,2/07/2016,23,1,982.247,991.72,20.7,2718.042,875.608,38.21,42.26,4.05,75.6575,875.608,10.617,1923.765
2/07/2016,2/07/2016,23,2,941.312,942.562,20.7,2725.042,831.827,37.28,40,2.72,74.267,831.827,10.95,1834.088
2/07/2016,3/07/2016,0,1,910.27,907.65,20.7,2728.542,796.645,37.5,39.68,2.18,71.4225,796.645,12.95,1762.035
2/07/2016,3/07/2016,0,2,886.249,883.201,20.7,2732.042,766.555,31.69,39.16,7.47,50.46,766.555,45.469,1724.968
2/07/2016,3/07/2016,1,1,867.148,862.926,20.7,2735.542,743.845,31.09,38.6,7.51,62.5555,743.845,45.469,1703.739
2/07/2016,3/07/2016,1,2,852.837,846.403,20.7,2739.042,731.311,31.21,38.73,7.52,61.7015,731.311,45.469,1676.963
2/07/2016,3/07/2016,2,1,841.937,835.427,20.7,2739.042,729.597,30.9,38.73,7.83,46.2965,729.597,45.469,1642.725
2/07/2016,3/07/2016,2,2,835.459,833.063,20.7,2739.042,727.589,30.94,38.73,7.79,52.6505,727.589,46.008,1652.495
2/07/2016,3/07/2016,3,1,830.608,832.522,20.7,2739.042,715.744,30.28,38.73,8.45,70.7205,715.744,44.804,1662.537
2/07/2016,3/07/2016,3,2,828.565,830.895,20.7,2739.042,703.247,30.28,38.73,8.45,81.94,703.247,44.625,1659.624
2/07/2016,3/07/2016,4,1,830.094,835.398,20.7,2739.042,703.547,29.85,38.73,8.88,86.417,703.547,46.534,1672.996
2/07/2016,3/07/2016,4,2,835.482,844.636,20.7,2739.042,720.694,30.08,38.73,8.65,81.7425,720.694,44.531,1693.935
2/07/2016,3/07/2016,5,1,845.074,852.355,20.7,2735.542,740.51,31.16,38.65,7.49,62.263,740.51,47.085,1699.716
2/07/2016,3/07/2016,5,2,856.933,870.913,20.7,2732.042,760.234,31.63,38.47,6.84,67.5635,760.234,46.546,1748.687
2/07/2016,3/07/2016,6,1,877.407,888.582,20.7,2721.542,796.8,38,38.39,0.39,80.9075,796.8,19.574,1794.563
2/07/2016,3/07/2016,6,2,907.928,921.244,20.7,2714.542,854.377,41.52,38.35,-3.17,60.402,854.377,19.773,1869.104
2/07/2016,3/07/2016,7,1,941.5,964.569,20.7,2707.542,904.057,41.44,38.37,-3.07,49.708,904.057,19.559,1946.648
2/07/2016,3/07/2016,7,2,980.602,1013.573,20.7,2704.042,925.563,41.71,39.58,-2.13,88.7145,925.563,19.643,2067.841
3/07/2016,3/07/2016,8,1,1031.529,1063.205,16.6,2704.042,986.958,40,31.39,-8.61,61.1585,986.958,17.927,2132.087
3/07/2016,3/07/2016,8,2,1033.257,1083.305,16.6,2704.042,971.055,43.83,39.42,-4.41,86.4515,971.055,17.772,2150.557
3/07/2016,3/07/2016,9,1,1021.797,1086.418,16.6,2704.042,945.63,41.61,42.15,0.54,103.3125,945.63,18.931,2135.747
3/07/2016,3/07/2016,9,2,1002.174,1088.653,16.6,2704.042,911.393,40.36,47.2,6.84,161.205,911.393,19.089,2183.374
3/07/2016,3/07/2016,10,1,975.646,1097.759,16.6,2704.042,886.934,40.62,41.38,0.76,188.1525,886.934,19.275,2188.723
3/07/2016,3/07/2016,10,2,950.88,1092.296,16.6,2704.042,865.328,40.98,41.13,0.15,202.4185,865.328,19.312,2174.117
3/07/2016,3/07/2016,11,1,930.763,1062.889,16.6,2704.042,831.007,41.25,39.28,-1.97,175.706,831.007,17.44,2048.306
3/07/2016,3/07/2016,11,2,914.754,1021.21,16.6,2707.542,805.255,31.59,38.83,7.24,184.492,805.255,22.254,2024.002
3/07/2016,3/07/2016,12,1,904.631,1001.683,16.6,2707.542,800.711,31.14,38.98,7.84,179.276,800.711,22.254,2004.482
3/07/2016,3/07/2016,12,2,894.391,1001.063,16.6,2707.542,795.396,31.42,38.91,7.49,177.7295,795.396,22.254,1990.759
3/07/2016,3/07/2016,13,1,886.473,996.681,16.6,2707.542,780.209,31.65,38.73,7.08,190.0615,780.209,22.254,1985.049
3/07/2016,3/07/2016,13,2,882.246,995.326,16.6,2707.542,774.927,31.83,38.73,6.9,189.0465,774.927,22.793,1973.533
3/07/2016,3/07/2016,14,1,884.815,1013.319,16.6,2707.542,787.94,31.73,38.73,7,197.9245,787.94,22.793,2017.315
3/07/2016,3/07/2016,14,2,896.74,1014.399,16.6,2707.542,808.507,31.66,38.73,7.07,173.257,808.507,22.793,2009.114
3/07/2016,3/07/2016,15,1,915.039,1027.547,16.6,2707.542,841.143,40.8,39.05,-1.75,178.6185,841.143,17.389,2074.301
3/07/2016,3/07/2016,15,2,940.561,1060.736,16.6,2707.542,883.706,43.13,39.7,-3.43,176.435,883.706,17.3,2154.882
3/07/2016,3/07/2016,16,1,982.085,1111.713,16.6,2704.042,929.949,44.97,44.45,-0.52,182.972,929.949,17.22,2260.282
3/07/2016,3/07/2016,16,2,1045.565,1189.236,16.6,2704.042,990.789,45.94,48.1,2.16,215.411,990.789,17.024,2446.448
3/07/2016,3/07/2016,17,1,1140.422,1292.719,16.6,2704.042,1078.479,49.97,67.19,17.22,236.0385,1078.479,17.934,2664.903
3/07/2016,3/07/2016,17,2,1264.409,1407.047,16.6,2838.422,1187.406,57.1,87.81,30.71,215.1045,1187.406,34.847,2874.715
3/07/2016,3/07/2016,18,1,1351.2,1460.607,16.6,2838.422,1265.552,76.16,93.13,16.97,140.8525,1265.552,49.569,2911.947
3/07/2016,3/07/2016,18,2,1358.041,1454.745,16.6,2838.422,1277.414,99.29,102.7,3.41,103.3815,1277.414,59.49,2880.571
3/07/2016,3/07/2016,19,1,1340.081,1430.522,16.6,2838.422,1260.072,95.99,85.64,-10.35,100.727,1260.072,54.999,2831.596
3/07/2016,3/07/2016,19,2,1315.022,1406.314,16.6,2838.422,1245.593,78.94,60.02,-18.92,87.8755,1245.593,53.23,2773.397
3/07/2016,3/07/2016,20,1,1291.212,1374.904,16.6,2838.422,1195.416,49.97,59.65,9.68,113.2185,1195.416,42.847,2702.963
3/07/2016,3/07/2016,20,2,1258.986,1335.072,16.6,2838.422,1160.146,49.97,50.21,0.24,134.316,1160.146,12.62,2614.164
3/07/2016,3/07/2016,21,1,1215.56,1286.605,16.6,2838.422,1113.017,46.25,47.69,1.44,126.9305,1113.017,15.639,2511.173
3/07/2016,3/07/2016,21,2,1160.1,1220.296,16.6,2838.422,1056.655,44.3,46.32,2.02,113.579,1056.655,12.37,2365.208
3/07/2016,3/07/2016,22,1,1095.677,1143.819,16.6,2841.922,1008.948,43.25,41.13,-2.12,79.682,1008.948,14.954,2207.168
3/07/2016,3/07/2016,22,2,1030.248,1080.622,16.6,2845.422,944.943,43.25,39.53,-3.72,90.6915,944.943,15.493,2102.255
3/07/2016,3/07/2016,23,1,973.842,1021.012,16.6,2852.422,885.659,36.74,39.53,2.79,96.393,885.659,10.51,1985.124
3/07/2016,3/07/2016,23,2,930.535,969.881,16.6,2859.422,829.047,35.65,39.3,3.65,100.584,829.047,10.51,1880.282
3/07/2016,4/07/2016,0,1,899.344,925.964,16.6,2862.922,785.262,28.31,38.89,10.58,96.112,785.262,26.594,1815.936
3/07/2016,4/07/2016,0,2,875.942,904.327,16.6,2866.422,756.002,28.31,38.73,10.42,113.2735,756.002,26.537,1791.625
3/07/2016,4/07/2016,1,1,858.589,889.54,16.6,2869.922,739.146,28.31,25.5,-2.81,118.325,739.146,27.288,1769.518
3/07/2016,4/07/2016,1,2,846.958,879.589,16.6,2873.422,729.262,28.31,24.61,-3.7,115.238,729.262,27.773,1744.546
3/07/2016,4/07/2016,2,1,840.182,872.993,16.6,2873.422,726.025,28.31,23.19,-5.12,115.1245,726.025,29.048,1740.395
3/07/2016,4/07/2016,2,2,837.288,873.524,16.6,2873.422,721.084,28.31,23.42,-4.89,123.096,721.084,28.975,1746.31
3/07/2016,4/07/2016,3,1,837.672,872.61,16.6,2873.422,715.741,28.31,23.09,-5.22,127,715.741,29.001,1743.484
3/07/2016,4/07/2016,3,2,841.458,875.907,16.6,2873.422,717.777,28.31,23.09,-5.22,130.021,717.777,29.064,1753.724
3/07/2016,4/07/2016,4,1,851.407,887.311,16.6,2873.422,725.931,28.31,25.5,-2.81,140.8925,725.931,29.124,1791.895
3/07/2016,4/07/2016,4,2,871.648,911.067,16.6,2873.422,749.044,28.31,38.74,10.43,146.874,749.044,29.297,1850.43
3/07/2016,4/07/2016,5,1,910.35,962.012,16.6,2869.922,794.101,28.31,39.47,11.16,160.982,794.101,29.528,1969.222
3/07/2016,4/07/2016,5,2,969.828,1021.84,16.6,2866.422,856.765,35.64,42.55,6.91,175.4075,856.765,24.553,2113.451
3/07/2016,4/07/2016,6,1,1058.738,1118.913,16.6,2855.922,980.46,43.25,48.25,5,162.62,980.46,18.188,2322.536
3/07/2016,4/07/2016,6,2,1163.367,1219.535,16.6,2848.922,1098.699,43.25,49.85,6.6,133.9105,1098.699,17.649,2500.517
3/07/2016,4/07/2016,7,1,1256.261,1316.82,16.6,2841.922,1185.077,43.25,54.57,11.32,145.761,1185.077,17.11,2695.896
3/07/2016,4/07/2016,7,2,1325.178,1386.85,16.6,2838.422,1214.763,43.25,59.53,16.28,159.451,1214.763,16.571,2781.57
4/07/2016,4/07/2016,8,1,1320.635,1427.09,14.7,2784.562,1322.52,73.5,67.69,-5.81,79.26,1322.52,25.429,2854.418
4/07/2016,4/07/2016,8,2,1319.487,1434.496,14.7,2784.562,1284.114,67.61,89.35,21.74,113.237,1284.114,20.39,2835.482
4/07/2016,4/07/2016,9,1,1297.932,1400.97,14.7,2784.562,1247.393,54.17,56.06,1.89,100.8105,1247.393,24.84,2746.087
