,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/08/2016,19/08/2016,1,1,906.009,899.313,15.4,2577.557,750.613,30.44,38.8,8.36,81.888,750.613,56.438,1777.878
18/08/2016,19/08/2016,1,2,895.291,887.244,15.4,2581.057,733.454,30.32,38.71,8.39,87.1625,733.454,57.438,1756.109
18/08/2016,19/08/2016,2,1,888.73,881.778,15.4,2581.057,727.954,30.35,38.71,8.36,86.006,727.954,58.677,1745.274
18/08/2016,19/08/2016,2,2,885.09,875.815,15.4,2581.057,725.974,30.39,38.71,8.32,87.439,725.974,58.877,1744.58
18/08/2016,19/08/2016,3,1,884.511,875.958,15.4,2581.057,728.252,30.41,38.71,8.3,85.192,728.252,59.416,1745.72
18/08/2016,19/08/2016,3,2,886.797,883.61,15.4,2581.057,724.909,29.52,38.71,9.19,109.267,724.909,49.32,1766.992
18/08/2016,19/08/2016,4,1,895.692,894.635,15.4,2581.057,722.886,29.52,38.94,9.42,123.6345,722.886,49.433,1791.907
18/08/2016,19/08/2016,4,2,916.304,915.849,15.4,2581.057,751.538,29.52,39.44,9.92,125.443,751.538,49.743,1853.448
18/08/2016,19/08/2016,5,1,955.706,965.525,15.4,2577.557,800.621,32.46,42.85,10.39,119.641,800.621,63.087,1966.698
18/08/2016,19/08/2016,5,2,1018.211,1033.599,15.4,2574.057,862.678,35.79,43.85,8.06,177.1785,862.678,22.393,2124.499
18/08/2016,19/08/2016,6,1,1110.843,1143.384,15.4,2563.557,982.828,42.1,63.53,21.43,168.9865,982.828,24.772,2353.173
18/08/2016,19/08/2016,6,2,1215.753,1237.635,15.4,2556.557,1075.981,69.71,125.14,55.43,172.3605,1075.981,18.94,2534.563
18/08/2016,19/08/2016,7,1,1307.591,1338.747,15.4,2549.557,1143.899,89.82,189.28,99.46,181.9405,1143.899,32.06,2715.799
18/08/2016,19/08/2016,7,2,1362.864,1385.004,15.4,2546.057,1167.463,100,202.63,102.63,188.3495,1167.463,19.715,2751.055
19/08/2016,19/08/2016,8,1,1318.064,1381.939,15.9,2546.057,1235.803,145,188.88,43.88,91.928,1235.803,27.07,2709.602
19/08/2016,19/08/2016,8,2,1283.166,1358.225,15.9,2546.057,1185.762,119.88,180.96,61.08,137.8375,1185.762,22.237,2691.673
19/08/2016,19/08/2016,9,1,1248.759,1337.609,15.9,2546.057,1129.764,88,170.87,82.87,166.6345,1129.764,23.07,2638.937
19/08/2016,19/08/2016,9,2,1207.255,1310.393,15.9,2546.057,1087.209,43.53,145.26,101.73,174.9935,1087.209,22.315,2569.035
19/08/2016,19/08/2016,10,1,1169.49,1284.919,15.9,2546.057,1051.301,42.05,147.33,105.28,190.234,1051.301,18.09,2519.25
19/08/2016,19/08/2016,10,2,1137.882,1249.722,15.9,2546.057,1008.764,42.05,146.69,104.64,192.5605,1008.764,18.09,2438.829
19/08/2016,19/08/2016,11,1,1115.493,1206.897,15.9,2546.057,968.568,40.83,144.56,103.73,198.28,968.568,20.733,2375.162
19/08/2016,19/08/2016,11,2,1099.895,1193.842,15.9,2549.557,943.91,38.95,139.76,100.81,211.334,943.91,21.528,2353.544
19/08/2016,19/08/2016,12,1,1086.195,1179.959,15.9,2549.557,931.205,39.16,55.54,16.38,206.888,931.205,20.834,2317.854
19/08/2016,19/08/2016,12,2,1075.327,1156.206,15.9,2549.557,924.174,39.11,44.37,5.26,191.0835,924.174,20.876,2272.267
19/08/2016,19/08/2016,13,1,1071.166,1145.747,15.9,2549.557,916.971,34,44.14,10.14,187.6195,916.971,29.929,2269.039
19/08/2016,19/08/2016,13,2,1069.513,1155.848,15.9,2549.557,912.845,34,44.32,10.32,207.9075,912.845,29.929,2301.363
19/08/2016,19/08/2016,14,1,1070.753,1169.728,15.9,2549.557,923.557,35.35,44.48,9.13,220.596,923.557,21.054,2330.414
19/08/2016,19/08/2016,14,2,1075.753,1172.74,15.9,2549.557,941.657,41.38,44.3,2.92,191.615,941.657,19.718,2305.98
19/08/2016,19/08/2016,15,1,1087.973,1167.065,15.9,2549.557,960.04,42.1,43.93,1.83,172.961,960.04,19.509,2305.02
19/08/2016,19/08/2016,15,2,1112.589,1190.294,15.9,2549.557,992.528,42.1,55.54,13.44,186.242,992.528,19.164,2395.868
19/08/2016,19/08/2016,16,1,1145.462,1230.145,15.9,2546.057,1046.281,43.47,55.54,12.07,163.5935,1046.281,21.431,2462.611
19/08/2016,19/08/2016,16,2,1185.372,1273.568,15.9,2546.057,1119.502,77.37,90.63,13.26,139.376,1119.502,19.821,2557.398
19/08/2016,19/08/2016,17,1,1240.997,1330.378,15.9,2546.057,1201.922,122.77,100.27,-22.5,130.733,1201.922,30.14,2725.59
19/08/2016,19/08/2016,17,2,1317.816,1415.123,15.9,2546.057,1274.988,150,133.67,-16.33,152.9555,1274.988,20.225,2896.337
19/08/2016,19/08/2016,18,1,1391.774,1492.645,15.9,2546.057,1321.547,150,192.46,42.46,150.3225,1321.547,21.425,2986.589
19/08/2016,19/08/2016,18,2,1419.924,1501.389,15.9,2546.057,1340.821,150,180.7,30.7,109.883,1340.821,24.486,2950.38
19/08/2016,19/08/2016,19,1,1400.045,1474.298,15.9,2546.057,1323.084,144.66,201.14,56.48,105.1485,1323.084,25.552,2907.569
19/08/2016,19/08/2016,19,2,1369.276,1450.117,15.9,2546.057,1287.363,144.66,176.8,32.14,101.5085,1287.363,28.852,2835.447
19/08/2016,19/08/2016,20,1,1339.649,1407.867,15.9,2546.057,1226.457,129.77,103.22,-26.55,127.825,1226.457,20.791,2750.146
19/08/2016,19/08/2016,20,2,1300.466,1364.366,15.9,2546.057,1193.474,121.84,100.27,-21.57,115.068,1193.474,22.326,2661.736
19/08/2016,19/08/2016,21,1,1251.744,1312.373,15.9,2440.557,1143.757,112.79,100.27,-12.52,87.3075,1143.757,47.265,2556.659
19/08/2016,19/08/2016,21,2,1194.391,1256.445,15.9,2440.557,1082.891,89.9,93.79,3.89,83.683,1082.891,52,2437.148
19/08/2016,19/08/2016,22,1,1131.564,1193.549,15.9,2444.057,978.185,57.48,113.72,56.24,107.1765,978.185,66.515,2303.753
19/08/2016,19/08/2016,22,2,1069.892,1115.933,15.9,2447.557,923.4,41,63.32,22.32,136.0695,923.4,20.128,2159.195
19/08/2016,19/08/2016,23,1,1015.812,1055.011,15.9,2454.557,866.882,41,43.82,2.82,122.1315,866.882,25.787,2029.601
19/08/2016,19/08/2016,23,2,973.99,998.816,15.9,2461.557,823.292,39.2,44.29,5.09,115.048,823.292,26.577,1929.834
19/08/2016,20/08/2016,0,1,941.66,957.523,15.9,2465.057,791.517,31.66,43.87,12.21,43.5255,791.517,99.196,1868.477
19/08/2016,20/08/2016,0,2,914.944,928.125,15.9,2468.557,768.083,31.66,44.23,12.57,43.84,768.083,99.127,1822.1
19/08/2016,20/08/2016,1,1,893.865,904.726,15.9,2472.057,751.221,31.66,44.17,12.51,53.163,751.221,83.842,1776.452
19/08/2016,20/08/2016,1,2,879.064,887.873,15.9,2475.557,737.595,31.42,43.52,12.1,85.843,737.595,54.145,1755.166
19/08/2016,20/08/2016,2,1,869.326,870.797,15.9,2475.557,726.804,30.27,40.36,10.09,76.457,726.804,51.872,1710.266
19/08/2016,20/08/2016,2,2,864.178,860.847,15.9,2475.557,719.489,30.35,40.16,9.81,81.076,719.489,50.672,1702.474
19/08/2016,20/08/2016,3,1,859.847,859.425,15.9,2475.557,714.237,30.42,40.18,9.76,87.981,714.237,50.211,1704.858
19/08/2016,20/08/2016,3,2,857.289,858.922,15.9,2475.557,712.226,30.46,39.89,9.43,91.7045,712.226,48.911,1705.683
19/08/2016,20/08/2016,4,1,860.031,864.363,15.9,2475.557,711.037,30.44,39.85,9.41,102.367,711.037,47.65,1722.108
19/08/2016,20/08/2016,4,2,869.077,869.988,15.9,2475.557,718.901,30.34,41.18,10.84,105.171,718.901,45.55,1739.244
19/08/2016,20/08/2016,5,1,886.308,888.291,15.9,2472.057,735.903,31.42,43.07,11.65,103.1935,735.903,46.39,1770.973
19/08/2016,20/08/2016,5,2,911.372,910.213,15.9,2468.557,759.552,31.85,44.37,12.52,118.9615,759.552,44.616,1846.259
19/08/2016,20/08/2016,6,1,949.147,954.934,15.9,2458.057,832.62,33.5,43.16,9.66,87.74,832.62,47.282,1935.284
19/08/2016,20/08/2016,6,2,993.809,990.247,15.9,2451.057,874.54,42.1,43.81,1.71,105.4095,874.54,22.617,2005.133
19/08/2016,20/08/2016,7,1,1039.02,1042.822,15.9,2444.057,911.201,43.04,43.91,0.87,107.096,911.201,42.479,2121.552
19/08/2016,20/08/2016,7,2,1082.136,1086.176,15.9,2440.557,942.028,42.88,43.55,0.67,110.9475,942.028,42.84,2191.631
20/08/2016,20/08/2016,8,1,1084.06,1118.826,17.9,2440.557,953.82,43.86,55.54,11.68,138.627,953.82,21.102,2227.098
20/08/2016,20/08/2016,8,2,1081.093,1127.68,17.9,2440.557,925.961,43.84,56.65,12.81,162.893,925.961,21.082,2219.872
20/08/2016,20/08/2016,9,1,1065.461,1108.074,17.9,2440.557,905.888,42.1,43.74,1.64,158.0385,905.888,21.268,2170.389
20/08/2016,20/08/2016,9,2,1040.646,1090.626,17.9,2440.557,885.341,42.1,43.55,1.45,175.3155,885.341,21.244,2163.801
20/08/2016,20/08/2016,10,1,1013.634,1065.182,17.9,2440.557,862.335,42.05,43.89,1.84,151.529,862.335,16.609,2060.946
20/08/2016,20/08/2016,10,2,987.353,1026.642,17.9,2440.557,844.239,42.05,44.12,2.07,151.6185,844.239,16.609,2024.933
20/08/2016,20/08/2016,11,1,967.194,1010.398,17.9,2440.557,820.882,41.69,43.21,1.52,157.388,820.882,19.431,1995.402
20/08/2016,20/08/2016,11,2,951.358,993.496,17.9,2444.057,793.445,39.54,41.58,2.04,165.4775,793.445,20.393,1958.631
20/08/2016,20/08/2016,12,1,936.134,963.872,17.9,2444.057,771.05,39.67,39.86,0.19,141.583,771.05,20.207,1865.68
20/08/2016,20/08/2016,12,2,922.379,925.582,17.9,2444.057,756.958,31.27,39,7.73,116.01,756.958,25.5,1796.936
20/08/2016,20/08/2016,13,1,911.669,896.832,17.9,2444.057,748.767,31.29,38.12,6.83,102.3825,748.767,29.921,1762.141
20/08/2016,20/08/2016,13,2,901.219,888.467,17.9,2444.057,742.29,31.37,39,7.63,109.1455,742.29,29.921,1762.713
20/08/2016,20/08/2016,14,1,899.006,886.847,17.9,2444.057,745.429,31.31,38.97,7.66,110.102,745.429,28.448,1767.958
20/08/2016,20/08/2016,14,2,904.685,913.074,17.9,2444.057,758.735,33,39.91,6.91,113.034,758.735,44.803,1833.144
20/08/2016,20/08/2016,15,1,916.137,928.47,17.9,2444.057,784.399,42.1,41.56,-0.54,130.251,784.399,18.737,1866.774
20/08/2016,20/08/2016,15,2,937.337,953.798,17.9,2444.057,823.529,42.1,42.77,0.67,124.0125,823.529,18.549,1932.181
20/08/2016,20/08/2016,16,1,970.42,994.961,17.9,2440.557,878.523,42.1,43.89,1.79,119.4875,878.523,18.58,2033.181
20/08/2016,20/08/2016,16,2,1014.086,1062.01,17.9,2440.557,956.736,70,55.54,-14.46,106.994,956.736,17.687,2162.834
20/08/2016,20/08/2016,17,1,1072.284,1141.516,17.9,2440.557,1045.91,90,124.61,34.61,110.2745,1045.91,18.27,2348.909
20/08/2016,20/08/2016,17,2,1156.569,1238.607,17.9,2440.557,1123.44,96.86,144.18,47.32,128.9835,1123.44,22.263,2549.373
20/08/2016,20/08/2016,18,1,1248.605,1330.898,17.9,2440.557,1169.631,130.01,199.97,69.96,150.1515,1169.631,24.821,2689.207
20/08/2016,20/08/2016,18,2,1285.417,1353.899,17.9,2440.557,1187.538,124.48,210.47,85.99,123.037,1187.538,24.282,2669.714
20/08/2016,20/08/2016,19,1,1267.75,1336.987,17.9,2440.557,1173.398,135.78,210.47,74.69,120.9165,1173.398,24.282,2637.193
20/08/2016,20/08/2016,19,2,1240.902,1312.76,17.9,2440.557,1148.929,140.08,108.27,-31.81,106.6325,1148.929,27.022,2565.167
20/08/2016,20/08/2016,20,1,1215.998,1280.742,17.9,2440.557,1097.983,136.73,128.02,-8.71,134.52,1097.983,25.233,2515.472
20/08/2016,20/08/2016,20,2,1189.059,1255.096,17.9,2440.557,1070.988,112.79,127.85,15.06,127.029,1070.988,29.28,2454.594
20/08/2016,20/08/2016,21,1,1158.212,1210.043,17.9,2440.557,1040.487,87.15,111.97,24.82,124.084,1040.487,15.359,2359.86
20/08/2016,20/08/2016,21,2,1117.647,1169.106,17.9,2440.557,1002.731,58.11,117.92,59.81,115.977,1002.731,15.359,2268.134
20/08/2016,20/08/2016,22,1,1069.317,1119.484,17.9,2444.057,963.349,48.88,58.3,9.42,105.4645,963.349,15.359,2168.345
20/08/2016,20/08/2016,22,2,1019.837,1068.607,17.9,2447.557,913.493,42.05,44.01,1.96,106.756,913.493,15.359,2071.216
20/08/2016,20/08/2016,23,1,976.145,1022.624,17.9,2454.557,873.523,42.05,43.7,1.65,101.1655,873.523,15.359,1980.095
20/08/2016,20/08/2016,23,2,941.426,975.267,17.9,2461.557,826.332,36.27,43.96,7.69,109.616,826.332,15.898,1903.692
20/08/2016,21/08/2016,0,1,915.163,942.246,17.9,2465.057,783.186,36.27,43.12,6.85,118.621,783.186,15.898,1835.41
20/08/2016,21/08/2016,0,2,893.252,906.448,17.9,2468.557,754.398,36.27,41.77,5.5,111.871,754.398,16.976,1766.49
20/08/2016,21/08/2016,1,1,874.786,879.762,17.9,2472.057,736.189,36.27,40.32,4.05,103.069,736.189,16.976,1712.468
20/08/2016,21/08/2016,1,2,860.839,859.794,17.9,2475.557,718.47,36.27,40.33,4.06,114.1415,718.47,16.976,1699.175
20/08/2016,21/08/2016,2,1,851.393,853.722,17.9,2475.557,705.281,30,39.68,9.68,111.331,705.281,26.406,1686.036
20/08/2016,21/08/2016,2,2,846.072,846.847,17.9,2475.557,700.165,31.3,40.17,8.87,106.432,700.165,30.827,1674.848
20/08/2016,21/08/2016,3,1,842.508,837.196,17.9,2475.557,696.915,31.36,40.38,9.02,97.079,696.915,31.366,1650.72
20/08/2016,21/08/2016,3,2,841.049,829.164,17.9,2475.557,696.366,31.35,40.39,9.04,90.0355,696.366,31.366,1635.535
20/08/2016,21/08/2016,4,1,842.709,825.558,17.9,2475.557,700.991,31.28,40.22,8.94,91.574,700.991,31.905,1648.94
20/08/2016,21/08/2016,4,2,848.866,834.304,17.9,2475.557,711.903,31.33,40.35,9.02,91.154,711.903,29.867,1665.848
20/08/2016,21/08/2016,5,1,861.497,848.547,17.9,2472.057,728.354,39.97,42.08,2.11,104.746,728.354,19.668,1705.536
20/08/2016,21/08/2016,5,2,879.628,870.465,17.9,2468.557,753.322,33.2,41,7.8,106.3285,753.322,17.646,1754.593
20/08/2016,21/08/2016,6,1,906.286,903.56,17.9,2458.057,821.44,42.1,41.61,-0.49,68.8595,821.44,19.737,1820.073
20/08/2016,21/08/2016,6,2,938.119,931.565,17.9,2451.057,867.258,42.1,39,-3.1,50.8605,867.258,19.99,1876.217
20/08/2016,21/08/2016,7,1,972.852,975.729,17.9,2444.057,912.007,42.1,44.03,1.93,61.2205,912.007,19.958,1986.371
20/08/2016,21/08/2016,7,2,1007.586,1028.534,17.9,2440.557,937.169,43.71,43.65,-0.06,80.183,937.169,20.09,2074.884
21/08/2016,21/08/2016,8,1,990.658,1067.395,18.5,2440.557,923.624,43.31,58.39,15.08,130.1405,923.624,19.317,2146.163
21/08/2016,21/08/2016,8,2,984.853,1087.729,18.5,2440.557,885.895,43.87,74.25,30.38,173.3995,885.895,19.347,2157.283
21/08/2016,21/08/2016,9,1,970.811,1081.597,18.5,2440.557,858.394,42.41,55.55,13.14,190.881,858.394,19.497,2137.544
21/08/2016,21/08/2016,9,2,951.458,1051.607,18.5,2440.557,831.467,40.69,44.17,3.48,162.688,831.467,19.765,2027.84
21/08/2016,21/08/2016,10,1,929.256,995.852,18.5,2440.557,805.089,38.61,43.47,4.86,138.521,805.089,19.968,1927.156
21/08/2016,21/08/2016,10,2,912.126,966.679,18.5,2440.557,793.338,38.72,42.99,4.27,156.4335,793.338,19.963,1939.469
21/08/2016,21/08/2016,11,1,900.295,983.522,18.5,2440.557,775.855,38.81,43.95,5.14,179.348,775.855,19.267,1948.94
21/08/2016,21/08/2016,11,2,888.948,991.889,18.5,2444.057,748.373,30.43,42.31,11.88,208.2865,748.373,23.13,1959.579
21/08/2016,21/08/2016,12,1,880.083,966.63,18.5,2444.057,726.627,30.63,42.36,11.73,211.2055,726.627,26.078,1927.821
21/08/2016,21/08/2016,12,2,871.874,970.972,18.5,2444.057,714.081,30.95,44.45,13.5,221.2595,714.081,26.078,1922.837
21/08/2016,21/08/2016,13,1,866.086,947.495,18.5,2444.057,706.686,28.5,39.93,11.43,193.8825,706.686,21.35,1843.837
21/08/2016,21/08/2016,13,2,860.58,921.654,18.5,2444.057,701.622,28.5,39.94,11.44,203.225,701.622,21.35,1852.394
21/08/2016,21/08/2016,14,1,860.439,931.569,18.5,2444.057,706.795,28.5,39.77,11.27,197.332,706.795,21.35,1850.954
21/08/2016,21/08/2016,14,2,867.844,955.21,18.5,2444.057,724.13,30.75,42.57,11.82,222.064,724.13,23.13,1938.648
21/08/2016,21/08/2016,15,1,882.993,1002.281,18.5,2444.057,754.808,32.22,42.45,10.23,228.9795,754.808,24.208,2015.991
21/08/2016,21/08/2016,15,2,906.69,1055.184,18.5,2444.057,797.578,40,92.3,52.3,264.501,797.578,18.265,2160.688
21/08/2016,21/08/2016,16,1,941.493,1135.646,18.5,2440.557,857.032,41.86,110.57,68.71,292.259,857.032,18.046,2334.674
21/08/2016,21/08/2016,16,2,988.36,1242.706,18.5,2440.557,940.238,43.56,105.54,61.98,315.8165,940.238,17.606,2547.321
21/08/2016,21/08/2016,17,1,1052.324,1320.966,18.5,2440.557,1034.648,72.5,127.52,55.02,274.9755,1034.648,19.514,2658.275
21/08/2016,21/08/2016,17,2,1141.068,1377.726,18.5,2440.557,1116.384,97.93,156.24,58.31,249.236,1116.384,19.527,2770.294
21/08/2016,21/08/2016,18,1,1237.256,1433.736,18.5,2440.557,1168.432,124.19,190.01,65.82,238.666,1168.432,26.422,2867.04
21/08/2016,21/08/2016,18,2,1280.138,1445.078,18.5,2440.557,1195.561,121.13,192.9,71.77,199.5855,1195.561,25.883,2842.059
21/08/2016,21/08/2016,19,1,1266.012,1412.75,18.5,2440.557,1189.52,130.91,160.45,29.54,159.683,1189.52,25.883,2750.172
21/08/2016,21/08/2016,19,2,1241.503,1372.096,18.5,2440.557,1162.271,136.34,103.46,-32.88,166.083,1162.271,25.883,2708.474
21/08/2016,21/08/2016,20,1,1217.572,1345.25,18.5,2440.557,1101.639,128.47,105.04,-23.43,189.9435,1101.639,25.883,2634.931
21/08/2016,21/08/2016,20,2,1186.748,1301.659,18.5,2440.557,1068.285,92.29,72.95,-19.34,170.949,1068.285,20.768,2520.004
21/08/2016,21/08/2016,21,1,1146.929,1241.877,18.5,2440.557,1029.92,56.6,72.47,15.87,151.5945,1029.92,17.726,2398.481
21/08/2016,21/08/2016,21,2,1096.871,1180.015,18.5,2440.557,984.454,42.81,57.33,14.52,137.084,984.454,16.458,2275.992
21/08/2016,21/08/2016,22,1,1039.377,1108.963,18.5,2444.057,935.701,41.29,43.9,2.61,113.4295,935.701,17.913,2134.087
21/08/2016,21/08/2016,22,2,983.199,1044.215,18.5,2447.557,876.896,41.29,41.61,0.32,113.0545,876.896,17.759,2015.419
21/08/2016,21/08/2016,23,1,937.402,984.751,18.5,2454.557,832.808,41.29,32.11,-9.18,105.367,832.808,17.773,1911.896
21/08/2016,21/08/2016,23,2,905.654,936.839,18.5,2461.557,791.927,36.27,32.25,-4.02,97.276,791.927,15.632,1809.67
21/08/2016,22/08/2016,0,1,884.118,897.485,18.5,2465.057,762.008,31.91,29.64,-2.27,94.2795,762.008,24.522,1761.619
21/08/2016,22/08/2016,0,2,867.707,865.503,18.5,2468.557,737.417,32.03,28.39,-3.64,81.508,737.417,28.548,1694.946
21/08/2016,22/08/2016,1,1,854.566,851.576,18.5,2472.057,720.209,30.44,26.81,-3.63,89.326,720.209,25.6,1670.27
21/08/2016,22/08/2016,1,2,845.699,829.862,18.5,2475.557,709.927,30.61,28.29,-2.32,94.0455,709.927,28.548,1665.041
21/08/2016,22/08/2016,2,1,840.694,830.006,18.5,2475.557,703,30.75,26.61,-4.14,91.7165,703,29.087,1647.607
21/08/2016,22/08/2016,2,2,838.586,825.875,18.5,2475.557,698.445,30.85,26.61,-4.24,97.1915,698.445,30.56,1652.393
21/08/2016,22/08/2016,3,1,839.783,829.575,18.5,2475.557,696.511,30.91,26.61,-4.3,96.6365,696.511,31.099,1648.493
21/08/2016,22/08/2016,3,2,843.716,829.508,18.5,2475.557,697.137,30.85,26.61,-4.24,98.3675,697.137,31.099,1653.207
21/08/2016,22/08/2016,4,1,853.431,840.142,18.5,2475.557,708.851,32.62,26.61,-6.01,98.963,708.851,34.094,1683.816
21/08/2016,22/08/2016,4,2,874.122,861.615,18.5,2475.557,732.84,33.9,28.39,-5.51,113.179,732.84,36.059,1764.156
21/08/2016,22/08/2016,5,1,914.982,922.111,18.5,2472.057,767.497,40,39,-1,158.431,767.497,18.866,1889.588
21/08/2016,22/08/2016,5,2,977.923,979.91,18.5,2468.557,827.348,42.05,42.83,0.78,167.7075,827.348,18.866,2027.843
21/08/2016,22/08/2016,6,1,1070.699,1091.085,18.5,2458.057,948.688,48.53,43.95,-4.58,149.2985,948.688,29.39,2254.753
21/08/2016,22/08/2016,6,2,1175.599,1193.026,18.5,2451.057,1037.21,57.92,82.48,24.56,151.027,1037.21,44.688,2465.85
21/08/2016,22/08/2016,7,1,1267.018,1302.123,18.5,2444.057,1099.302,96.26,142.81,46.55,177.406,1099.302,38.63,2630.676
21/08/2016,22/08/2016,7,2,1322.942,1348.742,18.5,2440.557,1125.231,127.81,179.19,51.38,159.4355,1125.231,37.106,2643.545
22/08/2016,22/08/2016,8,1,1298.319,1325.383,16.3,2435.377,1207.924,101.76,75.22,-26.54,53.2785,1207.924,21.587,2565.579
22/08/2016,22/08/2016,8,2,1272.969,1279.591,16.3,2435.377,1160.005,107.14,82.36,-24.78,64.5385,1160.005,21.587,2492.261
22/08/2016,22/08/2016,9,1,1247.626,1239.687,16.3,2435.377,1120.477,100,66.78,-33.22,72.907,1120.477,21.048,2428.864
22/08/2016,22/08/2016,9,2,1214.776,1187.362,16.3,2435.377,1089.722,72.5,35.06,-37.44,42.894,1089.722,18.7,2302.632
