,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/11/2016,25/11/2016,1,2,895.31,881.476,33.9,2576.701,770.114,28.33,21.83,-6.5,81.1525,770.114,25.406,1753.345
24/11/2016,25/11/2016,2,1,886.003,879.689,33.9,2576.701,764.549,28.39,21.45,-6.94,78.909,764.549,25.406,1737.728
24/11/2016,25/11/2016,2,2,878.369,867.927,33.9,2576.701,757.157,28.45,21.45,-7,82.0865,757.157,25.406,1729.299
24/11/2016,25/11/2016,3,1,871.773,867.697,33.9,2576.701,747.786,28.31,21.4,-6.91,93.822,747.786,20.438,1724.092
24/11/2016,25/11/2016,3,2,871.103,862.499,33.9,2576.701,743.148,28.31,21.45,-6.86,103.5465,743.148,20.596,1734.581
24/11/2016,25/11/2016,4,1,875.483,874.359,33.9,2576.701,746.552,28.31,21.45,-6.86,106.0315,746.552,20.628,1746.423
24/11/2016,25/11/2016,4,2,884.481,880.329,33.9,2576.701,759.258,29.5,21.4,-8.1,95.4975,759.258,25.406,1760.323
24/11/2016,25/11/2016,5,1,896.21,896.152,33.9,2573.201,768.322,29.72,23.84,-5.88,106.4405,768.322,25.406,1800.337
24/11/2016,25/11/2016,5,2,926.014,918.671,33.9,2569.701,796.31,29.3,23.94,-5.36,114.6385,796.31,25.406,1872.709
24/11/2016,25/11/2016,6,1,984.033,971.794,33.9,2559.201,868.501,30.75,30.42,-0.33,68.649,868.501,45.868,1966.036
24/11/2016,25/11/2016,6,2,1049.23,1010.607,33.9,2552.201,911.148,30.59,31.41,0.82,60.688,911.148,44.046,2031.764
24/11/2016,25/11/2016,7,1,1110.815,1057.628,33.9,2545.201,932.429,38.64,31.1,-7.54,103.501,932.429,12.856,2097.572
24/11/2016,25/11/2016,7,2,1150.069,1073.367,33.9,2541.701,963.209,38.19,30.88,-7.31,91.433,963.209,13.503,2136.29
25/11/2016,25/11/2016,8,1,1215.938,1087.37,35.4,2541.701,1023.02,42.1,30.92,-11.18,29.886,1023.02,22.49,2150.792
25/11/2016,25/11/2016,8,2,1236.271,1094.828,35.4,2541.701,1032.26,42.71,30.86,-11.85,37.5535,1032.26,24.564,2188.755
25/11/2016,25/11/2016,9,1,1260.316,1104.42,35.4,2541.701,1033.104,43.8,32.07,-11.73,37.1,1033.104,19.025,2178.458
25/11/2016,25/11/2016,9,2,1284.269,1106.334,35.4,2541.701,1052.511,49.74,30.91,-18.83,32.3205,1052.511,19.025,2207.713
25/11/2016,25/11/2016,10,1,1311.963,1127.915,35.4,2541.701,1068.312,60.43,31.71,-28.72,20.4245,1068.312,34.371,2246.215
25/11/2016,25/11/2016,10,2,1341.173,1148.09,35.4,2541.701,1081.251,60.43,32.07,-28.36,30.837,1081.251,34.371,2292.918
25/11/2016,25/11/2016,11,1,1372.23,1174.877,35.4,2541.701,1109.147,60.43,55.31,-5.12,32.7315,1109.147,34.371,2352.499
25/11/2016,25/11/2016,11,2,1403.761,1211.559,35.4,2545.201,1140.453,60.33,72.07,11.74,47.854,1140.453,15.104,2406.822
25/11/2016,25/11/2016,12,1,1430.375,1224.554,35.4,2545.201,1159.729,59.19,67.14,7.95,39.85,1159.729,15.104,2429.366
25/11/2016,25/11/2016,12,2,1453.453,1251.138,35.4,2545.201,1172.843,57.44,66.62,9.18,48.779,1172.843,13.388,2470.02
25/11/2016,25/11/2016,13,1,1478.4,1279.995,35.4,2545.201,1187.282,56.89,72.07,15.18,86.1695,1187.282,13.388,2573.679
25/11/2016,25/11/2016,13,2,1504.879,1319.816,35.4,2545.201,1200.784,56.21,72.07,15.86,103.011,1200.784,13.388,2634.366
25/11/2016,25/11/2016,14,1,1528.897,1351.357,35.4,2545.201,1219.338,77.95,98,20.05,107.5565,1219.338,13.927,2681.643
25/11/2016,25/11/2016,14,2,1546.777,1367.149,35.4,2545.201,1245.107,91.84,117.96,26.12,77.007,1245.107,34.466,2713.16
25/11/2016,25/11/2016,15,1,1566.501,1393.831,35.4,2545.201,1272.806,95.13,109,13.87,59.508,1272.806,53.927,2772.482
25/11/2016,25/11/2016,15,2,1592.867,1424.316,35.4,2545.201,1294.133,102.7,109,6.3,73.413,1294.133,58.018,2851.128
25/11/2016,25/11/2016,16,1,1615.869,1455.538,35.4,2541.701,1311.224,99.21,109,9.79,82.2455,1311.224,58.018,2902.975
25/11/2016,25/11/2016,16,2,1624.655,1475.106,35.4,2541.701,1337.032,104.55,109,4.45,78.778,1337.032,58.557,2948.734
25/11/2016,25/11/2016,17,1,1616.379,1472.423,35.4,2541.701,1362.824,95.99,92.44,-3.55,38.5725,1362.824,53.927,2910.647
25/11/2016,25/11/2016,17,2,1595.232,1456.648,35.4,2541.701,1367.221,93.77,97.74,3.97,13.3425,1367.221,53.927,2868.981
25/11/2016,25/11/2016,18,1,1561.349,1425.512,35.4,2541.701,1364.716,96.27,89,-7.27,-15.8425,1364.716,53.388,2804.523
25/11/2016,25/11/2016,18,2,1532.231,1396.287,35.4,2541.701,1366.892,103.07,97.74,-5.33,-58.273,1366.892,57.479,2732.196
25/11/2016,25/11/2016,19,1,1530.262,1379.854,35.4,2541.701,1353.382,104.14,89.98,-14.16,-30.4425,1353.382,57.479,2760.837
25/11/2016,25/11/2016,19,2,1521.266,1379.173,35.4,2541.701,1334.507,99.46,74.94,-24.52,-35.379,1334.507,57.479,2713.214
25/11/2016,25/11/2016,20,1,1483.811,1335.014,35.4,2541.701,1303.825,88.18,64.3,-23.88,-35.3315,1303.825,32.572,2602.131
25/11/2016,25/11/2016,20,2,1435.452,1287.385,35.4,2541.701,1261.449,73.19,56.75,-16.44,-14.282,1261.449,12.572,2519.478
25/11/2016,25/11/2016,21,1,1379.31,1235.118,35.4,2541.701,1193.653,57.49,44.35,-13.14,-9.154,1193.653,12.572,2394.142
25/11/2016,25/11/2016,21,2,1319.315,1180.63,35.4,2541.701,1126.994,48.95,33.64,-15.31,2.711,1126.994,17.572,2294.554
25/11/2016,25/11/2016,22,1,1261.872,1140.631,35.4,2545.201,1066.803,47.99,33.4,-14.59,33.221,1066.803,12.811,2225.67
25/11/2016,25/11/2016,22,2,1205.031,1098.059,35.4,2548.701,1020.379,40.82,32.53,-8.29,31.8535,1020.379,16.394,2137.253
25/11/2016,25/11/2016,23,1,1148.753,1054.693,35.4,2555.701,964.572,39.61,31.14,-8.47,22.492,964.572,47.444,2069.016
25/11/2016,25/11/2016,23,2,1095.707,1015.437,35.4,2562.701,925.352,38.62,30.99,-7.63,23.078,925.352,47.444,1991.748
25/11/2016,26/11/2016,0,1,1043.113,979.357,35.4,2566.201,894.027,32.28,31.08,-1.2,20.876,894.027,45.868,1921.542
25/11/2016,26/11/2016,0,2,995.118,949.575,35.4,2569.701,859.689,31.1,30.42,-0.68,36.202,859.689,45.868,1883.518
25/11/2016,26/11/2016,1,1,959.33,934.138,35.4,2573.201,837.857,29.92,23.94,-5.98,41.739,837.857,45.868,1850.928
25/11/2016,26/11/2016,1,2,934.275,916.917,35.4,2576.701,835.533,28.51,23.95,-4.56,42.962,835.533,25.406,1807.802
25/11/2016,26/11/2016,2,1,919.897,911.051,35.4,2576.701,827.778,28.38,23.94,-4.44,52.728,827.778,25.406,1811.824
25/11/2016,26/11/2016,2,2,909.699,909.848,35.4,2576.701,821.821,28.47,23.95,-4.52,53.665,821.821,25.406,1801.784
25/11/2016,26/11/2016,3,1,898.427,904.542,35.4,2576.701,820.512,28.53,23.94,-4.59,52.3635,820.512,25.406,1796.563
25/11/2016,26/11/2016,3,2,891.769,898.706,35.4,2576.701,822.293,28.5,23.94,-4.56,46.351,822.293,25.406,1788.1
25/11/2016,26/11/2016,4,1,889.629,896.789,35.4,2576.701,836.785,28.5,23.85,-4.65,28.0385,836.785,25.406,1780.459
25/11/2016,26/11/2016,4,2,885.034,889.969,35.4,2576.701,830.557,28.61,23.84,-4.77,27.589,830.557,25.406,1767.104
25/11/2016,26/11/2016,5,1,873.174,886.181,35.4,2573.201,800.704,28.58,23.85,-4.73,55.94,800.704,25.406,1764.1
25/11/2016,26/11/2016,5,2,862.845,895.399,35.4,2569.701,786.976,28.71,23.95,-4.76,87.888,786.976,25.406,1800.54
25/11/2016,26/11/2016,6,1,864.154,922.234,35.4,2559.201,808.671,28.5,31.06,2.56,92.4205,808.671,25.406,1852.995
25/11/2016,26/11/2016,6,2,869.474,932.097,35.4,2552.201,823.616,28.53,30.97,2.44,73.742,823.616,28.079,1850.874
25/11/2016,26/11/2016,7,1,885.805,949.834,35.4,2545.201,848.79,28.3,30.88,2.58,81.3795,848.79,25.842,1912.023
25/11/2016,26/11/2016,7,2,925.308,979.072,35.4,2541.701,873.734,29.51,30.91,1.4,86.812,873.734,27.437,1975.966
26/11/2016,26/11/2016,8,1,1081.579,1023.939,38.2,2541.701,864.74,30.85,39.79,8.94,120.4605,864.74,40.849,2052.099
26/11/2016,26/11/2016,8,2,1129.961,1059.028,38.2,2541.701,879.736,30.93,39.64,8.71,151.107,879.736,40.31,2142.306
26/11/2016,26/11/2016,9,1,1170.269,1097.617,38.2,2541.701,901.425,33.84,61.57,27.73,188.1305,901.425,9.234,2197.579
26/11/2016,26/11/2016,9,2,1204.846,1129.074,38.2,2541.701,930.683,36.07,71.17,35.1,184.704,930.683,8.176,2247.126
26/11/2016,26/11/2016,10,1,1236.746,1167.254,38.2,2541.701,952.19,35.97,127.96,91.99,212.7795,952.19,8.127,2346.193
26/11/2016,26/11/2016,10,2,1266.997,1202.896,38.2,2541.701,963.885,34.38,78.1,43.72,233.334,963.885,9.363,2413.164
26/11/2016,26/11/2016,11,1,1295.866,1240.328,38.2,2541.701,973.253,34.38,135.52,101.14,272.655,973.253,9.273,2510.362
26/11/2016,26/11/2016,11,2,1323.929,1272.619,38.2,2545.201,985.764,41.5,81.69,40.19,254.606,985.764,15.753,2512.246
26/11/2016,26/11/2016,12,1,1347.969,1285.526,38.2,2545.201,1014.474,47.42,81.69,34.27,247.402,1014.474,15.753,2555.258
26/11/2016,26/11/2016,12,2,1368.931,1307.877,38.2,2545.201,1043.608,60.67,82.85,22.18,249.414,1043.608,17.287,2620.618
26/11/2016,26/11/2016,13,1,1387.96,1330.027,38.2,2545.201,1060.991,72.56,84.06,11.5,242.4825,1060.991,17.287,2641.521
26/11/2016,26/11/2016,13,2,1406.242,1349.714,38.2,2545.201,1078.763,70.28,86.69,16.41,251.137,1078.763,17.287,2694.374
26/11/2016,26/11/2016,14,1,1426.506,1368.012,38.2,2545.201,1099.034,67.94,86.39,18.45,241.306,1099.034,17.826,2716.332
26/11/2016,26/11/2016,14,2,1445.538,1378.598,38.2,2545.201,1126.756,65.57,80.96,15.39,231.1245,1126.756,18.365,2752.491
26/11/2016,26/11/2016,15,1,1466.721,1409.199,38.2,2545.201,1159.73,64.57,86.69,22.12,222.711,1159.73,28.729,2822.34
26/11/2016,26/11/2016,15,2,1490.588,1433.523,38.2,2545.201,1174.965,65.3,86.69,21.39,234.5755,1174.965,17.826,2854.733
26/11/2016,26/11/2016,16,1,1515.139,1456.676,38.2,2541.701,1191.626,65.55,86.69,21.14,234.45,1191.626,17.827,2887.806
26/11/2016,26/11/2016,16,2,1529.936,1480.434,38.2,2541.701,1223.97,79.43,108.88,29.45,230.2295,1223.97,18.366,2945.131
26/11/2016,26/11/2016,17,1,1526.413,1479.4,38.2,2541.701,1256.309,107.25,87.88,-19.37,177.1795,1256.309,22.101,2911.179
26/11/2016,26/11/2016,17,2,1510.182,1474.303,38.2,2541.701,1275.028,133.67,119.2,-14.47,154.082,1275.028,22.101,2902.422
26/11/2016,26/11/2016,18,1,1488.186,1452.522,38.2,2541.701,1274.396,134.84,144.24,9.4,124.449,1274.396,21.562,2840.814
26/11/2016,26/11/2016,18,2,1461.53,1417.41,38.2,2541.701,1268.277,125.55,80.96,-44.59,91.433,1268.277,21.562,2762.544
26/11/2016,26/11/2016,19,1,1455.366,1381.593,38.2,2541.701,1247.089,109.48,80.96,-28.52,95.869,1247.089,21.562,2729.04
26/11/2016,26/11/2016,19,2,1443.884,1367.515,38.2,2541.701,1210.015,79.59,80.96,1.37,108.485,1210.015,17.288,2671.576
26/11/2016,26/11/2016,20,1,1405.864,1330.528,38.2,2541.701,1165.731,66.66,73.88,7.22,118.7275,1165.731,5.655,2580.227
26/11/2016,26/11/2016,20,2,1362.58,1280.077,38.2,2541.701,1122.08,66.14,58.43,-7.71,99.762,1122.08,14.062,2471.808
26/11/2016,26/11/2016,21,1,1316.474,1226.5,38.2,2541.701,1066.153,68.7,57.56,-11.14,103.92,1066.153,26.862,2393.87
26/11/2016,26/11/2016,21,2,1267.84,1178.972,38.2,2541.701,1015.085,55,56.79,1.79,102.9005,1015.085,29.614,2295.199
26/11/2016,26/11/2016,22,1,1218.976,1155.977,38.2,2545.201,997.773,47.99,50.88,2.89,122.747,997.773,12.812,2266.664
26/11/2016,26/11/2016,22,2,1168.179,1117.858,38.2,2548.701,963.643,38.61,71.03,32.42,117.225,963.643,10.762,2183.26
26/11/2016,26/11/2016,23,1,1117.004,1082.19,38.2,2555.701,921.754,38.68,62.29,23.61,132.253,921.754,6.546,2121.106
26/11/2016,26/11/2016,23,2,1065.954,1039.234,38.2,2562.701,880.109,39.17,50.69,11.52,128.8725,880.109,6.546,2031.055
26/11/2016,27/11/2016,0,1,1011.376,1009.577,38.2,2566.201,847.93,30.8,42.93,12.13,95.566,847.93,46.039,1979.07
26/11/2016,27/11/2016,0,2,959.789,974.304,38.2,2569.701,819.213,30.99,42.19,11.2,81.511,819.213,48.987,1899.422
26/11/2016,27/11/2016,1,1,921.059,949.649,38.2,2573.201,804.648,30.56,41.25,10.69,83.499,804.648,48.987,1874.268
26/11/2016,27/11/2016,1,2,895.33,923.416,38.2,2576.701,802.8,30.2,39.04,8.84,54.8935,802.8,48.757,1812.901
26/11/2016,27/11/2016,2,1,882.256,913.779,38.2,2576.701,793.573,29.96,37.9,7.94,65.6425,793.573,48.987,1816.405
26/11/2016,27/11/2016,2,2,872.871,908.132,38.2,2576.701,790.675,29.97,37.98,8.01,59.329,790.675,48.987,1797.982
26/11/2016,27/11/2016,3,1,863.571,900.95,38.2,2576.701,792.639,29.97,38.07,8.1,45.619,792.639,51.935,1780.386
26/11/2016,27/11/2016,3,2,857.254,894.508,38.2,2576.701,792.006,30.76,38.18,7.42,48.2165,792.006,48.987,1778.419
26/11/2016,27/11/2016,4,1,854.592,892.929,38.2,2576.701,802.923,30.75,38.23,7.48,32.6435,802.923,51.935,1775.003
26/11/2016,27/11/2016,4,2,849.226,886.862,38.2,2576.701,796.028,30.83,31.19,0.36,22.8425,796.028,48.987,1735.715
26/11/2016,27/11/2016,5,1,835.154,870.538,38.2,2573.201,762.378,29.73,31.1,1.37,70.344,762.378,32.273,1729.99
26/11/2016,27/11/2016,5,2,822.83,868.374,38.2,2569.701,736.254,29.73,31.14,1.41,95.853,736.254,32.244,1728.702
26/11/2016,27/11/2016,6,1,819.66,881.242,38.2,2559.201,741.375,29.73,38.31,8.58,98.508,741.375,33.7,1747.166
26/11/2016,27/11/2016,6,2,818.748,873.569,38.2,2552.201,740.17,29.73,38.46,8.73,98.726,740.17,31.358,1740.508
26/11/2016,27/11/2016,7,1,827.766,892.42,38.2,2545.201,750.038,28.31,38.49,10.18,113.1675,750.038,31.48,1789.371
26/11/2016,27/11/2016,7,2,847.226,907.429,38.2,2541.701,767.699,29.73,38.93,9.2,94.7035,767.699,46.716,1818.237
27/11/2016,27/11/2016,8,1,957.572,933.477,31,2703.301,754.781,27.56,38.57,11.01,149.029,754.781,22.042,1851.704
27/11/2016,27/11/2016,8,2,985.089,948.954,31,2703.301,764.184,28.18,39.61,11.43,165.0765,764.184,23.283,1905.087
27/11/2016,27/11/2016,9,1,1009.006,969.159,31,2703.301,779.641,28.73,39.04,10.31,150.809,779.641,30.417,1921.734
27/11/2016,27/11/2016,9,2,1030.432,977.401,31,2703.301,785.15,29.01,39.12,10.11,165.55,785.15,30.417,1962.234
27/11/2016,27/11/2016,10,1,1047.673,997.396,31,2703.301,787.81,28.7,39.15,10.45,175.8345,787.81,30.417,1988.123
27/11/2016,27/11/2016,10,2,1067.476,1014.976,31,2703.301,797.288,31.33,39.05,7.72,198.9335,797.288,7.373,2007.189
27/11/2016,27/11/2016,11,1,1087.295,1023.62,31,2703.301,816.927,31.33,39.04,7.71,192.591,816.927,7.608,2034.252
27/11/2016,27/11/2016,11,2,1103.45,1048.057,31,2706.801,840.946,28.8,39.74,10.94,198.0015,840.946,7.788,2093.471
27/11/2016,27/11/2016,12,1,1119.27,1075.889,31,2706.801,849.916,28.7,40.3,11.6,214.2035,849.916,12.209,2152.657
27/11/2016,27/11/2016,12,2,1132.412,1097.136,31,2706.801,852.365,28.7,50.56,21.86,228.588,852.365,12.209,2186.324
27/11/2016,27/11/2016,13,1,1143.866,1111.248,31,2706.801,863.265,28.56,62.26,33.7,234.8295,863.265,12.209,2220.607
27/11/2016,27/11/2016,13,2,1157.39,1117.046,31,2706.801,883.842,28.41,39.73,11.32,213.6825,883.842,10.736,2216.521
27/11/2016,27/11/2016,14,1,1173.062,1129.774,31,2706.801,911.396,39.59,73.99,34.4,190.996,911.396,28.517,2261.818
27/11/2016,27/11/2016,14,2,1189.386,1153.662,31,2706.801,937.762,29.73,73.99,44.26,203.762,937.762,13.287,2309.622
27/11/2016,27/11/2016,15,1,1211.279,1171.035,31,2706.801,966.127,29.73,58.33,28.6,193.351,966.127,12.748,2344.452
27/11/2016,27/11/2016,15,2,1236.322,1199.228,31,2706.801,979.736,31.33,76.52,45.19,218.3985,979.736,6.451,2409.171
27/11/2016,27/11/2016,16,1,1261.458,1226.744,31,2703.301,991.549,38.23,77.97,39.74,225.433,991.549,6.681,2447.326
27/11/2016,27/11/2016,16,2,1279.479,1248.19,31,2703.301,1026.073,51.39,79.88,28.49,194.379,1026.073,29.108,2499.12
27/11/2016,27/11/2016,17,1,1285.776,1267.362,31,2703.301,1075.188,53.41,79.88,26.47,158.3635,1075.188,32.769,2532.641
27/11/2016,27/11/2016,17,2,1280.282,1279.387,31,2703.301,1106.656,63.06,82.39,19.33,119.406,1106.656,36.803,2525.73
27/11/2016,27/11/2016,18,1,1268.703,1275.822,31,2703.301,1121.649,63.06,82.39,19.33,97.9345,1121.649,40.364,2519.895
27/11/2016,27/11/2016,18,2,1253.255,1262.523,31,2703.301,1138.939,63.06,82.39,19.33,62.3205,1138.939,41.464,2485.447
27/11/2016,27/11/2016,19,1,1258.199,1253.928,31,2703.301,1138.745,63.06,82.39,19.33,65.415,1138.745,42.564,2493.448
27/11/2016,27/11/2016,19,2,1257.858,1257.543,31,2703.301,1129.931,55,75.08,20.08,78.1515,1129.931,31.509,2479.183
27/11/2016,27/11/2016,20,1,1228.871,1233.567,31,2703.301,1097.247,51.45,79.88,28.43,81.6955,1097.247,28.64,2415.165
27/11/2016,27/11/2016,20,2,1189.471,1192.102,31,2703.301,1050.084,47.1,60.41,13.31,104.077,1050.084,6.24,2320.802
27/11/2016,27/11/2016,21,1,1146.103,1147.701,31,2703.301,1001.564,40.52,41.6,1.08,106.1285,1001.564,6.477,2228.339
27/11/2016,27/11/2016,21,2,1099.127,1104.204,31,2703.301,944.495,41.98,31.66,-10.32,100.579,944.495,28.965,2148.078
27/11/2016,27/11/2016,22,1,1053.565,1073.388,31,2706.801,910.21,29.73,31.74,2.01,133.0105,910.21,6.867,2100.175
27/11/2016,27/11/2016,22,2,1009.36,1030.899,31,2710.301,883.003,38.05,31.85,-6.2,109.9505,883.003,8.707,2003.321
27/11/2016,27/11/2016,23,1,968.053,992.171,31,2717.301,854.517,37.17,31.79,-5.38,110.426,854.517,9.054,1947.994
27/11/2016,27/11/2016,23,2,932.509,956.466,31,2724.301,821.189,36.99,31.37,-5.62,112.7825,821.189,8.937,1885.817
27/11/2016,28/11/2016,0,1,901.302,936.945,31,2727.801,796.05,37.25,30.92,-6.33,125.094,796.05,4.604,1851.496
27/11/2016,28/11/2016,0,2,876.528,916.593,31,2731.301,769.614,28.31,30.95,2.64,121.616,769.614,17.902,1818.264
27/11/2016,28/11/2016,1,1,859.855,906.503,31,2734.801,759.908,28.26,30.89,2.63,117.5455,759.908,17.733,1790.373
27/11/2016,28/11/2016,1,2,849.551,898.133,31,2738.301,755.989,27.6,30.87,3.27,116.224,755.989,17.733,1779.892
27/11/2016,28/11/2016,2,1,843.116,891.494,31,2738.301,742.414,27.58,30.77,3.19,124.394,742.414,17.733,1769.082
27/11/2016,28/11/2016,2,2,840.026,882.642,31,2738.301,749.541,27.63,30.42,2.79,113.4585,749.541,17.733,1761.465
27/11/2016,28/11/2016,3,1,837.023,884.931,31,2738.301,762.179,27.59,30.76,3.17,100.206,762.179,21.152,1767.074
27/11/2016,28/11/2016,3,2,837.262,883.586,31,2738.301,753.925,27.56,30.8,3.24,107.4815,753.925,18.204,1759.221
27/11/2016,28/11/2016,4,1,843.967,891.677,31,2738.301,763.013,28.3,31.37,3.07,107.159,763.013,21.152,1782.648
27/11/2016,28/11/2016,4,2,853.763,900.869,31,2738.301,790.394,29.73,30.87,1.14,102.3575,790.394,8.166,1801.835
27/11/2016,28/11/2016,5,1,866.909,914.785,31,2734.801,798.431,32.72,32.05,-0.67,108.648,798.431,8.575,1831.308
27/11/2016,28/11/2016,5,2,895.015,937.639,31,2731.301,805.489,32.72,39.3,6.58,140.481,805.489,8.418,1908.776
27/11/2016,28/11/2016,6,1,947.52,998.538,31,2720.801,865.893,34.78,56.66,21.88,140.944,865.893,10.502,2034.678
27/11/2016,28/11/2016,6,2,1005.099,1029.477,31,2713.801,913.034,36.16,57.57,21.41,118.4255,913.034,11.657,2086.233
27/11/2016,28/11/2016,7,1,1056.925,1074.888,31,2589.646,943.569,41.86,57.56,15.7,101.4205,943.569,33.991,2157.961
27/11/2016,28/11/2016,7,2,1092.275,1101.5,31,2586.146,948.079,38.38,39.53,1.15,126.564,948.079,12.916,2175.118
28/11/2016,28/11/2016,8,1,1135.176,1097.127,29.5,2627.343,923.984,37.21,39.47,2.26,157.9775,923.984,12.752,2189.427
28/11/2016,28/11/2016,8,2,1134.959,1092.447,29.5,2627.343,911.777,37.25,45.87,8.62,164.491,911.777,13.116,2178.768
28/11/2016,28/11/2016,9,1,1137.038,1099.775,29.5,2627.343,912.114,37.42,39.53,2.11,166.9325,912.114,13.198,2184.489
28/11/2016,28/11/2016,9,2,1137.393,1099.789,29.5,2627.343,898.062,37.61,39.4,1.79,187.6975,898.062,14.022,2199.563
