"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Non-Coincident",2020,"POE50",0.307812475296416,"Lag",0.52191142293155,0.50308143039761
"TAS","TDE2","Derby","TasNetworks","Summer","Non-Coincident",2020,"POE10",6.8883850540476,"Lag",0.987544891637605,1.0974703539052
"TAS","TDE2","Derby","TasNetworks","Summer","Non-Coincident",2020,"POE50",6.69470538115398,"Lag",0.987544891637605,1.06661294719999
"TAS","TDE2","Derby","TasNetworks","Winter","Non-Coincident",2020,"POE10",3.62274981421404,"Lag",0.979655625576083,0.7421332680257
"TAS","TDE2","Derby","TasNetworks","Winter","Non-Coincident",2020,"POE50",3.45593506195155,"Lag",0.979655625576083,0.707960668867534
"TAS","TDP2","Devonport","TasNetworks","Summer","Non-Coincident",2020,"POE10",33.5760619949609,"Lag",0.959824138531923,9.81588000011457
"TAS","TDP2","Devonport","TasNetworks","Summer","Non-Coincident",2020,"POE50",32.5336071211244,"Lag",0.959824138531923,9.51112085508293
"TAS","TDP2","Devonport","TasNetworks","Winter","Non-Coincident",2020,"POE10",56.5269146115317,"Lag",0.979882975448543,11.512846187582
"TAS","TDP2","Devonport","TasNetworks","Winter","Non-Coincident",2020,"POE50",54.1610491281254,"Lag",0.979882975448543,11.0309899674407
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Non-Coincident",2020,"POE10",6.62828159739029,"Lag",0.923890789106472,2.7452957056881
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Non-Coincident",2020,"POE50",6.3543835769829,"Lag",0.923890789106472,2.63185287013976
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Non-Coincident",2020,"POE10",11.4132484226642,"Lag",0.950358187982402,3.73682664756826
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Non-Coincident",2020,"POE50",11.101253067647,"Lag",0.950358187982402,3.63467583884402
"TAS","TEL2","Electrona","TasNetworks","Summer","Non-Coincident",2020,"POE10",10.5684098302924,"Lag",0.992650324941333,1.28843636455493
"TAS","TEL2","Electrona","TasNetworks","Summer","Non-Coincident",2020,"POE50",10.2358741361637,"Lag",0.992650324941333,1.24789563158678
"TAS","TEL2","Electrona","TasNetworks","Winter","Non-Coincident",2020,"POE10",15.7882634249707,"Lag",0.995349126922054,1.52804314053786
"TAS","TEL2","Electrona","TasNetworks","Winter","Non-Coincident",2020,"POE50",15.2957128498004,"Lag",0.995349126922054,1.48037237982794
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Non-Coincident",2020,"POE10",0.304134265838589,"Lag",0.911898092850767,0.13688128415809
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Non-Coincident",2020,"POE50",0.28162787184189,"Lag",0.911898092850767,0.12675186285286
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Non-Coincident",2020,"POE10",0.429040440451775,"Lag",0.911972997728038,0.19300345505586
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Non-Coincident",2020,"POE50",0.40763165992548,"Lag",0.911972997728038,0.183372734451162
"TAS","TGT3","George Town","TasNetworks","Summer","Non-Coincident",2020,"POE10",12.7527000264923,"Lag",0.995910729228801,1.15684513237855
"TAS","TGT3","George Town","TasNetworks","Summer","Non-Coincident",2020,"POE50",12.0004857553301,"Lag",0.995910729228801,1.08860896150556
"TAS","TGT3","George Town","TasNetworks","Winter","Non-Coincident",2020,"POE10",20.1835191871011,"Lag",0.99877166676226,1.00131419333697
"TAS","TGT3","George Town","TasNetworks","Winter","Non-Coincident",2020,"POE50",19.3680038285827,"Lag",0.99877166676226,0.960856080170534
"TAS","THA3","Hadspen","TasNetworks","Summer","Non-Coincident",2020,"POE10",36.120714322082,"Lag",0.995944529641228,3.26299215204877
"TAS","THA3","Hadspen","TasNetworks","Summer","Non-Coincident",2020,"POE50",33.7606472238455,"Lag",0.995944529641228,3.04979369890671
"TAS","THA3","Hadspen","TasNetworks","Winter","Non-Coincident",2020,"POE10",61.6947038106071,"Lag",0.995970567358462,5.55520890919737
"TAS","THA3","Hadspen","TasNetworks","Winter","Non-Coincident",2020,"POE50",59.919970276192,"Lag",0.995970567358462,5.39540563707048
"TAS","THM2","Hampshire","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TK13","Kingston 33","TasNetworks","Summer","Non-Coincident",2020,"POE10",6.01001865331763,"Lag",0.996302396022955,0.518272310735316
"TAS","TK13","Kingston 33","TasNetworks","Summer","Non-Coincident",2020,"POE50",5.74134386833746,"Lag",0.996302396022955,0.495103214318099
"TAS","TK13","Kingston 33","TasNetworks","Winter","Non-Coincident",2020,"POE10",11.5530620618477,"Lag",0.985319921988383,2.00170131545893
"TAS","TK13","Kingston 33","TasNetworks","Winter","Non-Coincident",2020,"POE50",11.0726747238107,"Lag",0.985319921988383,1.91846866585221
"TAS","TKE2","Kermandie","TasNetworks","Summer","Non-Coincident",2020,"POE10",5.58208880910539,"Lag",0.9797587454699,1.14051878049884
"TAS","TKE2","Kermandie","TasNetworks","Summer","Non-Coincident",2020,"POE50",5.39974536975575,"Lag",0.9797587454699,1.1032628133885
"TAS","TKE2","Kermandie","TasNetworks","Winter","Non-Coincident",2020,"POE10",9.49007226906223,"Lag",0.988636465721849,1.44300324245474
"TAS","TKE2","Kermandie","TasNetworks","Winter","Non-Coincident",2020,"POE50",9.27236846241469,"Lag",0.988636465721849,1.40990051257235
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Non-Coincident",2020,"POE10",14.484391846138,"Lead",0.998514400564928,-0.790406378679747
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Non-Coincident",2020,"POE50",13.6128339387364,"Lead",0.998514400564928,-0.742845877920259
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Non-Coincident",2020,"POE10",26.494526264757,"Lag",0.999997485113577,0.0594197969827707
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Non-Coincident",2020,"POE50",25.304579451594,"Lag",0.999997485113577,0.0567510797786253
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2020,"POE10",14.4187628367003,"Lag",0.967852641760939,3.747034490753
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2020,"POE50",13.8638899487958,"Lag",0.967852641760939,3.60283849609597
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2020,"POE10",19.2958843629533,"Lag",0.988408916235297,2.96375914122232
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2020,"POE50",18.6971242486746,"Lag",0.988408916235297,2.87179233997532
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2020,"POE10",26.8143361092327,"Lead",0.999999232674831,-0.033217888150583
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2020,"POE50",24.0749318378751,"Lead",0.999999232674831,-0.0298242846574928
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2020,"POE10",37.0302005408434,"Lag",0.998302768527244,2.16020502414587
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2020,"POE50",35.5152609108944,"Lag",0.998302768527244,2.07182904583368
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2020,"POE10",7.2756425491898,"Lag",0.935808970509881,2.74064364512976
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2020,"POE50",7.02687374044744,"Lag",0.935808970509881,2.6469355430375
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2020,"POE10",4.74545727325277,"Lag",0.994652201287705,0.492751478259923
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2020,"POE50",4.46236672982947,"Lag",0.994652201287705,0.463356358733829
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2020,"POE10",24.9698039992524,"Lead",0.999222005446442,-0.985534730777279
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2020,"POE50",23.4617422741649,"Lead",0.999222005446442,-0.926012949738304
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2020,"POE10",40.2080968597875,"Lag",0.999973760963175,0.291280228444119
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2020,"POE50",38.3962169211984,"Lag",0.999973760963175,0.278154394504105
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2020,"POE10",20.9890771085655,"Lag",0.973579112775893,4.92292323651967
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2020,"POE50",20.0657740679019,"Lag",0.973579112775893,4.70636535883302
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2020,"POE10",41.6639934397983,"Lag",0.990131885282046,5.89692862957831
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2020,"POE50",40.2522348203185,"Lag",0.990131885282046,5.6971148543267
"TAS","TNH2","North Hobart","TasNetworks","Summer","Non-Coincident",2020,"POE10",20.0528080950259,"Lag",0.98210369070447,3.84558821396225
"TAS","TNH2","North Hobart","TasNetworks","Summer","Non-Coincident",2020,"POE50",19.2065361090736,"Lag",0.98210369070447,3.68329605220799
"TAS","TNH2","North Hobart","TasNetworks","Winter","Non-Coincident",2020,"POE10",35.0979260670444,"Lag",0.989443975287185,5.14051111174152
"TAS","TNH2","North Hobart","TasNetworks","Winter","Non-Coincident",2020,"POE50",33.9041756014249,"Lag",0.989443975287185,4.96567207648224
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Non-Coincident",2020,"POE10",15.4016977773818,"Lag",0.968466808342426,3.96215872470348
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Non-Coincident",2020,"POE50",14.6216590420952,"Lag",0.968466808342426,3.76149011496352
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Non-Coincident",2020,"POE10",20.2297762105966,"Lag",0.996146395513587,1.78113843166837
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Non-Coincident",2020,"POE50",19.1898256897365,"Lag",0.996146395513587,1.68957558784575
"TAS","TNT2","Newton 22","TasNetworks","Summer","Non-Coincident",2020,"POE10",3.59183900838105,"Lag",0.964846880592395,0.978373669332853
"TAS","TNT2","Newton 22","TasNetworks","Summer","Non-Coincident",2020,"POE50",3.51548499462665,"Lag",0.964846880592395,0.957575755943396
"TAS","TNT2","Newton 22","TasNetworks","Winter","Non-Coincident",2020,"POE10",3.67717962296135,"Lag",0.976279786799279,0.81550016952473
"TAS","TNT2","Newton 22","TasNetworks","Winter","Non-Coincident",2020,"POE50",3.59903337625514,"Lag",0.976279786799279,0.798169420425964
"TAS","TNT31","Newton 11","TasNetworks","Summer","Non-Coincident",2020,"POE10",3.86255634625758,"Lag",0.851558479045039,2.37797215359779
"TAS","TNT31","Newton 11","TasNetworks","Summer","Non-Coincident",2020,"POE50",3.53669053075599,"Lag",0.851558479045039,2.1773537637009
"TAS","TNT31","Newton 11","TasNetworks","Winter","Non-Coincident",2020,"POE10",4.77274420029537,"Lag",0.848705715617613,2.97410422767871
"TAS","TNT31","Newton 11","TasNetworks","Winter","Non-Coincident",2020,"POE50",4.74614230361782,"Lag",0.848705715617613,2.95752743033682
"TAS","TNW2","Norwood","TasNetworks","Summer","Non-Coincident",2020,"POE10",15.8360219924758,"Lead",0.997718742583678,-1.07150026907508
"TAS","TNW2","Norwood","TasNetworks","Summer","Non-Coincident",2020,"POE50",14.9117120819689,"Lead",0.997718742583678,-1.00895941643624
"TAS","TNW2","Norwood","TasNetworks","Winter","Non-Coincident",2020,"POE10",27.1225883953361,"Lead",0.998056121995125,-1.69361431001295
"TAS","TNW2","Norwood","TasNetworks","Winter","Non-Coincident",2020,"POE50",26.3933312292659,"Lead",0.998056121995125,-1.64807734450901
"TAS","TPL2","Port Latta","TasNetworks","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TPM3","Palmerston","TasNetworks","Summer","Non-Coincident",2020,"POE10",10.8860102460024,"Lag",0.939086535093186,3.98399121858761
"TAS","TPM3","Palmerston","TasNetworks","Summer","Non-Coincident",2020,"POE50",9.92099651677437,"Lag",0.939086535093186,3.63082177117939
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2020,"POE10",4.72592259954052,"Lag",0.989782548843899,0.68080213044411
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2020,"POE50",4.44505153082221,"Lag",0.989782548843899,0.640340692928791
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2020,"POE10",4.31666683124842,"Lead",0.99889443447432,-0.203149664854086
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2020,"POE50",4.04038195739999,"Lead",0.99889443447432,-0.190147229938272
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2020,"POE10",5.56522933690197,"Lead",0.999390415714278,-0.194407748274702
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2020,"POE50",5.36158347164632,"Lead",0.999390415714278,-0.187293875384094
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2020,"POE10",50.9333367529232,"Lag",0.945286465923648,17.5783397939549
"TAS","TRA2","Railton","TasNetworks","Summer","Non-Coincident",2020,"POE50",48.7608815866975,"Lag",0.945286465923648,16.828572401249
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2020,"POE10",49.8266614149666,"Lag",0.977236205445809,10.8171747524065
"TAS","TRA2","Railton","TasNetworks","Winter","Non-Coincident",2020,"POE50",48.265974887564,"Lag",0.977236205445809,10.4783557663211
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2020,"POE10",30.8939451996423,"Lag",0.857319160252208,18.5505563807039
"TAS","TRB2","Rosebery","TasNetworks","Summer","Non-Coincident",2020,"POE50",30.7438553671141,"Lag",0.857319160252208,18.4604335465209
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2020,"POE10",34.0361163991965,"Lag",0.864627282518298,19.7775574966816
"TAS","TRB2","Rosebery","TasNetworks","Winter","Non-Coincident",2020,"POE50",33.8617704684686,"Lag",0.864627282518298,19.6762493265942
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRI4","Risdon","TasNetworks","Summer","Non-Coincident",2020,"POE10",44.9028669917129,"Lag",0.957362932159021,13.5496104020901
"TAS","TRI4","Risdon","TasNetworks","Summer","Non-Coincident",2020,"POE50",43.4546168051332,"Lag",0.957362932159021,13.1125954160196
"TAS","TRI4","Risdon","TasNetworks","Winter","Non-Coincident",2020,"POE10",73.4066978321981,"Lag",0.971478078190245,17.9179389114334
"TAS","TRI4","Risdon","TasNetworks","Winter","Non-Coincident",2020,"POE50",71.0139744321034,"Lag",0.971478078190245,17.3338958611268
"TAS","TRK2","Rokeby","TasNetworks","Summer","Non-Coincident",2020,"POE10",11.6681341130191,"Lead",0.998411215778885,-0.658516785284942
"TAS","TRK2","Rokeby","TasNetworks","Summer","Non-Coincident",2020,"POE50",11.0821257359111,"Lead",0.998411215778885,-0.625444114975757
"TAS","TRK2","Rokeby","TasNetworks","Winter","Non-Coincident",2020,"POE10",22.5448333678264,"Lead",0.999850406992188,-0.390001614239658
"TAS","TRK2","Rokeby","TasNetworks","Winter","Non-Coincident",2020,"POE50",21.4913212600275,"Lead",0.999850406992188,-0.371776976427566
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Non-Coincident",2020,"POE10",10.5691969367268,"Lag",0.979735529251931,2.16074916580962
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Non-Coincident",2020,"POE50",10.1851513696391,"Lag",0.979735529251931,2.08223552435839
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Non-Coincident",2020,"POE10",12.0961230279289,"Lag",0.999100399706073,0.513427539568335
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Non-Coincident",2020,"POE50",11.7437726842635,"Lag",0.999100399706073,0.498471807918077
"TAS","TSL2","St Leonards","TasNetworks","Summer","Non-Coincident",2020,"POE10",16.4812591626595,"Lag",0.985155542485829,2.87187160326955
"TAS","TSL2","St Leonards","TasNetworks","Summer","Non-Coincident",2020,"POE50",15.397313779431,"Lag",0.985155542485829,2.68299331825102
"TAS","TSL2","St Leonards","TasNetworks","Winter","Non-Coincident",2020,"POE10",31.7796951352122,"Lag",0.992923195580861,3.80100068550579
"TAS","TSL2","St Leonards","TasNetworks","Winter","Non-Coincident",2020,"POE50",30.5396420894553,"Lag",0.992923195580861,3.65268452146043
"TAS","TSM2","St Marys","TasNetworks","Summer","Non-Coincident",2020,"POE10",10.0992943348087,"Lag",0.999929300409506,0.120098478583244
"TAS","TSM2","St Marys","TasNetworks","Summer","Non-Coincident",2020,"POE50",9.70864049106347,"Lag",0.999929300409506,0.115452913187175
"TAS","TSM2","St Marys","TasNetworks","Winter","Non-Coincident",2020,"POE10",13.4328940778903,"Lag",0.999458833101766,0.442106118273627
"TAS","TSM2","St Marys","TasNetworks","Winter","Non-Coincident",2020,"POE50",12.9425659845333,"Lag",0.999458833101766,0.425968341203579
"TAS","TSO2","Sorell","TasNetworks","Summer","Non-Coincident",2020,"POE10",19.874479576267,"Lag",0.999523110805666,0.614009202314483
"TAS","TSO2","Sorell","TasNetworks","Summer","Non-Coincident",2020,"POE50",19.1276410021268,"Lag",0.999523110805666,0.59093610722257
"TAS","TSO2","Sorell","TasNetworks","Winter","Non-Coincident",2020,"POE10",32.9706899551488,"Lag",0.99976129303102,0.720532119064554
"TAS","TSO2","Sorell","TasNetworks","Winter","Non-Coincident",2020,"POE50",31.8478901798974,"Lag",0.99976129303102,0.69599477081835
"TAS","TSR2","Savage River","TasNetworks","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2020,"POE10",21.4387280093468,"Lag",0.944997381072726,7.42026822643379
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2020,"POE50",20.409176538711,"Lag",0.944997381072726,7.0639248807975
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2020,"POE10",21.6333651821445,"Lag",0.974122373770509,5.01949257603855
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2020,"POE50",20.7518792467957,"Lag",0.974122373770509,4.81496535287599
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2020,"POE10",5.55331895894836,"Lag",0.996942902356644,0.435230990178662
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2020,"POE50",5.25354499992947,"Lag",0.996942902356644,0.411736766638101
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2020,"POE10",6.35628434521174,"Lag",0.999529618353951,0.195027904155497
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2020,"POE50",6.12950557332313,"Lag",0.999529618353951,0.188069721326293
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2020,"POE10",35.4015651917724,"Lag",0.995822495199064,3.24608558901433
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2020,"POE50",33.7053762921545,"Lag",0.995822495199064,3.09055646725178
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2020,"POE10",64.9628008885766,"Lag",0.997403253476409,4.69074275804469
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2020,"POE50",62.7271245014823,"Lag",0.997403253476409,4.52931217502409
