CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2008,2,12/01/2008,TAS1,16469.7762,1.59801942,0.0001
2008,2,12/01/2008,VIC1,126595.318,162471.4322,1.2834
2008,3,13/01/2008,NEM,491095.1255,483486.1912,0.9845
2008,3,13/01/2008,NSW1,175070.3253,176324.5516,1.0072
2008,3,13/01/2008,QLD1,147479.131,131489.6339,0.8916
2008,3,13/01/2008,SA1,32799.58439,22430.20638,0.6839
2008,3,13/01/2008,SNOWY1,224.395479,0,0
2008,3,13/01/2008,TAS1,15888.4493,1.5991956,0.0001
2008,3,13/01/2008,VIC1,119633.2401,153240.2001,1.2809
2008,3,14/01/2008,NEM,534078.6584,523269.1259,0.9798
2008,3,14/01/2008,NSW1,194189.1425,196737.5933,1.0131
2008,3,14/01/2008,QLD1,160551.382,140904.5793,0.8776
2008,3,14/01/2008,SA1,36429.99087,26973.25383,0.7404
2008,3,14/01/2008,SNOWY1,890.068669,0,0
2008,3,14/01/2008,TAS1,17582.19924,146.0112364,0.0083
2008,3,14/01/2008,VIC1,124435.8751,158507.6882,1.2738
2008,3,15/01/2008,NEM,546635.6589,526216.5205,0.9626
2008,3,15/01/2008,NSW1,186803.8328,189244.7026,1.0131
2008,3,15/01/2008,QLD1,159431.4345,138958.4289,0.8716
2008,3,15/01/2008,SA1,40107.03573,30261.02253,0.7545
2008,3,15/01/2008,SNOWY1,9880.480589,0,0
2008,3,15/01/2008,TAS1,17761.1214,291.2743761,0.0164
2008,3,15/01/2008,VIC1,132651.754,167461.0922,1.2624
2008,3,16/01/2008,NEM,548135.637,530516.2182,0.9679
2008,3,16/01/2008,NSW1,190586.9777,193164.2376,1.0135
2008,3,16/01/2008,QLD1,158115.3381,137780.2923,0.8714
2008,3,16/01/2008,SA1,39116.05301,27554.56233,0.7044
2008,3,16/01/2008,SNOWY1,9474.290843,0,0
2008,3,16/01/2008,TAS1,17495.00197,231.4418015,0.0132
2008,3,16/01/2008,VIC1,133347.9755,171785.6841,1.2883
2008,3,17/01/2008,NEM,533086.5303,523121.0155,0.9813
2008,3,17/01/2008,NSW1,189127.2083,191638.7265,1.0133
2008,3,17/01/2008,QLD1,159053.1811,139017.1605,0.874
2008,3,17/01/2008,SA1,37647.26862,25492.90952,0.6772
2008,3,17/01/2008,SNOWY1,0,0,0
2008,3,17/01/2008,TAS1,17916.94526,81.4905343,0.0045
2008,3,17/01/2008,VIC1,129341.927,166890.7285,1.2903
2008,3,18/01/2008,NEM,531945.8456,526211.2865,0.9892
2008,3,18/01/2008,NSW1,188856.4366,190745.4755,1.01
2008,3,18/01/2008,QLD1,156129.5812,136556.4202,0.8746
2008,3,18/01/2008,SA1,36066.86013,27364.22742,0.7587
2008,3,18/01/2008,SNOWY1,2037.784118,0,0
2008,3,18/01/2008,TAS1,15256.35632,1.5938295,0.0001
2008,3,18/01/2008,VIC1,133598.8272,171543.5696,1.284
2008,3,19/01/2008,NEM,486594.437,488197.3497,1.0033
2008,3,19/01/2008,NSW1,169355.643,171057.6231,1.01
2008,3,19/01/2008,QLD1,144917.783,126237.0948,0.8711
2008,3,19/01/2008,SA1,30262.96896,22857.57578,0.7553
2008,3,19/01/2008,SNOWY1,309.74725,0,0
2008,3,19/01/2008,TAS1,13932.15168,1.59671934,0.0001
2008,3,19/01/2008,VIC1,127816.1431,168043.4593,1.3147
2008,4,20/01/2008,NEM,474017.8098,475753.8088,1.0037
2008,4,20/01/2008,NSW1,160990.5301,163438.3343,1.0152
2008,4,20/01/2008,QLD1,142127.4551,124517.1689,0.8761
2008,4,20/01/2008,SA1,31182.85273,21200.31255,0.6799
2008,4,20/01/2008,SNOWY1,512.415692,0,0
2008,4,20/01/2008,TAS1,13484.55446,1.5944844,0.0001
2008,4,20/01/2008,VIC1,125720.0018,166596.3986,1.3251
2008,4,21/01/2008,NEM,522130.896,515919.671,0.9881
2008,4,21/01/2008,NSW1,186311.0625,189109.6612,1.015
2008,4,21/01/2008,QLD1,154231.4549,135812.0767,0.8806
2008,4,21/01/2008,SA1,36076.16145,24546.82252,0.6804
2008,4,21/01/2008,SNOWY1,2990.454429,0,0
2008,4,21/01/2008,TAS1,15097.03959,140.4448155,0.0093
2008,4,21/01/2008,VIC1,127424.7232,166310.6657,1.3052
2008,4,22/01/2008,NEM,516776.0902,512566.5704,0.9919
2008,4,22/01/2008,NSW1,180992.1589,183708.0364,1.015
2008,4,22/01/2008,QLD1,156643.9867,137859.3031,0.8801
2008,4,22/01/2008,SA1,36078.66018,25418.95276,0.7045
2008,4,22/01/2008,SNOWY1,1308.914831,0,0
2008,4,22/01/2008,TAS1,14922.76799,237.131428,0.0159
2008,4,22/01/2008,VIC1,126829.6016,165343.1467,1.3037
2008,4,23/01/2008,NEM,527707.983,528080.7524,1.0007
2008,4,23/01/2008,NSW1,179762.626,182468.1998,1.0151
2008,4,23/01/2008,QLD1,157917.5581,138731.2973,0.8785
2008,4,23/01/2008,SA1,35591.1745,26902.58782,0.7559
2008,4,23/01/2008,SNOWY1,1998.322532,0,0
2008,4,23/01/2008,TAS1,14841.14973,166.9377739,0.0112
2008,4,23/01/2008,VIC1,137597.1522,179811.7297,1.3068
2008,4,24/01/2008,NEM,538282.6131,535594.8071,0.995
2008,4,24/01/2008,NSW1,185937.0292,188721.0036,1.015
2008,4,24/01/2008,QLD1,158866.6681,140339.5374,0.8834
2008,4,24/01/2008,SA1,37239.8205,27806.51854,0.7467
2008,4,24/01/2008,SNOWY1,5417.823135,0,0
2008,4,24/01/2008,TAS1,14774.38885,150.7197221,0.0102
2008,4,24/01/2008,VIC1,136046.8833,178577.0279,1.3126
2008,4,25/01/2008,NEM,548054.1438,547126.2653,0.9983
2008,4,25/01/2008,NSW1,191631.6788,194434.3769,1.0146
2008,4,25/01/2008,QLD1,158463.5813,140151.012,0.8844
2008,4,25/01/2008,SA1,38806.73705,29960.5338,0.772
2008,4,25/01/2008,SNOWY1,6160.566963,0,0
2008,4,25/01/2008,TAS1,14680.62546,413.1511308,0.0281
2008,4,25/01/2008,VIC1,138310.9542,182167.1915,1.3171
2008,4,26/01/2008,NEM,515468.321,518421.3854,1.0057
2008,4,26/01/2008,NSW1,179144.662,181262.8283,1.0118
2008,4,26/01/2008,QLD1,152430.6203,135111.5042,0.8864
2008,4,26/01/2008,SA1,34876.14033,26552.62824,0.7613
2008,4,26/01/2008,SNOWY1,1085.879399,0,0
2008,4,26/01/2008,TAS1,14417.29346,70.92090795,0.0049
2008,4,26/01/2008,VIC1,133513.7255,175423.5037,1.3139
2008,5,27/01/2008,NEM,494669.7803,505254.8874,1.0214
2008,5,27/01/2008,NSW1,173290.2298,175317.5996,1.0117
2008,5,27/01/2008,QLD1,147874.1056,132345.2771,0.895
2008,5,27/01/2008,SA1,26807.40039,21561.52371,0.8043
2008,5,27/01/2008,SNOWY1,0,0,0
2008,5,27/01/2008,TAS1,14366.38575,1.58923074,0.0001
2008,5,27/01/2008,VIC1,132331.6587,176028.8978,1.3302
2008,5,28/01/2008,NEM,502001.4421,514632.1419,1.0252
2008,5,28/01/2008,NSW1,175880.3335,177905.3982,1.0115
2008,5,28/01/2008,QLD1,150646.4065,134543.9176,0.8931
2008,5,28/01/2008,SA1,27912.39271,23485.12234,0.8414
2008,5,28/01/2008,SNOWY1,191.759786,0,0
2008,5,28/01/2008,TAS1,13834.66647,50.0474162,0.0036
2008,5,28/01/2008,VIC1,133535.8832,178647.6564,1.3378
2008,5,29/01/2008,NEM,569467.8358,556917.3786,0.978
2008,5,29/01/2008,NSW1,200487.5502,203055.0601,1.0128
2008,5,29/01/2008,QLD1,159162.4648,142258.6692,0.8938
2008,5,29/01/2008,SA1,39151.93787,30409.51659,0.7767
2008,5,29/01/2008,SNOWY1,15086.61477,0,0
2008,5,29/01/2008,TAS1,16207.90664,388.3368961,0.024
2008,5,29/01/2008,VIC1,139371.3616,180805.7958,1.2973
2008,5,30/01/2008,NEM,580360.2736,560961.5403,0.9666
2008,5,30/01/2008,NSW1,205791.2797,208502.7371,1.0132
2008,5,30/01/2008,QLD1,156983.116,139828.3071,0.8907
2008,5,30/01/2008,SA1,42587.26665,32557.22534,0.7645
2008,5,30/01/2008,SNOWY1,16854.28929,0,0
2008,5,30/01/2008,TAS1,18213.84984,71.98664078,0.004
2008,5,30/01/2008,VIC1,139930.4721,180001.2841,1.2864
2008,5,31/01/2008,NEM,568701.3449,557827.8434,0.9809
2008,5,31/01/2008,NSW1,205363.905,208148.7155,1.0136
2008,5,31/01/2008,QLD1,155422.2082,137826.4589,0.8868
2008,5,31/01/2008,SA1,41773.89282,31131.29908,0.7452
2008,5,31/01/2008,SNOWY1,12191.91139,0,0
2008,5,31/01/2008,TAS1,15208.8222,317.1794297,0.0209
2008,5,31/01/2008,VIC1,138740.6054,180404.1905,1.3003
2008,5,01/02/2008,NEM,539457.0588,539469.6303,1
2008,5,01/02/2008,NSW1,192293.6994,195043.2027,1.0143
2008,5,01/02/2008,QLD1,155551.4971,138813.8255,0.8924
2008,5,01/02/2008,SA1,37294.06822,27489.17903,0.7371
2008,5,01/02/2008,SNOWY1,3088.188139,0,0
2008,5,01/02/2008,TAS1,15376.66448,127.4982837,0.0083
2008,5,01/02/2008,VIC1,135852.9414,177995.9248,1.3102
2008,5,02/02/2008,NEM,508415.6525,513517.6548,1.01
2008,5,02/02/2008,NSW1,176280.7054,178990.7437,1.0154
2008,5,02/02/2008,QLD1,148924.6887,132901.2152,0.8924
2008,5,02/02/2008,SA1,34527.04589,24560.76225,0.7113
2008,5,02/02/2008,SNOWY1,0,0,0
2008,5,02/02/2008,TAS1,14339.59281,420.486131,0.0293
2008,5,02/02/2008,VIC1,134343.6197,176644.4475,1.3149
2008,6,03/02/2008,NEM,493411.5921,499451.1935,1.0122
2008,6,03/02/2008,NSW1,165441.6757,168010.3497,1.0155
2008,6,03/02/2008,QLD1,146643.7008,129280.4914,0.8816
2008,6,03/02/2008,SA1,33677.82781,22921.64088,0.6806
2008,6,03/02/2008,SNOWY1,0,0,0
2008,6,03/02/2008,TAS1,13736.74955,263.2197098,0.0192
2008,6,03/02/2008,VIC1,133911.6382,178975.4918,1.3365
2008,6,04/02/2008,NEM,561001.9511,545506.5705,0.9724
2008,6,04/02/2008,NSW1,191309.5797,193960.1456,1.0139
2008,6,04/02/2008,QLD1,158221.7194,138988.2612,0.8784
2008,6,04/02/2008,SA1,40741.37803,30072.70308,0.7381
2008,6,04/02/2008,SNOWY1,11580.39914,0,0
2008,6,04/02/2008,TAS1,19436.44678,84.10335535,0.0043
2008,6,04/02/2008,VIC1,139712.428,182401.3573,1.3055
2008,6,05/02/2008,NEM,544747.5229,533713.8156,0.9797
2008,6,05/02/2008,NSW1,195667.1918,197882.9524,1.0113
2008,6,05/02/2008,QLD1,149840.7109,131128.8419,0.8751
2008,6,05/02/2008,SA1,40012.80764,27980.42373,0.6993
2008,6,05/02/2008,SNOWY1,9325.900376,0,0
2008,6,05/02/2008,TAS1,14219.79957,197.9417889,0.0139
2008,6,05/02/2008,VIC1,135681.1127,176523.6557,1.301
2008,6,06/02/2008,NEM,539233.0357,527723.6467,0.9787
2008,6,06/02/2008,NSW1,191850.7159,194003.2088,1.0112
2008,6,06/02/2008,QLD1,155120.6994,135261.4471,0.872
2008,6,06/02/2008,SA1,37620.72357,26641.4646,0.7082
2008,6,06/02/2008,SNOWY1,10079.97869,0,0
2008,6,06/02/2008,TAS1,13304.34851,217.5993428,0.0164
2008,6,06/02/2008,VIC1,131256.5696,171599.9268,1.3074
2008,6,07/02/2008,NEM,529877.9004,524473.4867,0.9898
2008,6,07/02/2008,NSW1,191250.3296,193804.8335,1.0134
2008,6,07/02/2008,QLD1,149353.8621,130289.6216,0.8724
2008,6,07/02/2008,SA1,35268.85893,25239.46555,0.7156
2008,6,07/02/2008,SNOWY1,8518.945098,0,0
2008,6,07/02/2008,TAS1,13266.60981,290.6734973,0.0219
2008,6,07/02/2008,VIC1,132219.2949,174848.8926,1.3224
2008,6,08/02/2008,NEM,516757.0575,513388.6739,0.9935
2008,6,08/02/2008,NSW1,184825.9291,186728.3203,1.0103
2008,6,08/02/2008,QLD1,149069.8496,129586.8826,0.8693
2008,6,08/02/2008,SA1,33570.76186,23735.93939,0.707
2008,6,08/02/2008,SNOWY1,5785.36052,0,0
2008,6,08/02/2008,TAS1,13240.90868,279.5603809,0.0211
2008,6,08/02/2008,VIC1,130264.2478,173057.9712,1.3285
2008,6,09/02/2008,NEM,478846.472,482252.4004,1.0071
2008,6,09/02/2008,NSW1,162188.7575,164402.8688,1.0137
2008,6,09/02/2008,QLD1,149669.0587,130155.6416,0.8696
2008,6,09/02/2008,SA1,31670.82984,23116.35891,0.7299
2008,6,09/02/2008,SNOWY1,0,0,0
2008,6,09/02/2008,TAS1,11819.74785,289.7515314,0.0245
2008,6,09/02/2008,VIC1,123498.0781,164287.7796,1.3303
2008,7,10/02/2008,NEM,461322.6603,468147.8952,1.0148
2008,7,10/02/2008,NSW1,154960.0151,157083.0141,1.0137
2008,7,10/02/2008,QLD1,140130.9335,121667.2903,0.8682
2008,7,10/02/2008,SA1,28577.28701,21112.29606,0.7388
2008,7,10/02/2008,SNOWY1,0,0,0
2008,7,10/02/2008,TAS1,11363.74894,285.4407093,0.0251
2008,7,10/02/2008,VIC1,126290.6757,167999.854,1.3303
2008,7,11/02/2008,NEM,519131.7511,515536.352,0.9931
2008,7,11/02/2008,NSW1,180598.6141,183276.3126,1.0148
2008,7,11/02/2008,QLD1,152422.8623,131547.3597,0.863
2008,7,11/02/2008,SA1,34822.7969,26631.8786,0.7648
2008,7,11/02/2008,SNOWY1,7686.283241,0,0
2008,7,11/02/2008,TAS1,12670.92485,307.2864952,0.0243
2008,7,11/02/2008,VIC1,130930.2697,173773.5146,1.3272
2008,7,12/02/2008,NEM,525550.6855,520446.551,0.9903
2008,7,12/02/2008,NSW1,183949.9487,186367.0736,1.0131
2008,7,12/02/2008,QLD1,152947.036,132946.1435,0.8692
2008,7,12/02/2008,SA1,37016.08865,27245.24788,0.736
2008,7,12/02/2008,SNOWY1,7555.489067,0,0
2008,7,12/02/2008,TAS1,13208.90597,383.4007687,0.029
2008,7,12/02/2008,VIC1,130873.2172,173504.6852,1.3257
2008,7,13/02/2008,NEM,520888.8426,510704.566,0.9804
2008,7,13/02/2008,NSW1,181118.3523,182967.1393,1.0102
2008,7,13/02/2008,QLD1,155122.651,134732.6201,0.8686
2008,7,13/02/2008,SA1,37025.69442,25416.88825,0.6865
2008,7,13/02/2008,SNOWY1,6516.844784,0,0
2008,7,13/02/2008,TAS1,13500.77703,1.57454898,0.0001
2008,7,13/02/2008,VIC1,127604.5231,167586.3437,1.3133
2008,7,14/02/2008,NEM,520971.714,510155.6966,0.9792
2008,7,14/02/2008,NSW1,185085.7636,187024.0224,1.0105
2008,7,14/02/2008,QLD1,150497.8584,130116.2742,0.8646
2008,7,14/02/2008,SA1,38077.95418,26414.4283,0.6937
2008,7,14/02/2008,SNOWY1,6125.450396,0,0
2008,7,14/02/2008,TAS1,14961.45442,1.59485706,0.0001
2008,7,14/02/2008,VIC1,126223.233,166599.3768,1.3199
2008,7,15/02/2008,NEM,519543.7562,512267.1521,0.986
2008,7,15/02/2008,NSW1,182141.2318,184278.5447,1.0117
2008,7,15/02/2008,QLD1,149325.8946,128729.1018,0.8621
2008,7,15/02/2008,SA1,39695.53799,29118.08742,0.7335
2008,7,15/02/2008,SNOWY1,5036.594549,0,0
2008,7,15/02/2008,TAS1,14061.1702,443.2464733,0.0315
2008,7,15/02/2008,VIC1,129283.327,169698.1716,1.3126
2008,7,16/02/2008,NEM,485845.4685,483533.0364,0.9952
2008,7,16/02/2008,NSW1,159728.4418,162122.7173,1.015
2008,7,16/02/2008,QLD1,142606.344,122031.4505,0.8557
2008,7,16/02/2008,SA1,38279.21889,27752.68109,0.725
2008,7,16/02/2008,SNOWY1,0,0,0
2008,7,16/02/2008,TAS1,12979.49244,426.0663696,0.0328
2008,7,16/02/2008,VIC1,132251.9713,171200.1212,1.2945
2008,8,17/02/2008,NEM,482133.5263,487355.3671,1.0108
2008,8,17/02/2008,NSW1,165196.7775,167757.8339,1.0155
2008,8,17/02/2008,QLD1,135475.0857,117627.067,0.8683
2008,8,17/02/2008,SA1,36714.89367,27245.55706,0.7421
2008,8,17/02/2008,SNOWY1,0,0,0
2008,8,17/02/2008,TAS1,11337.26207,1.61003754,0.0001
2008,8,17/02/2008,VIC1,133409.5073,174723.2991,1.3097
2008,8,18/02/2008,NEM,556213.5022,538205.3147,0.9676
2008,8,18/02/2008,NSW1,187924.098,190729.0223,1.0149
2008,8,18/02/2008,QLD1,151786.6431,130407.5343,0.8592
2008,8,18/02/2008,SA1,44693.27404,34609.48549,0.7744
2008,8,18/02/2008,SNOWY1,9354.113304,0,0
2008,8,18/02/2008,TAS1,18828.56507,354.8199776,0.0188
2008,8,18/02/2008,VIC1,143626.8086,182104.4526,1.2679
2008,8,19/02/2008,NEM,570928.3767,544713.4038,0.9541
2008,8,19/02/2008,NSW1,188320.5866,191147.9415,1.015
2008,8,19/02/2008,QLD1,154192.1592,132995.3963,0.8625
2008,8,19/02/2008,SA1,48852.80628,35757.97469,0.732
2008,8,19/02/2008,SNOWY1,13660.53186,0,0
2008,8,19/02/2008,TAS1,21308.32445,459.7149627,0.0216
2008,8,19/02/2008,VIC1,144593.9682,184352.3762,1.275
2008,8,20/02/2008,NEM,540475.636,529947.8614,0.9805
2008,8,20/02/2008,NSW1,190536.648,193156.9141,1.0138
2008,8,20/02/2008,QLD1,148810.9902,127906.0198,0.8595
2008,8,20/02/2008,SA1,36773.9056,25027.82113,0.6806
2008,8,20/02/2008,SNOWY1,11586.87922,0,0
2008,8,20/02/2008,TAS1,14511.58977,572.3674987,0.0394
2008,8,20/02/2008,VIC1,138255.6232,183284.7388,1.3257
2008,8,21/02/2008,NEM,544324.1129,537900.8451,0.9882
2008,8,21/02/2008,NSW1,194297.7753,196632.1021,1.012
2008,8,21/02/2008,QLD1,152742.1189,131831.2102,0.8631
2008,8,21/02/2008,SA1,36557.91384,27300.8245,0.7468
2008,8,21/02/2008,SNOWY1,11301.04352,0,0
2008,8,21/02/2008,TAS1,12839.28707,570.633661,0.0444
2008,8,21/02/2008,VIC1,136585.9742,181566.0746,1.3293
2008,8,22/02/2008,NEM,548483.5138,539128.2928,0.9829
2008,8,22/02/2008,NSW1,194365.5969,196998.7115,1.0135
2008,8,22/02/2008,QLD1,154487.2581,132760.1362,0.8594
2008,8,22/02/2008,SA1,36181.40084,25187.22359,0.6961
2008,8,22/02/2008,SNOWY1,10259.34748,0,0
2008,8,22/02/2008,TAS1,14142.62514,325.8757037,0.023
2008,8,22/02/2008,VIC1,139047.2854,183856.3459,1.3223
2008,8,23/02/2008,NEM,496499.1405,500232.2533,1.0075
2008,8,23/02/2008,NSW1,167655.2972,169885.4858,1.0133
2008,8,23/02/2008,QLD1,150692.3921,129721.3928,0.8608
2008,8,23/02/2008,SA1,31995.21855,21965.12845,0.6865
2008,8,23/02/2008,SNOWY1,0,0,0
2008,8,23/02/2008,TAS1,11977.0591,571.8245788,0.0477
2008,8,23/02/2008,VIC1,134179.1735,178088.4217,1.3272
2008,9,24/02/2008,NEM,471623.8893,481192.5226,1.0203
2008,9,24/02/2008,NSW1,159557.7179,162134.7107,1.0162
2008,9,24/02/2008,QLD1,144968.1259,126497.3036,0.8726
2008,9,24/02/2008,SA1,23805.89874,18189.42068,0.7641
2008,9,24/02/2008,SNOWY1,0,0,0
2008,9,24/02/2008,TAS1,12234.72822,489.5789846,0.04
2008,9,24/02/2008,VIC1,131057.4186,173881.5086,1.3268
2008,9,25/02/2008,NEM,523558.0651,521193.8482,0.9955
2008,9,25/02/2008,NSW1,186429.6146,188948.1733,1.0135
2008,9,25/02/2008,QLD1,154050.0257,133684.6553,0.8678
2008,9,25/02/2008,SA1,29833.03048,22824.70178,0.7651
2008,9,25/02/2008,SNOWY1,6261.177961,0,0
2008,9,25/02/2008,TAS1,14935.91087,84.49321326,0.0057
2008,9,25/02/2008,VIC1,132048.3055,175651.8246,1.3302
2008,9,26/02/2008,NEM,533431.9733,527606.0057,0.9891
2008,9,26/02/2008,NSW1,188115.4279,190611.3376,1.0133
2008,9,26/02/2008,QLD1,155317.5864,134261.7765,0.8644
2008,9,26/02/2008,SA1,33752.87393,25934.37844,0.7684
2008,9,26/02/2008,SNOWY1,8740.75696,0,0
2008,9,26/02/2008,TAS1,14782.11484,328.5938791,0.0222
2008,9,26/02/2008,VIC1,132723.2133,176469.9193,1.3296
2008,9,27/02/2008,NEM,527379.7791,521640.5691,0.9891
2008,9,27/02/2008,NSW1,187702.8742,189460.1864,1.0094
2008,9,27/02/2008,QLD1,151555.6289,130192.7793,0.859
2008,9,27/02/2008,SA1,33521.07951,25234.89792,0.7528
2008,9,27/02/2008,SNOWY1,7314.823013,0,0
2008,9,27/02/2008,TAS1,14727.0857,796.1113093,0.0541
2008,9,27/02/2008,VIC1,132558.2878,175956.5942,1.3274
2008,9,28/02/2008,NEM,526971.4831,513437.6799,0.9743
2008,9,28/02/2008,NSW1,186805.6325,189148.2649,1.0125
2008,9,28/02/2008,QLD1,149052.88,127918.6243,0.8582
2008,9,28/02/2008,SA1,31793.82478,21481.53372,0.6757
2008,9,28/02/2008,SNOWY1,11483.38392,0,0
2008,9,28/02/2008,TAS1,16089.26435,797.0225947,0.0495
2008,9,28/02/2008,VIC1,131746.4975,174092.2344,1.3214
2008,9,29/02/2008,NEM,514499.9973,503514.3793,0.9786
2008,9,29/02/2008,NSW1,175961.8274,177727.0685,1.01
2008,9,29/02/2008,QLD1,150387.1461,129257.6622,0.8595
2008,9,29/02/2008,SA1,31221.22504,21523.85253,0.6894
2008,9,29/02/2008,SNOWY1,9169.968562,0,0
2008,9,29/02/2008,TAS1,16278.98945,566.6602615,0.0348
2008,9,29/02/2008,VIC1,131480.8407,174439.1359,1.3267
2008,9,01/03/2008,NEM,470250.3621,472174.0915,1.0041
2008,9,01/03/2008,NSW1,160590.8533,162346.4111,1.0109
2008,9,01/03/2008,QLD1,142301.9066,122767.096,0.8627
