﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/01/2020,31/01/2020,3,1,850.627,876.813,23.9,2791.989,675.357,47.72,46.8,-0.92,161.496,675.357,32.975,1739.656
30/01/2020,31/01/2020,3,2,850.204,870.653,23.9,2791.989,680.779,47.46,46.8,-0.66,150.2135,680.779,32.662,1727.309
30/01/2020,31/01/2020,4,1,853.581,869.573,23.9,2791.989,687.692,55.34,46.79,-8.55,152.216,687.692,25.766,1731.348
30/01/2020,31/01/2020,4,2,865.361,877.768,23.9,2791.989,700.656,55.34,46.93,-8.41,154.495,700.656,27.828,1765.958
30/01/2020,31/01/2020,5,1,884.587,908.401,23.9,2788.489,717.907,55.34,48.4,-6.94,157.3415,717.907,32.466,1815.429
30/01/2020,31/01/2020,5,2,902.073,922.858,23.9,2784.989,728.478,55.98,48.28,-7.7,169.3175,728.478,21.76,1839.111
30/01/2020,31/01/2020,6,1,924.57,952.883,23.9,2774.489,745.175,56.36,49.14,-7.22,183.7615,745.175,22.4,1902.673
30/01/2020,31/01/2020,6,2,950.402,964.513,23.9,2767.489,749.301,56.71,48.73,-7.98,184.8225,749.301,22.92,1914.087
30/01/2020,31/01/2020,7,1,962.937,971.058,23.9,2760.489,732.049,55.34,49.03,-6.31,179.229,732.049,26.189,1874.934
30/01/2020,31/01/2020,7,2,957.427,940.953,23.9,2756.989,686.044,49.73,48.09,-1.64,180.2925,686.044,44.671,1822.015
31/01/2020,31/01/2020,8,1,953.54,913.442,24.2,2756.989,708.276,57.9,48.08,-9.82,162.5135,708.276,21.519,1784.617
31/01/2020,31/01/2020,8,2,933.699,878.03,24.2,2756.989,647.522,55.9,46.7,-9.2,144.411,647.522,64.766,1713.398
31/01/2020,31/01/2020,9,1,905.34,846.93,24.2,2756.989,610.107,31.66,46.59,14.93,130.218,610.107,97.041,1674.732
31/01/2020,31/01/2020,9,2,879.363,813.886,24.2,2756.989,549.307,31.38,32.75,1.37,159.5865,549.307,93.521,1604.829
31/01/2020,31/01/2020,10,1,853.368,792.469,24.2,2756.989,502.759,24.2,30.57,6.37,174.1565,502.759,98.234,1550.299
31/01/2020,31/01/2020,10,2,835.774,786.356,24.2,2756.989,487.6,24.2,30.57,6.37,185.3415,487.6,104.674,1555.231
31/01/2020,31/01/2020,11,1,820.803,795.934,24.2,2756.989,488.6,28.95,31.56,2.61,207.281,488.6,107.467,1606.696
31/01/2020,31/01/2020,11,2,812.389,810.123,24.2,2760.489,488.8,29.93,31.13,1.2,184.309,488.8,118.389,1582.996
31/01/2020,31/01/2020,12,1,810.472,799.293,24.2,2760.489,488,30.21,31.81,1.6,175.5265,488,125.207,1577.467
31/01/2020,31/01/2020,12,2,810.17,793.091,24.2,2760.489,487.9,28.95,31.08,2.13,184.4405,487.9,109.319,1563.319
31/01/2020,31/01/2020,13,1,813.45,787.003,24.2,2760.489,488,19.82,30.57,10.75,203.7525,488,83.504,1550.513
31/01/2020,31/01/2020,13,2,823.68,791.821,24.2,2760.489,491.098,19.82,30.02,10.2,216.9535,491.098,76.034,1568.171
31/01/2020,31/01/2020,14,1,839.396,802.675,24.2,2760.489,523.033,28.95,30.67,1.72,190.7155,523.033,83.781,1595.059
31/01/2020,31/01/2020,14,2,864.73,813.518,24.2,2760.489,559.466,29.77,31.13,1.36,178.7245,559.466,80.261,1636.903
31/01/2020,31/01/2020,15,1,896.893,829.313,24.2,2760.489,606.369,31.59,32.75,1.16,153.289,606.369,78.581,1676.478
31/01/2020,31/01/2020,15,2,932.274,863.397,24.2,2760.489,630.262,39.55,37.84,-1.71,177.931,630.262,68.079,1752.544
31/01/2020,31/01/2020,16,1,971.161,909.569,24.2,2756.989,686.993,45,37.84,-7.16,216.4905,686.993,13.169,1833.305
31/01/2020,31/01/2020,16,2,1017.505,955.494,24.2,2756.989,718.697,52.45,37.82,-14.63,246.569,718.697,12.654,1955.84
31/01/2020,31/01/2020,17,1,1061.026,1008.117,24.2,2756.989,723.962,50.45,46.68,-3.77,299.5645,723.962,12.654,2072.361
31/01/2020,31/01/2020,17,2,1099.923,1047.132,24.2,2756.989,753.396,55,46.77,-8.23,294.578,753.396,12.141,2120.23
31/01/2020,31/01/2020,18,1,1123.547,1079.528,24.2,2756.989,771.265,55,46.88,-8.12,301.5395,771.265,12.141,2169.891
31/01/2020,31/01/2020,18,2,1130.037,1109.137,24.2,2756.989,798.254,55,49.18,-5.82,304.95,798.254,11.627,2229.662
31/01/2020,31/01/2020,19,1,1132.784,1122.418,24.2,2756.989,867.761,54.89,49.07,-5.82,241.2465,867.761,11.627,2241.269
31/01/2020,31/01/2020,19,2,1135.728,1138.327,24.2,2756.989,911.943,60.53,46.91,-13.62,198.539,911.943,19.109,2259.182
31/01/2020,31/01/2020,20,1,1127.018,1122.627,24.2,2756.989,897.605,61.47,63.67,2.2,176.756,897.605,22.167,2193.056
31/01/2020,31/01/2020,20,2,1097.656,1087.807,24.2,2756.989,875.391,61.3,51.49,-9.81,166.7,875.391,24.516,2133.214
31/01/2020,31/01/2020,21,1,1067.857,1067.253,24.2,2756.989,878.116,66,46.86,-19.14,159.956,878.116,15.428,2107
31/01/2020,31/01/2020,21,2,1035.874,1036.34,24.2,2756.989,866.66,66,46.83,-19.17,129.251,866.66,17.265,2026.352
31/01/2020,31/01/2020,22,1,1005.134,1006.823,24.2,2760.489,865.561,75.34,46.95,-28.39,117.6155,865.561,5.915,1978.183
31/01/2020,31/01/2020,22,2,975.822,979.293,24.2,2763.989,849.308,75.34,47.4,-27.94,101.548,849.308,5.915,1913.542
31/01/2020,31/01/2020,23,1,945.326,947.482,24.2,2770.989,809.26,75.34,47.22,-28.12,114.272,809.26,5.915,1858.894
31/01/2020,31/01/2020,23,2,915.699,923.852,24.2,2777.989,774.652,75.34,46.95,-28.39,125.4275,774.652,5.915,1811.989
31/01/2020,1/02/2020,0,1,888.624,907.625,24.2,2781.489,732.522,75.34,38.41,-36.93,157.521,732.522,10.615,1801.316
31/01/2020,1/02/2020,0,2,863.907,889.837,24.2,2784.989,720.384,71.27,46.46,-24.81,155.367,720.384,6.357,1764.216
31/01/2020,1/02/2020,1,1,846.348,877.462,24.2,2788.489,715.051,63.54,46.39,-17.15,113.584,715.051,41.23,1739.73
31/01/2020,1/02/2020,1,2,834.674,866.562,24.2,2791.989,715.948,58.1,46.25,-11.85,106.298,715.948,40.654,1725.8
31/01/2020,1/02/2020,2,1,828.536,863.399,24.2,2791.989,710.283,55.77,46.05,-9.72,93.2685,710.283,55.933,1718.969
31/01/2020,1/02/2020,2,2,825.74,863.529,24.2,2791.989,695.413,57.29,46.19,-11.1,137.0285,695.413,29.972,1724.827
31/01/2020,1/02/2020,3,1,820.651,863.709,24.2,2791.989,691.203,56.74,46.2,-10.54,136.7535,691.203,30.032,1715.977
31/01/2020,1/02/2020,3,2,816.163,861.411,24.2,2791.989,695.628,56.19,46.16,-10.03,130.3275,695.628,30.022,1711.955
31/01/2020,1/02/2020,4,1,815.874,861.786,24.2,2791.989,697.187,57.61,46.23,-11.38,130.6815,697.187,30.112,1715.961
31/01/2020,1/02/2020,4,2,819.62,859.832,24.2,2791.989,699.605,57.63,46.23,-11.4,130.4,699.605,30.262,1720.534
31/01/2020,1/02/2020,5,1,823.535,864.766,24.2,2788.489,704.548,59.09,46.29,-12.8,123.6305,704.548,30.812,1717.981
31/01/2020,1/02/2020,5,2,818.054,859.994,24.2,2784.989,707.292,62.03,46.38,-15.65,116.5025,707.292,36.631,1720.851
31/01/2020,1/02/2020,6,1,806.812,867.281,24.2,2774.489,734.166,63.88,46.52,-17.36,91.4645,734.166,31.815,1714.891
31/01/2020,1/02/2020,6,2,797.245,859.328,24.2,2767.489,723.144,62.5,46.36,-16.14,95.6405,723.144,32.335,1702.239
31/01/2020,1/02/2020,7,1,783.477,843.121,24.2,2760.489,685.031,60.66,46.19,-14.47,95.4925,685.031,32.705,1626.457
31/01/2020,1/02/2020,7,2,773.925,796.594,24.2,2756.989,634.951,57.93,28.42,-29.51,97.0085,634.951,33.104,1530.127
1/02/2020,1/02/2020,8,1,827.948,782.791,27.4,2589.384,636.178,31.1,26.73,-4.37,94.204,636.178,35.784,1532.332
1/02/2020,1/02/2020,8,2,816.088,758.452,27.4,2589.384,606.122,31.1,25.57,-5.53,97.571,606.122,35.934,1479.254
1/02/2020,1/02/2020,9,1,794.736,730.734,27.4,2589.384,558.919,31.1,24.35,-6.75,110.4975,558.919,35.964,1410.761
1/02/2020,1/02/2020,9,2,770.865,700.45,27.4,2589.384,559.819,30.92,20.1,-10.82,94.928,559.819,30.124,1369.742
1/02/2020,1/02/2020,10,1,747.127,688.605,27.4,2589.384,560.619,30.92,0,-30.92,82.334,560.619,30.124,1346.154
1/02/2020,1/02/2020,10,2,731.385,676.246,27.4,2589.384,560.919,30.92,20.1,-10.82,91.3105,560.919,30.244,1364.947
1/02/2020,1/02/2020,11,1,729.46,687.618,27.4,2589.384,561.819,30.92,24.35,-6.57,83.5315,561.819,30.374,1351.449
1/02/2020,1/02/2020,11,2,733.091,680.422,27.4,2592.884,561.819,30.92,25.21,-5.71,79.805,561.819,30.374,1343.996
1/02/2020,1/02/2020,12,1,737.627,669.041,27.4,2592.884,561.419,30.84,24.35,-6.49,59.9815,561.419,31.583,1305.967
1/02/2020,1/02/2020,12,2,745.028,658.357,27.4,2592.884,560.519,31.2,0,-31.2,51.9335,560.519,39.081,1303.067
1/02/2020,1/02/2020,13,1,756.352,672.834,27.4,2592.884,559.905,31.1,0,-31.1,83.8155,559.905,39.027,1365.495
1/02/2020,1/02/2020,13,2,774.716,689.194,27.4,2592.884,575.47,31.1,0,-31.1,69.8855,575.47,38.966,1368.643
1/02/2020,1/02/2020,14,1,801.587,698.282,27.4,2592.884,625.072,31.1,0,-31.1,32.53,625.072,38.616,1392.436
1/02/2020,1/02/2020,14,2,834.401,709.893,27.4,2592.884,660.043,32.72,24.71,-8.01,21.1975,660.043,38.759,1439.999
1/02/2020,1/02/2020,15,1,879.47,745.619,27.4,2592.884,718.557,47.89,0,-47.89,2.988,718.557,38.513,1520.116
1/02/2020,1/02/2020,15,2,934.028,792.516,27.4,2592.884,795.178,51.55,25.88,-25.67,-103.3415,795.178,118.224,1620.121
1/02/2020,1/02/2020,16,1,992.849,849.406,27.4,2589.384,872.136,91.87,29.66,-62.21,-91.5155,872.136,90.164,1741.569
1/02/2020,1/02/2020,16,2,1049.998,919.903,27.4,2589.384,918.354,98.91,38.18,-60.73,-63.8515,918.354,90.134,1889.273
1/02/2020,1/02/2020,17,1,1096.381,983.398,27.4,2589.384,929.514,104.06,38.25,-65.81,-19.365,929.514,90.004,2000.306
1/02/2020,1/02/2020,17,2,1127.647,1029.05,27.4,2589.384,953.593,106.59,43.76,-62.83,1.0495,953.593,89.984,2089.253
1/02/2020,1/02/2020,18,1,1144.285,1073.276,27.4,2589.384,996.406,106.36,70.14,-36.22,-13.8855,996.406,89.774,2144.589
1/02/2020,1/02/2020,18,2,1139.663,1087.839,27.4,2589.384,1029.426,110.39,72.34,-38.05,-29.1135,1029.426,89.734,2180.093
1/02/2020,1/02/2020,19,1,1128.78,1106.57,27.4,2589.384,1037.961,110.39,57.74,-52.65,-11.478,1037.961,81.864,2216.694
1/02/2020,1/02/2020,19,2,1130.156,1126.797,27.4,2589.384,1045.709,110.39,74.5,-35.89,-20.3795,1045.709,81.864,2214.387
1/02/2020,1/02/2020,20,1,1121.301,1108.9,27.4,2589.384,1038.302,110.39,45.34,-65.05,-35.24,1038.302,81.865,2169.854
1/02/2020,1/02/2020,20,2,1092.932,1085.436,27.4,2589.384,1004.472,110.39,47.24,-63.15,-12.634,1004.472,81.864,2147.404
1/02/2020,1/02/2020,21,1,1068.899,1077.199,27.4,2589.384,987.881,110.26,41.82,-68.44,-14.1585,987.881,87.102,2121.649
1/02/2020,1/02/2020,21,2,1042.501,1050.362,27.4,2589.384,959.089,93.99,38.15,-55.84,-22.5015,959.089,87.102,2047.379
1/02/2020,1/02/2020,22,1,1012.508,1013.994,27.4,2592.884,924.407,106.92,38.42,-68.5,-13.298,924.407,86.588,1995.394
1/02/2020,1/02/2020,22,2,983.698,986.659,27.4,2596.384,897.885,95.38,38.19,-57.19,-11.6515,897.885,86.588,1945.643
1/02/2020,1/02/2020,23,1,957.848,966.116,27.4,2603.384,855.883,93.58,38.29,-55.29,4.203,855.883,85.561,1891.294
1/02/2020,1/02/2020,23,2,935.162,940.304,27.4,2610.384,817.978,70.11,38.27,-31.84,23.8995,817.978,85.561,1854.877
1/02/2020,2/02/2020,0,1,916.117,921.298,27.4,2613.884,779.9,83.15,38.17,-44.98,8.666,779.9,116.351,1809.834
1/02/2020,2/02/2020,0,2,898.887,897.147,27.4,2617.384,763.847,69.33,37.96,-31.37,5.067,763.847,115.787,1769.402
1/02/2020,2/02/2020,1,1,883.697,885.409,27.4,2620.884,749.343,65.45,37.74,-27.71,17.903,749.343,115.098,1764.688
1/02/2020,2/02/2020,1,2,872.573,882.498,27.4,2624.384,755.23,65.45,37.87,-27.58,-2.013,755.23,126.783,1760
1/02/2020,2/02/2020,2,1,863.289,878.869,27.4,2624.384,757.277,65.45,37.64,-27.81,-9.808,757.277,128.436,1751.81
1/02/2020,2/02/2020,2,2,857.326,875.217,27.4,2624.384,741.851,58.06,37.65,-20.41,40.908,741.851,91.427,1748.372
1/02/2020,2/02/2020,3,1,851.329,870.377,27.4,2624.384,734.297,56.93,37.62,-19.31,36.4625,734.297,91.467,1724.453
1/02/2020,2/02/2020,3,2,845.609,865.517,27.4,2624.384,736.252,57.74,37.55,-20.19,38.5155,736.252,91.437,1732.409
1/02/2020,2/02/2020,4,1,842.522,873.014,27.4,2624.384,733.445,47.55,43.76,-3.79,59.7495,733.445,76.457,1739.303
1/02/2020,2/02/2020,4,2,840.977,871.896,27.4,2624.384,735,47.51,43.76,-3.75,61.6955,735,76.537,1746.465
1/02/2020,2/02/2020,5,1,836.815,878.968,27.4,2620.884,740.454,47.49,45.85,-1.64,56.338,740.454,76.697,1746.978
1/02/2020,2/02/2020,5,2,818.998,866.567,27.4,2617.384,729.508,47.48,45.85,-1.63,58.975,729.508,77.411,1731.788
1/02/2020,2/02/2020,6,1,790.703,868.634,27.4,2606.884,740.954,47.47,45.84,-1.63,66.2275,740.954,53.365,1721.093
1/02/2020,2/02/2020,6,2,766.362,856.005,27.4,2599.884,723.992,47.45,45.81,-1.64,110.997,723.992,12.874,1695.726
1/02/2020,2/02/2020,7,1,743.49,832.964,27.4,2592.884,681.933,47.43,45.77,-1.66,110.3785,681.933,13.648,1611.919
1/02/2020,2/02/2020,7,2,732.94,795.833,27.4,2589.384,620.375,35.2,30.28,-4.92,99.665,620.375,58.522,1557.124
2/02/2020,2/02/2020,8,1,820.91,772.956,34.8,2756.989,562.315,30.72,32.12,1.4,165.191,562.315,29.081,1513.174
2/02/2020,2/02/2020,8,2,814.101,749.004,34.8,2756.989,528.102,30.92,31.08,0.16,173.821,528.102,30.344,1464.534
2/02/2020,2/02/2020,9,1,803.851,724.95,34.8,2756.989,483.045,30.92,26.03,-4.89,192.147,483.045,32.021,1414.426
2/02/2020,2/02/2020,9,2,798.007,700.91,34.8,2756.989,446.514,30.72,25.67,-5.05,217.0335,446.514,27.895,1382.885
2/02/2020,2/02/2020,10,1,798.432,694.661,34.8,2756.989,424.477,30.72,26.03,-4.69,238.7015,424.477,29.613,1385.583
2/02/2020,2/02/2020,10,2,806.287,696.262,34.8,2756.989,415.387,30.92,31.56,0.64,250.1405,415.387,31.368,1393.791
2/02/2020,2/02/2020,11,1,820.016,709.762,34.8,2756.989,427.266,30.92,25.57,-5.35,248.4105,427.266,33.05,1417.453
2/02/2020,2/02/2020,11,2,836.64,728.517,34.8,2760.489,458.754,24.2,29.66,5.46,238.193,458.754,38.337,1470.568
2/02/2020,2/02/2020,12,1,855.879,747.995,34.8,2760.489,489.845,24.2,29.62,5.42,223.651,489.845,38.685,1504.362
2/02/2020,2/02/2020,12,2,877.648,778.422,34.8,2760.489,538.021,24.2,30.07,5.87,214.7835,538.021,38.884,1583.377
2/02/2020,2/02/2020,13,1,901.586,818.858,34.8,2760.489,603.279,24.2,32.12,7.92,181.2685,603.279,39.978,1649.051
2/02/2020,2/02/2020,13,2,932.978,860.923,34.8,2760.489,635.094,27.9,37.27,9.37,190.3475,635.094,46.528,1743.939
2/02/2020,2/02/2020,14,1,970.923,910.711,34.8,2760.489,693.004,32.32,45.64,13.32,163.0335,693.004,68.11,1848.295
2/02/2020,2/02/2020,14,2,1013.943,969.364,34.8,2760.489,756.806,38.65,46.12,7.47,173.2185,756.806,57.424,1974.897
2/02/2020,2/02/2020,15,1,1067.664,1030.933,34.8,2760.489,837.314,43.1,63.43,20.33,172.107,837.314,39.223,2097.288
2/02/2020,2/02/2020,15,2,1129.1,1094.987,34.8,2760.489,911.119,66.2,91.96,25.76,191.1465,911.119,18.14,2240.811
2/02/2020,2/02/2020,16,1,1193.019,1167.36,34.8,2756.989,993.385,85.15,86.64,1.49,165.322,993.385,34.08,2385.574
2/02/2020,2/02/2020,16,2,1253.695,1249.265,34.8,2756.989,1054.18,83.78,66.21,-17.57,174.5065,1054.18,33.47,2524.313
2/02/2020,2/02/2020,17,1,1297.704,1313.03,34.8,2756.989,1076.511,80.52,165.84,85.32,208.7855,1076.511,30.451,2631.495
2/02/2020,2/02/2020,17,2,1322.589,1373.496,34.8,2756.989,1099.208,87.21,165.83,78.62,249.7095,1099.208,27.94,2753.715
2/02/2020,2/02/2020,18,1,1331.202,1406.754,34.8,2756.989,1130.715,85.45,165.69,80.24,252.6215,1130.715,11.871,2790.415
2/02/2020,2/02/2020,18,2,1318.181,1414.09,34.8,2756.989,1160.079,85.45,64.22,-21.23,216.6135,1160.079,11.357,2776.099
2/02/2020,2/02/2020,19,1,1299.467,1392.91,34.8,2756.989,1171.358,75.34,76.63,1.29,196.7235,1171.358,11.357,2758.877
2/02/2020,2/02/2020,19,2,1293.812,1392.383,34.8,2756.989,1158.463,75.34,95.04,19.7,200.476,1158.463,10.33,2738.538
2/02/2020,2/02/2020,20,1,1281.8,1368.535,34.8,2756.989,1137.222,73.37,92.89,19.52,178.8105,1137.222,18.81,2669.685
2/02/2020,2/02/2020,20,2,1244.18,1313.538,34.8,2756.989,1101.683,69.78,90.31,20.53,143.7155,1101.683,18.278,2527.353
2/02/2020,2/02/2020,21,1,1202.1,1265.177,34.8,2756.989,1080.181,71.6,44.94,-26.66,130.475,1080.181,23.008,2467.328
2/02/2020,2/02/2020,21,2,1154.243,1214.32,34.8,2756.989,1034.341,62.6,85.2,22.6,125.076,1034.341,22.225,2363.284
2/02/2020,2/02/2020,22,1,1105.148,1165.101,34.8,2760.489,981.254,59,53.13,-5.87,117.886,981.254,30.981,2260.242
2/02/2020,2/02/2020,22,2,1061.456,1111.481,34.8,2763.989,939.837,54.41,38.27,-16.14,116.2715,939.837,30.567,2173.351
2/02/2020,2/02/2020,23,1,1024.569,1071.517,34.8,2770.989,892.809,47.25,46.41,-0.84,127.743,892.809,29.494,2100.092
2/02/2020,2/02/2020,23,2,995.566,1043.834,34.8,2777.989,849.339,44.35,43.76,-0.59,151.7665,849.339,29.062,2060.335
2/02/2020,3/02/2020,0,1,973.951,1021.262,34.8,2781.489,829.359,41.05,45.87,4.82,142.415,829.359,34.632,2012.812
2/02/2020,3/02/2020,0,2,955.262,995.426,34.8,2784.989,814.587,41.05,45.64,4.59,134.284,814.587,34.149,1966.04
2/02/2020,3/02/2020,1,1,939.773,975.741,34.8,2788.489,800.055,41.05,30.28,-10.77,128.634,800.055,33.438,1924.254
2/02/2020,3/02/2020,1,2,929.254,957.659,34.8,2791.989,784.026,41.05,29.61,-11.44,133.046,784.026,32.652,1899.448
2/02/2020,3/02/2020,2,1,919.937,952.849,34.8,2791.989,767.176,31.59,30.57,-1.02,151.128,767.176,32.566,1901.74
2/02/2020,3/02/2020,2,2,913.48,944.297,34.8,2791.989,754.062,31.1,30.57,-0.53,147.566,754.062,29.852,1862.96
2/02/2020,3/02/2020,3,1,910.617,938.049,34.8,2791.989,745.282,30.92,30.57,-0.35,154.374,745.282,30.007,1859.326
2/02/2020,3/02/2020,3,2,908.06,935.529,34.8,2791.989,739.718,30.27,30.57,0.3,162.617,739.718,30.037,1864.744
2/02/2020,3/02/2020,4,1,910.13,943.096,34.8,2791.989,736.788,30.27,31.56,1.29,176.0715,736.788,31.564,1888.847
2/02/2020,3/02/2020,4,2,922.627,948.103,34.8,2791.989,745.227,31.1,33.84,2.74,177.1005,745.227,32.527,1909.709
2/02/2020,3/02/2020,5,1,947.472,975.557,34.8,2788.489,759.466,31.59,43.76,12.17,170.951,759.466,36.249,1933.332
2/02/2020,3/02/2020,5,2,976.541,986.567,34.8,2784.989,771.313,31.59,45.53,13.94,186.455,771.313,37.398,1990.332
2/02/2020,3/02/2020,6,1,1015.083,1033.769,34.8,2774.489,784.922,43.39,45.84,2.45,221.3985,784.922,35.195,2083.031
2/02/2020,3/02/2020,6,2,1066.521,1063.497,34.8,2767.489,785.503,43.34,45.85,2.51,245.9,785.503,37.667,2138.14
2/02/2020,3/02/2020,7,1,1104.983,1087.591,34.8,2760.489,786.012,31.59,45.84,14.25,243.991,786.012,47.097,2154.2
2/02/2020,3/02/2020,7,2,1119.139,1064.419,34.8,2756.989,767.111,31.59,45.73,14.14,238.0085,767.111,45.266,2100.771
3/02/2020,3/02/2020,8,1,1082.602,1041.776,38.4,2756.989,822.632,36.28,37.46,1.18,156.8825,822.632,48.921,2056.871
3/02/2020,3/02/2020,8,2,1076.123,1011.828,38.4,2756.989,781.083,36.28,37.23,0.95,179.3795,781.083,48.921,2018.767
3/02/2020,3/02/2020,9,1,1074.322,1001.511,38.4,2756.989,739.853,36.28,37.35,1.07,196.203,739.853,48.921,1969.954
3/02/2020,3/02/2020,9,2,1071.826,992.299,38.4,2756.989,754.974,31.38,37.49,6.11,164.435,754.974,71.62,1982.058
3/02/2020,3/02/2020,10,1,1075.76,998.629,38.4,2756.989,749.81,31.38,37.13,5.75,165.7555,749.81,75.93,1982.991
