,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/09/2020,24/09/2020,16,1,1060.64,1025.129,30,2703.687,757.578,55,30.94,-24.06,271.854,757.578,18.906,2096.676
24/09/2020,24/09/2020,16,2,1105.917,1088.691,30,2703.687,827.334,55.47,39.77,-15.7,250.0595,827.334,17.036,2188.859
24/09/2020,24/09/2020,17,1,1146.961,1127.692,30,2703.687,907.307,59.05,36.12,-22.93,210.448,907.307,17.036,2269.582
24/09/2020,24/09/2020,17,2,1190.111,1168.372,30,2703.687,967.302,76.35,43.84,-32.51,172.6575,967.302,31.615,2343.149
24/09/2020,24/09/2020,18,1,1234.895,1198.834,30,2703.687,999.43,78.94,66.88,-12.06,178.924,999.43,26.115,2408.938
24/09/2020,24/09/2020,18,2,1260.56,1227.195,30,2703.687,1016.305,85.99,77.81,-8.18,126.0095,1016.305,70.615,2425.859
24/09/2020,24/09/2020,19,1,1246.734,1202.782,30,2703.687,1004.83,93.59,87.08,-6.51,89.6705,1004.83,71.642,2332.285
24/09/2020,24/09/2020,19,2,1214.205,1166.789,30,2703.687,979.667,80.76,78.9,-1.86,134.78,979.667,26.015,2280.924
24/09/2020,24/09/2020,20,1,1181.272,1135.09,30,2703.687,954.689,78.38,66.88,-11.5,122.48,954.689,26.315,2206.968
24/09/2020,24/09/2020,20,2,1145.982,1104.879,30,2703.687,918.568,78.23,66.88,-11.35,83.221,918.568,76.515,2156.608
24/09/2020,24/09/2020,21,1,1102.991,1063.618,30,2703.687,879.654,73.47,118.99,45.52,56.379,879.654,89.815,2051.696
24/09/2020,24/09/2020,21,2,1054.325,1020.745,30,2703.687,843.388,67.1,58.03,-9.07,88.324,843.388,54.565,1972.554
24/09/2020,24/09/2020,22,1,1010.213,988.301,30,2707.187,766.493,71.41,51.1,-20.31,186.1955,766.493,13.43,1932.237
24/09/2020,24/09/2020,22,2,970.123,954.001,30,2710.687,737.18,55.34,78.16,22.82,174.428,737.18,15.979,1855.174
24/09/2020,24/09/2020,23,1,934.496,923.634,30,2717.687,713.044,45.32,48.37,3.05,169.911,713.044,19.279,1804.468
24/09/2020,24/09/2020,23,2,907.129,899.164,30,2724.687,700.466,45.32,48.2,2.88,148.4665,700.466,27.301,1752.467
24/09/2020,25/09/2020,0,1,883.654,875.45,30,2715.292,685.256,45.32,47.32,2,143.4605,685.256,30.68,1718.793
24/09/2020,25/09/2020,0,2,865.483,863.429,30,2718.792,671.807,45.15,47.1,1.95,136.8705,671.807,38.777,1694.909
24/09/2020,25/09/2020,1,1,852.112,847.721,30,2722.292,668.503,34.52,35.03,0.51,123.8465,668.503,39.409,1663.517
24/09/2020,25/09/2020,1,2,842.094,837.721,30,2725.792,630.941,32.57,34.94,2.37,179.591,630.941,18.15,1657.364
24/09/2020,25/09/2020,2,1,834.943,826.93,30,2725.792,636.974,32.99,35.48,2.49,162.119,636.974,16.45,1631.086
24/09/2020,25/09/2020,2,2,833.037,821.997,30,2725.792,636.938,32.99,37.76,4.77,161.5125,636.938,16.43,1629.761
24/09/2020,25/09/2020,3,1,833.037,825.559,30,2725.792,664.686,34.15,48.11,13.96,118.8795,664.686,31.754,1630.639
24/09/2020,25/09/2020,3,2,834.467,822.308,30,2725.792,664.782,34.52,48.2,13.68,114.754,664.782,31.777,1622.626
24/09/2020,25/09/2020,4,1,840.186,824.141,30,2725.792,665.848,35.47,43.84,8.37,117.632,665.848,31.894,1630.748
24/09/2020,25/09/2020,4,2,856.408,838.357,30,2725.792,671.902,45.15,48.63,3.48,139.4,671.902,31.859,1686.322
24/09/2020,25/09/2020,5,1,887.962,874.588,30,2722.292,700.203,45.15,51.63,6.48,143.174,700.203,31.906,1750.566
24/09/2020,25/09/2020,5,2,929.21,913.622,30,2718.792,747.553,45.15,54.53,9.38,125.213,747.553,43.115,1831.762
24/09/2020,25/09/2020,6,1,977.84,958.87,30,2708.292,810.766,60.6,85.43,24.83,122.513,810.766,23.749,1914.056
24/09/2020,25/09/2020,6,2,1022.315,986.844,30,2701.292,840.469,84.93,99.73,14.8,115.1905,840.469,19.803,1950.925
24/09/2020,25/09/2020,7,1,1043.16,1024.647,30,2694.292,846.397,85.25,86.5,1.25,137.0975,846.397,20.243,2007.475
24/09/2020,25/09/2020,7,2,1040.249,985.846,30,2690.792,826.816,65.45,57.47,-7.98,67.103,826.816,35.216,1858.27
25/09/2020,25/09/2020,8,1,935.938,911.508,24.5,2690.792,777.789,77.62,43.84,-33.78,77.2245,777.789,11.252,1732.531
25/09/2020,25/09/2020,8,2,870.262,845.543,24.5,2690.792,683.911,39.53,29.8,-9.73,73.2035,683.911,51.885,1617.999
25/09/2020,25/09/2020,9,1,819.704,798.009,24.5,2690.792,644.076,37.35,28.72,-8.63,46.3625,644.076,77.138,1535.153
25/09/2020,25/09/2020,9,2,783.119,754.649,24.5,2690.792,639.559,35.47,27.4,-8.07,4.1025,639.559,96.444,1480.211
25/09/2020,25/09/2020,10,1,751.382,748.769,24.5,2690.792,614.34,35.47,29.02,-6.45,32.5555,614.34,94.108,1482.007
25/09/2020,25/09/2020,10,2,729.644,749.71,24.5,2690.792,597.791,35.47,20.74,-14.73,39.7625,597.791,95.196,1465.499
25/09/2020,25/09/2020,11,1,722.565,757.591,24.5,2690.792,584.728,35.47,27.54,-7.93,79.894,584.728,95.893,1521.03
25/09/2020,25/09/2020,11,2,720.678,790.311,24.5,2694.292,567.008,35.47,27.4,-8.07,137.2095,567.008,93.394,1595.223
25/09/2020,25/09/2020,12,1,724.452,827.611,24.5,2694.292,562.19,35.47,28.63,-6.84,162.7015,562.19,91.954,1633.691
25/09/2020,25/09/2020,12,2,731.533,811.979,24.5,2694.292,562.09,34.52,29.05,-5.47,138.538,562.09,91.358,1583.972
25/09/2020,25/09/2020,13,1,743.344,788.464,24.5,2694.292,561.686,34.52,28.43,-6.09,118.765,561.686,91.85,1544.602
25/09/2020,25/09/2020,13,2,763.687,776.447,24.5,2694.292,561.586,35.47,27.81,-7.66,99.1885,561.586,95.867,1513.283
25/09/2020,25/09/2020,14,1,788.813,767.539,24.5,2694.292,580.842,36.43,28.43,-8,59.637,580.842,104.527,1490.012
25/09/2020,25/09/2020,14,2,813.995,775.456,24.5,2694.292,622.971,36.43,27.81,-8.62,50.2815,622.971,101.707,1549.919
25/09/2020,25/09/2020,15,1,846.863,811.193,24.5,2694.292,630.184,37.35,27.47,-9.88,120.7395,630.184,72.972,1647.791
25/09/2020,25/09/2020,15,2,893.23,876.246,24.5,2694.292,675.171,39.53,24.71,-14.82,160.4105,675.171,53.398,1777.959
25/09/2020,25/09/2020,16,1,947.964,931.629,24.5,2690.792,719.667,55.95,30.94,-25.01,203.573,719.667,15.053,1876.586
25/09/2020,25/09/2020,16,2,1006.826,991.033,24.5,2690.792,789.9,69.52,48.93,-20.59,194.085,789.9,16.242,2000.454
25/09/2020,25/09/2020,17,1,1061.126,1047.457,24.5,2690.792,887.59,80.93,73.72,-7.21,144.477,887.59,33.35,2130.834
25/09/2020,25/09/2020,17,2,1111.284,1106.753,24.5,2690.792,959.169,80.93,107.01,26.08,115.7505,959.169,34.317,2218.473
25/09/2020,25/09/2020,18,1,1158.714,1147.507,24.5,2690.792,982.385,80.93,104.73,23.8,129.7575,982.385,30.633,2285.551
25/09/2020,25/09/2020,18,2,1190.602,1179.379,24.5,2690.792,997.839,80.93,111.97,31.04,134.695,997.839,26.715,2318.498
25/09/2020,25/09/2020,19,1,1180.291,1164.793,24.5,2690.792,1000.667,80.93,112.68,31.75,119.6385,1000.667,20.122,2280.855
25/09/2020,25/09/2020,19,2,1151.367,1143.979,24.5,2690.792,984.772,80.93,114.17,33.24,104.6115,984.772,17.457,2213.681
25/09/2020,25/09/2020,20,1,1125.933,1114.604,24.5,2690.792,961.929,80.93,100.17,19.24,115.9625,961.929,16.344,2188.471
25/09/2020,25/09/2020,20,2,1098.603,1087.24,24.5,2690.792,924.862,72.21,107.22,35.01,78.5685,924.862,48.768,2104.397
25/09/2020,25/09/2020,21,1,1066.473,1057.362,24.5,2690.792,909.345,66.78,100.15,33.37,113.0585,909.345,11.412,2067.631
25/09/2020,25/09/2020,21,2,1031.036,1034.372,24.5,2690.792,894.278,72.21,57.67,-14.54,92.5965,894.278,17.022,2007.793
25/09/2020,25/09/2020,22,1,996.19,999.769,24.5,2694.292,799.251,77.68,50.57,-27.11,167.733,799.251,3.56,1941.088
25/09/2020,25/09/2020,22,2,960.965,968.526,24.5,2697.792,767.403,65.45,49.87,-15.58,167.3085,767.403,3.948,1877.319
25/09/2020,25/09/2020,23,1,928.729,932.958,24.5,2704.792,746.85,55.34,48.35,-6.99,145.3155,746.85,6.627,1797.585
25/09/2020,25/09/2020,23,2,901.376,904.559,24.5,2711.792,731.25,55.34,62.19,6.85,144.523,731.25,10.127,1771.8
25/09/2020,26/09/2020,0,1,877.435,882.521,24.5,2715.292,709.043,55.34,59.23,3.89,140.2235,709.043,9.431,1717.395
25/09/2020,26/09/2020,0,2,857.363,861.009,24.5,2718.792,679.987,52.28,66.04,13.76,144.9005,679.987,15.919,1681.613
25/09/2020,26/09/2020,1,1,842.57,850.718,24.5,2722.292,657.265,45.32,89.28,43.96,164.127,657.265,15.717,1674.218
25/09/2020,26/09/2020,1,2,832.561,844.786,24.5,2725.792,657.003,45.32,85.23,39.91,163.918,657.003,13.017,1667.876
25/09/2020,26/09/2020,2,1,824.464,840.289,24.5,2725.792,652.973,45.32,106.17,60.85,161.5285,652.973,13.417,1655.837
25/09/2020,26/09/2020,2,2,821.132,834.458,24.5,2725.792,643.001,31.59,106.23,74.64,147.7665,643.001,29.724,1640.983
25/09/2020,26/09/2020,3,1,818.277,831.898,24.5,2725.792,643.816,31.59,102.96,71.37,147.0815,643.816,30.066,1641.927
25/09/2020,26/09/2020,3,2,815.898,817.091,24.5,2725.792,647.944,31.59,56.77,25.18,118.083,647.944,30.412,1592.878
25/09/2020,26/09/2020,4,1,817.801,804.771,24.5,2725.792,652.895,45.32,53.41,8.09,125.1445,652.895,16.117,1588.313
25/09/2020,26/09/2020,4,2,825.416,815.172,24.5,2725.792,660.05,45.32,107.66,62.34,137.0715,660.05,13.917,1622.077
25/09/2020,26/09/2020,5,1,838.756,833.107,24.5,2722.292,671.012,45.32,50.51,5.19,143.4985,671.012,10.817,1650.655
25/09/2020,26/09/2020,5,2,852.112,847.405,24.5,2718.792,692.086,55.34,51.92,-3.42,132.3025,692.086,9.438,1667.653
25/09/2020,26/09/2020,6,1,863.094,850.98,24.5,2708.292,730.755,69.67,62.34,-7.33,93.9635,730.755,13.329,1676.095
25/09/2020,26/09/2020,6,2,865.483,845.07,24.5,2701.292,734.948,77.8,55.03,-22.77,74.723,734.948,14.305,1647.952
25/09/2020,26/09/2020,7,1,855.93,828.354,24.5,2694.292,742.747,82.45,50.07,-32.38,46.2645,742.747,13.19,1604.403
25/09/2020,26/09/2020,7,2,844.955,800.051,24.5,2690.792,726.392,80.6,48.11,-32.49,32.0325,726.392,13.54,1543.929
26/09/2020,26/09/2020,8,1,807.338,780.977,22.9,2690.792,651.631,32.23,49.86,17.63,62.493,651.631,41.255,1510.758
26/09/2020,26/09/2020,8,2,780.748,745.027,22.9,2690.792,605.98,29.87,39.36,9.49,74.4705,605.98,41.402,1443.705
26/09/2020,26/09/2020,9,1,744.289,719.901,22.9,2690.792,576.797,19.92,32.81,12.89,61.913,576.797,43.307,1364.034
26/09/2020,26/09/2020,9,2,707.949,687.354,22.9,2690.792,525.193,-29.88,24.9,54.78,64.466,525.193,66.43,1312.178
26/09/2020,26/09/2020,10,1,676.425,657.733,22.9,2690.792,511.924,-29.88,28.48,58.36,51.307,511.924,66.43,1259.322
26/09/2020,26/09/2020,10,2,647.802,617.694,22.9,2690.792,501.08,-37,23.8,60.8,35.868,501.08,59.568,1193.032
26/09/2020,26/09/2020,11,1,619.72,612.511,22.9,2690.792,481.152,-37,28.48,65.48,92.698,481.152,46.049,1239.798
26/09/2020,26/09/2020,11,2,599.173,622.479,22.9,2694.292,447.792,-37,23.8,60.8,137.6865,447.792,38.778,1248.513
26/09/2020,26/09/2020,12,1,587.05,648.117,22.9,2694.292,410.264,-37,27.02,64.02,226.387,410.264,36.908,1347.118
26/09/2020,26/09/2020,12,2,584.72,795.721,22.9,2694.292,409.364,-37,48.27,85.27,429.443,409.364,37.013,1751.64
26/09/2020,26/09/2020,13,1,590.313,927.408,22.9,2694.292,413.194,-37,47.5,84.5,498.4965,413.194,36.503,1896.387
26/09/2020,26/09/2020,13,2,615.982,965.818,22.9,2694.292,438.528,-37,47.48,84.48,476.0315,438.528,36.42,1901.959
26/09/2020,26/09/2020,14,1,649.208,947.489,22.9,2694.292,457.057,-37,47.29,84.29,437.3045,457.057,36.247,1861.217
26/09/2020,26/09/2020,14,2,684.885,934.837,22.9,2694.292,485.563,-37,48.3,85.3,413.2405,485.563,35.883,1869.373
26/09/2020,26/09/2020,15,1,717.376,929.234,22.9,2694.292,531.605,-37,47.3,84.3,283.219,531.605,45.892,1721.432
26/09/2020,26/09/2020,15,2,746.653,861.365,22.9,2694.292,580.096,-10,72.38,82.38,250.399,580.096,63.456,1787.902
26/09/2020,26/09/2020,16,1,786.915,935.631,22.9,2690.792,607.174,0.79,59.81,59.02,262.8695,607.174,61.663,1863.413
26/09/2020,26/09/2020,16,2,834.467,952.104,22.9,2690.792,694.383,32.46,94.99,62.53,236.003,694.383,33.512,1927.796
26/09/2020,26/09/2020,17,1,889.878,1000.527,22.9,2690.792,803.735,66.77,95.72,28.95,210.3625,803.735,9.673,2047.541
26/09/2020,26/09/2020,17,2,949.889,1068.731,22.9,2690.792,878.989,70.96,42.19,-28.77,151.335,878.989,42.519,2145.686
26/09/2020,26/09/2020,18,1,1013.116,1109.869,22.9,2690.792,916.093,73.82,81.2,7.38,160.986,916.093,33.119,2220.396
26/09/2020,26/09/2020,18,2,1056.268,1144.154,22.9,2690.792,945.941,78.43,108.41,29.98,149.7185,945.941,30.719,2252.757
26/09/2020,26/09/2020,19,1,1054.811,1133.063,22.9,2690.792,955.491,80.6,86.86,6.26,113.8175,955.491,29.419,2197.455
26/09/2020,26/09/2020,19,2,1033.945,1106.747,22.9,2690.792,926.394,79.18,101.87,22.69,108.011,926.394,42.419,2153.648
26/09/2020,26/09/2020,20,1,1013.6,1076.48,22.9,2690.792,886.575,75.34,91.43,16.09,119.231,886.575,43.114,2097.84
26/09/2020,26/09/2020,20,2,995.706,1050.114,22.9,2690.792,857.532,63.98,89.46,25.48,157.5415,857.532,13.535,2057.217
26/09/2020,26/09/2020,21,1,977.358,1019.072,22.9,2690.792,856.62,66.77,88.1,21.33,127.921,856.62,3.367,1975.816
26/09/2020,26/09/2020,21,2,957.593,993.001,22.9,2690.792,839.089,72.21,55.06,-17.15,97.2345,839.089,27.767,1928.181
26/09/2020,26/09/2020,22,1,932.574,961.013,22.9,2694.292,795.462,75.97,114.08,38.11,138.677,795.462,2.044,1872.366
26/09/2020,26/09/2020,22,2,905.69,931.25,22.9,2697.792,766.054,57.86,83.07,25.21,133.905,766.054,2.548,1805.014
26/09/2020,26/09/2020,23,1,880.305,898.794,22.9,2704.792,751.619,65.41,58.38,-7.03,114.974,751.619,4.527,1742.24
26/09/2020,26/09/2020,23,2,858.795,869.576,22.9,2711.792,729.151,61.97,51.73,-10.24,109.1665,729.151,6.027,1688.689
26/09/2020,27/09/2020,0,1,838.756,848.716,22.9,2715.292,702.725,32.57,53.7,21.13,123.8965,702.725,3.052,1659.347
26/09/2020,27/09/2020,0,2,821.608,830.013,22.9,2718.792,680.598,32.57,50.02,17.45,126.5595,680.598,3.052,1620.419
26/09/2020,27/09/2020,1,1,809.239,816.955,22.9,2722.292,675.238,33.84,55.03,21.19,130.196,675.238,0.315,1611.498
26/09/2020,27/09/2020,1,2,801.159,805.576,22.9,2725.792,680.554,33.84,51.63,17.79,110.6385,680.554,0.315,1583.015
26/09/2020,27/09/2020,2,1,794.51,798.514,22.9,2725.792,666.171,33.84,49.37,15.53,115.3205,666.171,0.325,1563.633
26/09/2020,27/09/2020,2,2,792.136,791.354,22.9,2725.792,644.153,33.84,49.84,16,137.0805,644.153,0.325,1563.117
26/09/2020,27/09/2020,3,1,790.712,794.671,22.9,2725.792,635.786,33.84,49.88,16.04,146.6335,635.786,0.405,1565.649
26/09/2020,27/09/2020,3,2,788.813,793.733,22.9,2725.792,639.673,33.84,52.77,18.93,142.6055,639.673,0.355,1565.267
26/09/2020,27/09/2020,4,1,790.712,797.115,22.9,2725.792,649.267,33.84,55,21.16,141.201,649.267,0.395,1581.726
26/09/2020,27/09/2020,4,2,796.409,810.345,22.9,2725.792,654.2,33.84,67.63,33.79,150.3975,654.2,0.405,1610.005
26/09/2020,27/09/2020,5,1,804.01,825.216,22.9,2722.292,656.592,33.84,102.02,68.18,157.2405,656.592,0.505,1628.675
26/09/2020,27/09/2020,5,2,810.19,829.085,22.9,2718.792,667.585,55.34,60.64,5.3,142.174,667.585,3.556,1626.63
26/09/2020,27/09/2020,6,1,810.19,831.539,22.9,2708.292,689.275,55.34,102.97,47.63,126.5505,689.275,3.071,1637.793
26/09/2020,27/09/2020,6,2,804.961,822.308,22.9,2701.292,661.423,59.44,57.18,-2.26,124.0995,661.423,15.66,1602.365
26/09/2020,27/09/2020,7,1,791.186,797.217,22.9,2694.292,645.425,51.08,58.34,7.26,100.844,645.425,24.085,1540.708
26/09/2020,27/09/2020,7,2,780.273,756.516,22.9,2690.792,629.228,65.45,40.06,-25.39,80.4495,629.228,15.62,1450.595
27/09/2020,27/09/2020,8,1,776.48,723.5,21,2690.792,577.108,25.41,38.79,13.38,90.895,577.108,27.486,1390.978
27/09/2020,27/09/2020,8,2,749.963,681.714,21,2690.792,537.135,19.92,30.12,10.2,72.768,537.135,43.326,1306.458
27/09/2020,27/09/2020,9,1,716.433,659.263,21,2690.792,490.332,-17.82,38.89,56.71,96.5335,490.332,66.43,1306.591
27/09/2020,27/09/2020,9,2,687.707,688.761,21,2690.792,467.54,-30.03,48.58,78.61,183.965,467.54,51.311,1405.632
27/09/2020,27/09/2020,10,1,660.462,721.459,21,2690.792,463.115,-30.03,48.57,78.6,176.795,463.115,52.552,1384.924
27/09/2020,27/09/2020,10,2,637.029,665.996,21,2690.792,457.205,-30.03,30.29,60.32,110.491,457.205,49.355,1234.102
27/09/2020,27/09/2020,11,1,619.72,622.052,21,2690.792,443.342,-30.03,24.9,54.93,116.4515,443.342,46.171,1211.929
27/09/2020,27/09/2020,11,2,608.041,642.521,21,2694.292,410.215,-30.03,29.78,59.81,201.4695,410.215,38.977,1301.323
27/09/2020,27/09/2020,12,1,601.04,653.102,21,2694.292,402.364,-30.03,47.25,77.28,228.897,402.364,35.535,1333.592
27/09/2020,27/09/2020,12,2,598.707,679.7,21,2694.292,402.764,-30.03,43.84,73.87,235.16,402.764,38.13,1352.108
27/09/2020,27/09/2020,13,1,599.64,684.783,21,2694.292,402.26,-30.03,28.64,58.67,238.5865,402.26,37.402,1356.497
27/09/2020,27/09/2020,13,2,615.514,698.765,21,2694.292,403.198,-30.03,24.9,54.93,268.4675,403.198,27.617,1398.565
27/09/2020,27/09/2020,14,1,640.775,722.258,21,2694.292,431.075,-30.03,28.64,58.67,269.176,431.075,23.718,1447.938
27/09/2020,27/09/2020,14,2,674.545,754.24,21,2694.292,470.916,-30.03,28.8,58.83,261.584,470.916,29.411,1523.822
27/09/2020,27/09/2020,15,1,711.248,780.528,21,2694.292,513.94,-30.03,28.64,58.67,228.7765,513.94,33.281,1551.995
27/09/2020,27/09/2020,15,2,749.49,809.051,21,2694.292,560.825,-8.87,43.84,52.71,226.1895,560.825,32.472,1638.973
27/09/2020,27/09/2020,16,1,803.535,878.687,21,2690.792,615.066,29.02,53.41,24.39,245.217,615.066,32.51,1785.586
27/09/2020,27/09/2020,16,2,868.828,962.408,21,2690.792,680.658,55.34,58.18,2.84,280.2295,680.658,28.073,1977.921
27/09/2020,27/09/2020,17,1,937.862,1026.825,21,2690.792,781.17,67.45,82.35,14.9,215.3295,781.17,35.718,2064.435
27/09/2020,27/09/2020,17,2,1002.474,1080.219,21,2690.792,864.86,80.93,103.46,22.53,197.7985,864.86,21.655,2168.627
27/09/2020,27/09/2020,18,1,1068.417,1127.33,21,2690.792,906.206,80.93,98.99,18.06,202.5275,906.206,21.595,2260.657
27/09/2020,27/09/2020,18,2,1112.748,1154.963,21,2690.792,938.363,80.93,106.63,25.7,172.957,938.363,21.455,2265.55
27/09/2020,27/09/2020,19,1,1109.332,1138.707,21,2690.792,950.813,81.44,91.21,9.77,109.1035,950.813,50.018,2219.869
27/09/2020,27/09/2020,19,2,1084.961,1114.975,21,2690.792,919.575,75.47,105.95,30.48,140.7685,919.575,26.418,2173.523
27/09/2020,27/09/2020,20,1,1062.584,1088.077,21,2690.792,884.368,78.07,111.91,33.84,144.452,884.368,28.823,2115.286
27/09/2020,27/09/2020,20,2,1036.854,1058.601,21,2690.792,857.18,66.77,54.64,-12.13,143.408,857.18,29.251,2059.678
27/09/2020,27/09/2020,21,1,1006.343,1026.579,21,2690.792,848.999,72.21,58.27,-13.94,126.4675,848.999,20.315,1991.563
27/09/2020,27/09/2020,21,2,972.052,995.888,21,2690.792,825.657,66.77,109.91,43.14,130.508,825.657,19.541,1951.412
27/09/2020,27/09/2020,22,1,935.938,965.995,21,2694.292,783.903,75.34,57.53,-17.81,151.939,783.903,2.044,1875.772
27/09/2020,27/09/2020,22,2,901.855,931.491,21,2697.792,756.83,75.34,102,26.66,138.4865,756.83,5.527,1801.687
27/09/2020,27/09/2020,23,1,872.652,900.688,21,2704.792,733.948,75.34,95.6,20.26,130.6225,733.948,8.627,1746.395
27/09/2020,27/09/2020,23,2,850.68,874.453,21,2711.792,706.417,59.44,83.92,24.48,126.0625,706.417,15.315,1695.589
27/09/2020,28/09/2020,0,1,832.084,850.8,21,2715.292,684.847,55.34,72.33,16.99,119.1675,684.847,18.131,1644.291
27/09/2020,28/09/2020,0,2,815.422,825.09,21,2718.792,666.239,55.34,73.1,17.76,119.222,666.239,21.431,1613.784
27/09/2020,28/09/2020,1,1,800.209,815.057,21,2722.292,658.202,40,56.39,16.39,114.822,658.202,21.685,1589.418
27/09/2020,28/09/2020,1,2,790.712,807.936,21,2725.792,651.886,33.84,49.68,15.84,126.28,651.886,16.315,1588.962
27/09/2020,28/09/2020,2,1,790.712,801.614,21,2725.792,646.824,33.84,49.64,15.8,124.6585,646.824,16.315,1575.595
27/09/2020,28/09/2020,2,2,790.237,798.015,21,2725.792,650.615,33.84,49.82,15.98,122.301,650.615,16.315,1578.462
27/09/2020,28/09/2020,3,1,785.017,801.22,21,2725.792,646.877,33.84,49.94,16.1,125.54,646.877,16.315,1577.464
27/09/2020,28/09/2020,3,2,784.542,799.135,21,2725.792,640.828,35,50.13,15.13,136.3625,640.828,13.475,1581.331
27/09/2020,28/09/2020,4,1,788.813,806.055,21,2725.792,651.873,40,56.8,16.8,135.8155,651.873,11.535,1598.447
27/09/2020,28/09/2020,4,2,794.984,811.973,21,2725.792,665.519,45.15,72.56,27.41,130.299,665.519,9.935,1611.506
27/09/2020,28/09/2020,5,1,803.535,826.087,21,2722.292,692.423,45.32,76.65,31.33,119.9135,692.423,7.535,1639.743
27/09/2020,28/09/2020,5,2,812.568,834.929,21,2718.792,748.841,60.64,59.67,-0.97,69.19,748.841,3.558,1643.178
27/09/2020,28/09/2020,6,1,818.752,839.61,21,2708.292,804.418,75.33,43.84,-31.49,18.502,804.418,3.076,1651.992
27/09/2020,28/09/2020,6,2,822.56,841.781,21,2701.292,793.842,75.34,56.76,-18.58,35.561,793.842,2.606,1664.018
27/09/2020,28/09/2020,7,1,816.373,853.017,21,2694.292,769.843,79.57,49.4,-30.17,60.71,769.843,12.35,1685.806
27/09/2020,28/09/2020,7,2,801.159,833.874,21,2690.792,738.439,83.64,46.02,-37.62,43.391,738.439,18.481,1600.622
28/09/2020,28/09/2020,8,1,799.259,805.821,21.1,2690.792,753.388,75.34,52.33,-23.01,47.515,753.388,8.735,1619.276
28/09/2020,28/09/2020,8,2,738.618,829.067,21.1,2690.792,652.395,30,58.22,28.22,145.428,652.395,31.301,1658.248
28/09/2020,28/09/2020,9,1,702.296,828.059,21.1,2690.792,608.448,29.15,58.24,29.09,174.991,608.448,33.444,1633.766
28/09/2020,28/09/2020,9,2,672.667,823.801,21.1,2690.792,630.476,26.45,48.89,22.44,138.084,630.476,29.687,1596.494
28/09/2020,28/09/2020,10,1,654.364,773.332,21.1,2690.792,638.844,25.41,47.74,22.33,54.3375,638.844,46.246,1478.855
28/09/2020,28/09/2020,10,2,633.284,723.72,21.1,2690.792,602.456,-4.76,38.87,43.63,-9.6455,602.456,95.281,1376.183
28/09/2020,28/09/2020,11,1,616.916,665.609,21.1,2690.792,574.835,-39.76,24.9,64.66,-0.7845,574.835,64.924,1277.949
28/09/2020,28/09/2020,11,2,608.508,655.434,21.1,2694.292,579.582,-39.76,28.64,68.4,33.145,579.582,45.266,1315.986
28/09/2020,28/09/2020,12,1,595.908,698.289,21.1,2694.292,552.688,-39.76,47.95,87.71,123.537,552.688,34.216,1420.882
28/09/2020,28/09/2020,12,2,580.993,708.878,21.1,2694.292,517.577,-39.76,24.9,64.66,129.694,517.577,34.789,1364.12
