GateStationID,GateStationName,CapacityQuantity,FromDate,ToDate,OwnerName,OperatorName,PipelineID,PipelineName,LastUpdated,ReportDateTime
2032,Henty Delivery Stream,0.8,09/07/2018 00:00,31/12/2999 00:00,Australian Gas Networks (AGN),APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2024,Holbrook Delivery Stream,0.9,09/07/2018 00:00,31/12/2999 00:00,Australian Gas Networks (AGN),APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2003,Horsley Park,165.6,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2016,Hoskinstown,134.8,06/10/2016 00:00,31/12/2999 00:00,Actew AGL,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2033,Illabo Delivery Stream,1.5,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2034,Lithgow Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
7004,Longford Tasmania,1.8,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
3047,M002 DANDENONG TERMINAL STATION PENISULA,140.3,05/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3046,M003 DANDENONG NORTH,339.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3042,M004 MURRUMBEENA,105.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3048,M005 DANDENONG TERMINAL STATION LURGI,74.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3049,M007 DANDENONG TERMINAL STATION EDITHVALE,17.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3084,M008 BROOKLYN,131,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3091,M009 WEST MELBOURNE FOOTSCRAY,17,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3090,M011 MELBOURNE Q' WHARF RD,27.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3088,M012 ST KILDA,138.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3085,M013 SPOTSWOOD,57.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3092,M014 WEST MELBOURNE NORTH MELBOURNE,119.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3045,M015 NOBLE PARK,11.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3044,M016 CLAYTON,11.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3043,M017 OAKLEIGH,18,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3041,M018 MALVERN,61.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3089,M019 ST KILDA EAST,7.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3087,M023 PORT MELBOURNE HOWE PDE,4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3086,M024 PORT MELBOURNE LORIMER ST,10.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3069,M026 DERRIMUT,142.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3071,M027 MELTON STH,930.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3148,M028 LAVERTON NORTH FITZGERALD RD,20,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3055,M029 HOPPERS CROSSING FORSYTH RD,721.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3056,M030 HOPPERS CROSSING HEATHS RD,13,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3057,M031 WERRIBEE OLD SNEYDES RD,2.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3058,M032 WERRIBEE LOCK AVE,9.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3020,M033 HEALESVILLE,3.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3018,M034 GEMBROOK,19.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3040,M035 LYNDHURST,8.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3039,M036 CRANBOURNE WEST,5.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3038,M037 CRANBOURNE EAST,31.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3037,M038 CLYDE NORTH,1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3034,M040 PAKENHAM STH,32.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3017,M042 HAMPTON PARK,31.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3016,M043 NARRE WARREN,32.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3015,M044 BERWICK,32.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3082,M045 SUNBURY,20,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3081,M048 DIGGERS REST,12.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3080,M049 SYDENHAM,549.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3059,M051 AVALON,25.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3072,M052 BACCHUS MARSH,5.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3076,M053 BALLAN,13.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3078,M054 BALLARAT,68.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3101,M055 BENALLA,7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3102,M056 MONSBENT,1.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3127,M057 BENDIGO,97.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3097,M058 BROADFORD,2.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3126,M059 CASTLEMAINE,30,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3026,M060 CHURCHILL,1.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3123,M061 DAYLESFORD,48.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3032,M062 DROUIN,3.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3117,M063 ECHUCA,3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3100,M064 EUROA,1.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3061,M065 GEELONG,176.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3119,M066 KILMORE,0.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3115,M067 KYABRAM,7.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3122,M068 KYNETON,3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3060,M069 LARA,106.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3033,M070 LONGWARRY,1.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3125,M073 MARYBOROUGH,3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3114,M074 MERRIGUM,0.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3027,M075 MOE,5.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3025,M076 MORWELL,6.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3098,M077 TALLAROOK,1.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3013,M078 ROSEDALE,0.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3012,M079 SALE,19.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3099,M080 SEYMOUR,2.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3112,M081 SHEPPARTON,15.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3113,M082 TATURA,3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3116,M083 TONGALA,3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3028,M084 TRAFALGAR,1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3014,M085 TRARALGON,11.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3077,M086 WALLACE,6.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3096,M087 WALLAN,0.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3103,M088 WANGARATTA,9.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3104,M089 WANGARATTA EAST,0.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3031,M090 WARRAGUL,32.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3106,M091 WODONGA,38.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3029,M092 YARRAGON,0.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3064,M093 COBDEN,6.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3068,M094 HAMILTON,2.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3066,M095 KOROIT,3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3067,M096 PORTLAND,7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3065,M097 ALLANSFORD,12,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3030,M098 DARNUM,8.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3105,M100 CHILTERN,1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3083,M109 LNG STORAGE PROVIDER BOC,2.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3108,M111 RUTHERGLEN,6.9,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3109,M112 YARRAWONGA,174.8,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3110,M113 COBRAM,419.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3111,M114 KOONOOMOO,1.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3054,M115 KEON PARK EAST,169,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3053,M116 KEON PARK WEST,298.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3051,M117 CRAIGIEBURN,11.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3052,M118 EPPING,32.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3050,M119 TEMPLESTOWE,123.5,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3093,M120 NORTH MELBOURNE,244.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3070,M121 ROCKBANK,10,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3023,M125 MERNDA,15.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3107,M130 WALLA WALLA,0.2,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3063,M133 COLAC,15.4,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
3024,M142 WHITTLESEA,524.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3019,M147 SEVILLE EAST,15.3,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3022,M148 YARRA GLEN,1.1,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530048,Longford to Melbourne,22/03/2017 19:30,11/10/2018 15:54
3120,M149 LANCEFIELD,2.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3121,M150 WOODEND,2.7,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530046,NSW-Victoria Interconnect,22/03/2017 19:30,11/10/2018 15:54
3079,M154 PLUMPTON,618.6,06/10/2016 00:00,31/12/2999 00:00,APA Group,Australian Energy Market Operator Ltd,530051,South West Pipeline,22/03/2017 19:30,11/10/2018 15:54
