C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/15 10:39:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/10/11,2601,2749,2927,6118,5783,66,-2923,0,5849,2923,340,0,72,0,100,0,408.5,1,120,0,512,6184,5849
D,2021/10/18,2527,2672,2877,6118,5783,66,-2972,0,5849,2972,340,0,72,0,100,0,408.5,1,120,0,512,6184,5849
D,2021/10/25,2472,2619,2900,6118,5783,66,-2950,0,5849,2950,340,0,72,0,100,0,408.5,1,120,0,512,6184,5849
D,2021/11/01,2443,2627,2995,6118,5958,66,-3029,0,6024,3029,340,0,72,0,100,0,408.5,1,120,0,512,6184,6024
D,2021/11/08,2460,2691,3129,6118,5958,66,-2895,0,6024,2895,340,0,72,0,100,0,408.5,1,120,0,512,6184,6024
D,2021/11/15,2493,2779,3262,6118,5783,66,-2587,0,5849,2587,340,0,72,0,100,0,408.5,1,120,0,512,6184,5849
D,2021/11/22,2541,2882,3383,6118,5783,66,-2467,0,5849,2467,340,0,72,0,100,0,408.5,1,120,0,512,6184,5849
D,2021/11/29,2606,2999,3445,6138,6138,66,-2759,0,6204,2759,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2021/12/06,2692,3119,3538,6114,6114,66,-2642,0,6180,2642,340,0,72,0,100,0,408.5,1,120,0,512,6180,6180
D,2021/12/13,2793,3238,3629,6080,6080,66,-2516,0,6146,2516,340,0,72,0,100,0,408.5,1,120,0,512,6146,6146
D,2021/12/20,2908,3354,3722,6070,6070,66,-2414,0,6136,2414,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2021/12/27,3026,3417,3815,6070,6070,66,-2321,0,6136,2321,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/01/03,3134,3516,3895,6070,6070,66,-2241,0,6136,2241,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/01/10,3230,3602,3962,6070,6070,66,-2174,0,6136,2174,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/01/17,3307,3673,4017,6070,6070,66,-2119,0,6136,2119,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/01/24,3362,3723,4059,6070,6070,66,-2077,0,6136,2077,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/01/31,3392,3749,4081,6070,6070,66,-2055,0,6136,2055,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/02/07,3392,3751,4083,6070,6070,66,-2053,0,6136,2053,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/02/14,3380,3735,4071,6070,6070,66,-2064,0,6136,2064,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/02/21,3333,3683,4031,6070,6070,66,-2105,0,6136,2105,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/02/28,3254,3594,3956,6070,6070,66,-2180,0,6136,2180,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/03/07,3122,3439,3818,6070,6070,66,-2318,0,6136,2318,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/03/14,3012,3355,3692,6094,6094,66,-2468,0,6160,2468,340,0,72,0,100,0,408.5,1,120,0,512,6160,6160
D,2022/03/21,2880,3185,3523,6129,6129,66,-2671,0,6195,2671,340,0,72,0,100,0,408.5,1,120,0,512,6195,6195
D,2022/03/28,2753,3011,3372,6143,6143,66,-2837,0,6209,2837,340,0,72,0,100,0,408.5,1,120,0,512,6209,6209
D,2022/04/04,2640,2847,3181,6099,6099,66,-2984,0,6165,2984,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/04/11,2553,2719,3011,6099,6099,66,-3154,0,6165,3154,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/04/18,2504,2637,2888,6099,6099,66,-3277,0,6165,3277,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/04/25,2543,2662,2871,6099,6099,66,-3294,0,6165,3294,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/05/02,2620,2736,2930,6099,6099,66,-3235,0,6165,3235,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/05/09,2719,2839,3029,6099,6099,66,-3136,0,6165,3136,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/05/16,2822,2952,3150,6099,6099,66,-3016,0,6165,3016,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/05/23,2922,3060,3275,6099,6099,66,-2891,0,6165,2891,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/05/30,3009,3155,3388,6099,6099,66,-2777,0,6165,2777,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2022/06/06,3081,3230,3479,6091,6091,66,-2678,0,6157,2678,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/06/13,3130,3280,3536,6091,6091,66,-2621,0,6157,2621,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/06/20,3158,3307,3559,6091,6091,66,-2598,0,6157,2598,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/06/27,3169,3315,3558,6091,6091,66,-2599,0,6157,2599,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/07/04,3170,3314,3540,6091,6091,66,-2618,0,6157,2618,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/07/11,3166,3305,3513,6091,6091,66,-2644,0,6157,2644,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/07/18,3158,3293,3491,6091,6091,66,-2666,0,6157,2666,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/07/25,3148,3282,3475,6091,6091,66,-2682,0,6157,2682,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/08/01,3134,3265,3455,6091,6091,66,-2702,0,6157,2702,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2022/08/08,3110,3237,3424,6091,5747,66,-2390,0,5813,2390,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/08/15,3074,3195,3377,6091,5747,66,-2437,0,5813,2437,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/08/22,3025,3146,3322,6091,5747,66,-2491,0,5813,2491,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/08/29,2972,3095,3265,6091,5747,66,-2548,0,5813,2548,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/09/05,2917,3048,3210,6091,5747,66,-2603,0,5813,2603,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/09/12,2862,3005,3161,6091,5747,66,-2652,0,5813,2652,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/09/19,2810,2961,3114,6091,5747,66,-2699,0,5813,2699,340,0,72,0,100,0,408.5,1,120,0,512,6157,5813
D,2022/09/26,2747,2902,3058,6118,5774,66,-2783,0,5840,2783,340,0,72,0,100,0,408.5,1,120,0,512,6184,5840
D,2022/10/03,2692,2845,3007,6118,5774,66,-2833,0,5840,2833,340,0,72,0,100,0,408.5,1,120,0,512,6184,5840
D,2022/10/10,2616,2766,2942,6118,5774,66,-2899,0,5840,2899,340,0,72,0,100,0,408.5,1,120,0,512,6184,5840
D,2022/10/17,2541,2687,2888,6118,5774,66,-2952,0,5840,2952,340,0,72,0,100,0,408.5,1,120,0,512,6184,5840
D,2022/10/24,2484,2629,2894,6118,6118,66,-3290,0,6184,3290,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2022/10/31,2450,2621,2982,6118,6118,66,-3202,0,6184,3202,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2022/11/07,2460,2681,3112,6118,6118,66,-3072,0,6184,3072,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2022/11/14,2491,2766,3247,6118,6118,66,-2937,0,6184,2937,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2022/11/21,2536,2869,3368,6118,6118,66,-2816,0,6184,2816,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2022/11/28,2598,2984,3447,6138,6138,66,-2757,0,6204,2757,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/12/05,2681,3104,3524,6119,6119,66,-2661,0,6185,2661,340,0,72,0,100,0,408.5,1,120,0,512,6185,6185
D,2022/12/12,2780,3224,3618,6085,6085,66,-2533,0,6151,2533,340,0,72,0,100,0,408.5,1,120,0,512,6151,6151
D,2022/12/19,2892,3341,3710,6070,6070,66,-2426,0,6136,2426,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2022/12/26,3013,3407,3804,6070,6070,66,-2332,0,6136,2332,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/01/02,3123,3507,3887,6070,6070,66,-2248,0,6136,2248,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/01/09,3220,3594,3957,6070,6070,66,-2178,0,6136,2178,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/01/16,3299,3665,4016,6070,6070,66,-2120,0,6136,2120,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/01/23,3359,3718,4060,6070,6070,66,-2076,0,6136,2076,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/01/30,3392,3748,4087,6070,6070,66,-2049,0,6136,2049,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/02/06,3392,3754,4093,6070,6070,66,-2042,0,6136,2042,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/02/13,3392,3743,4086,6070,6070,66,-2050,0,6136,2050,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/02/20,3352,3698,4053,6070,6070,66,-2083,0,6136,2083,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/02/27,3279,3617,3984,6070,6070,66,-2151,0,6136,2151,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/03/06,3153,3471,3853,6070,6070,66,-2283,0,6136,2283,340,0,72,0,100,0,408.5,1,120,0,512,6136,6136
D,2023/03/13,3043,3383,3732,6089,6089,66,-2424,0,6155,2424,340,0,72,0,100,0,408.5,1,120,0,512,6155,6155
D,2023/03/20,2912,3223,3566,6124,6124,66,-2624,0,6190,2624,340,0,72,0,100,0,408.5,1,120,0,512,6190,6190
D,2023/03/27,2782,3047,3399,6143,6143,66,-2810,0,6209,2810,340,0,72,0,100,0,408.5,1,120,0,512,6209,6209
D,2023/04/03,2663,2880,3228,6099,6099,66,-2937,0,6165,2937,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/04/10,2557,2724,3027,6099,6099,66,-3138,0,6165,3138,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/04/17,2510,2652,2926,6099,6099,66,-3239,0,6165,3239,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/04/24,2533,2654,2877,6099,6099,66,-3288,0,6165,3288,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/05/01,2605,2723,2924,6099,6099,66,-3241,0,6165,3241,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/05/08,2701,2821,3014,6099,6099,66,-3151,0,6165,3151,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/05/15,2804,2932,3129,6099,6099,66,-3036,0,6165,3036,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/05/22,2904,3040,3251,6099,6099,66,-2914,0,6165,2914,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/05/29,2994,3138,3367,6099,6099,66,-2798,0,6165,2798,340,0,72,0,100,0,408.5,1,120,0,512,6165,6165
D,2023/06/05,3070,3218,3465,6091,6091,66,-2693,0,6157,2693,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/06/12,3122,3272,3530,6091,6091,66,-2627,0,6157,2627,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/06/19,3154,3304,3559,6091,6091,66,-2598,0,6157,2598,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/06/26,3167,3314,3561,6091,6091,66,-2596,0,6157,2596,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/07/03,3169,3314,3547,6091,6091,66,-2610,0,6157,2610,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/07/10,3167,3306,3522,6091,6091,66,-2635,0,6157,2635,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/07/17,3161,3296,3502,6091,6091,66,-2656,0,6157,2656,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/07/24,3153,3287,3486,6091,6091,66,-2671,0,6157,2671,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/07/31,3140,3272,3469,6091,6091,66,-2689,0,6157,2689,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/08/07,3118,3246,3437,6091,6091,66,-2720,0,6157,2720,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/08/14,3083,3205,3390,6091,6091,66,-2767,0,6157,2767,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/08/21,3035,3156,3335,6091,6091,66,-2823,0,6157,2823,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/08/28,2982,3105,3279,6091,6091,66,-2879,0,6157,2879,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/09/04,2927,3057,3223,6091,6091,66,-2935,0,6157,2935,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/09/11,2873,3012,3173,6091,6091,66,-2984,0,6157,2984,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/09/18,2822,2969,3126,6091,6091,66,-3031,0,6157,3031,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2023/09/25,2767,2920,3077,6118,6118,66,-3108,0,6184,3108,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/10/02,2693,2845,3011,6118,6118,66,-3173,0,6184,3173,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/10/09,2626,2777,2955,6118,6118,66,-3230,0,6184,3230,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/10/16,2551,2697,2898,6118,6118,66,-3287,0,6184,3287,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/10/23,2491,2635,2888,6118,6118,66,-3296,0,6184,3296,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/10/30,2453,2614,2964,6118,6118,66,-3221,0,6184,3221,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/11/06,2456,2666,3092,6118,6118,66,-3093,0,6184,3093,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/11/13,2485,2748,3226,6118,6118,66,-2959,0,6184,2959,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/11/20,2527,2847,3347,6118,6118,66,-2838,0,6184,2838,340,0,72,0,100,0,408.5,1,120,0,512,6184,6184
D,2023/11/27,2585,2959,3440,6138,6138,66,-2764,0,6204,2764,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Oct-20,31-Dec-21,CAP-BSN71,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Nov-20,11-Dec-20,ST-MUR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
