C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/15 10:34:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2022/02/13,3380,3735,4071,6060,6060,66,-2055,0,6126,2055,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/02/20,3333,3683,4031,6060,6060,66,-2096,0,6126,2096,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/02/27,3254,3594,3956,6060,6060,66,-2170,0,6126,2170,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/03/06,3122,3439,3818,6060,6060,66,-2309,0,6126,2309,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/03/13,3012,3355,3692,6080,6080,66,-2454,0,6146,2454,340,0,72,0,100,0,408.5,1,120,0,512,6146,6146
D,2022/03/20,2880,3185,3523,6114,6114,66,-2657,0,6180,2657,340,0,72,0,100,0,408.5,1,120,0,512,6180,6180
D,2022/03/27,2753,3011,3372,6134,6134,66,-2828,0,6200,2828,340,0,72,0,100,0,408.5,1,120,0,512,6200,6200
D,2022/04/03,2640,2847,3181,6090,6090,66,-2975,0,6156,2975,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/04/10,2553,2719,3011,6090,6090,66,-3145,0,6156,3145,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/04/17,2504,2637,2888,6090,6090,66,-3267,0,6156,3267,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/04/24,2543,2662,2871,6090,6090,66,-3284,0,6156,3284,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/05/01,2620,2736,2930,6090,6090,66,-3226,0,6156,3226,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/05/08,2719,2839,3029,6090,6090,66,-3126,0,6156,3126,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/05/15,2822,2952,3150,6090,6090,66,-3006,0,6156,3006,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/05/22,2922,3060,3275,6090,6090,66,-2881,0,6156,2881,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/05/29,3009,3155,3388,6090,6090,66,-2768,0,6156,2768,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2022/06/05,3081,3230,3479,6082,6082,66,-2669,0,6148,2669,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/06/12,3130,3280,3536,6082,6082,66,-2611,0,6148,2611,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/06/19,3158,3307,3559,6082,6082,66,-2589,0,6148,2589,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/06/26,3169,3315,3558,6082,6082,66,-2590,0,6148,2590,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/07/03,3170,3314,3540,6082,6082,66,-2608,0,6148,2608,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/07/10,3166,3305,3513,6082,6082,66,-2635,0,6148,2635,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/07/17,3158,3293,3491,6082,6082,66,-2657,0,6148,2657,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/07/24,3148,3282,3475,6082,6082,66,-2673,0,6148,2673,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/07/31,3134,3265,3455,6082,6082,66,-2692,0,6148,2692,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/08/07,3110,3237,3424,6082,6082,66,-2724,0,6148,2724,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/08/14,3074,3195,3377,6082,6082,66,-2771,0,6148,2771,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/08/21,3025,3146,3322,6082,6082,66,-2825,0,6148,2825,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/08/28,2972,3095,3265,6082,6082,66,-2882,0,6148,2882,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/09/04,2917,3048,3210,6082,6082,66,-2937,0,6148,2937,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/09/11,2862,3005,3161,6082,6082,66,-2987,0,6148,2987,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/09/18,2810,2961,3114,6082,6082,66,-3034,0,6148,3034,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2022/09/25,2747,2902,3058,6109,6109,66,-3117,0,6175,3117,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/10/02,2692,2845,3007,6109,6109,66,-3168,0,6175,3168,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/10/09,2616,2766,2942,6109,6109,66,-3233,0,6175,3233,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/10/16,2541,2687,2888,6109,6109,66,-3287,0,6175,3287,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/10/23,2484,2629,2894,6109,6109,66,-3281,0,6175,3281,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/10/30,2450,2621,2982,6109,6109,66,-3193,0,6175,3193,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/11/06,2460,2681,3112,6109,6109,66,-3063,0,6175,3063,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/11/13,2491,2766,3247,6109,6109,66,-2928,0,6175,2928,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/11/20,2536,2869,3368,6109,6109,66,-2807,0,6175,2807,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/11/27,2598,2984,3447,6129,6129,66,-2748,0,6195,2748,340,0,72,0,100,0,408.5,1,120,0,512,6195,6195
D,2022/12/04,2681,3104,3524,6114,6114,66,-2656,0,6180,2656,340,0,72,0,100,0,408.5,1,120,0,512,6180,6180
D,2022/12/11,2780,3224,3618,6080,6080,66,-2528,0,6146,2528,340,0,72,0,100,0,408.5,1,120,0,512,6146,6146
D,2022/12/18,2892,3341,3710,6060,6060,66,-2417,0,6126,2417,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/12/25,3013,3407,3804,6060,6060,66,-2322,0,6126,2322,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/01/01,3123,3507,3887,6060,6060,66,-2239,0,6126,2239,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/01/08,3220,3594,3957,6060,6060,66,-2169,0,6126,2169,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/01/15,3299,3665,4016,6060,6060,66,-2111,0,6126,2111,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/01/22,3359,3718,4060,6060,6060,66,-2066,0,6126,2066,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/01/29,3392,3748,4087,6060,6060,66,-2039,0,6126,2039,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/02/05,3392,3754,4093,6060,6060,66,-2033,0,6126,2033,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/02/12,3392,3743,4086,6060,6060,66,-2040,0,6126,2040,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/02/19,3352,3698,4053,6060,6060,66,-2074,0,6126,2074,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/02/26,3279,3617,3984,6060,6060,66,-2142,0,6126,2142,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/03/05,3153,3471,3853,6060,6060,66,-2273,0,6126,2273,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2023/03/12,3043,3383,3732,6075,6075,66,-2410,0,6141,2410,340,0,72,0,100,0,408.5,1,120,0,512,6141,6141
D,2023/03/19,2912,3223,3566,6109,6109,66,-2609,0,6175,2609,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/03/26,2782,3047,3399,6134,6134,66,-2801,0,6200,2801,340,0,72,0,100,0,408.5,1,120,0,512,6200,6200
D,2023/04/02,2663,2880,3228,6090,6090,66,-2928,0,6156,2928,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/04/09,2557,2724,3027,6090,6090,66,-3128,0,6156,3128,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/04/16,2510,2652,2926,6090,6090,66,-3230,0,6156,3230,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/04/23,2533,2654,2877,6090,6090,66,-3278,0,6156,3278,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/04/30,2605,2723,2924,6090,6090,66,-3232,0,6156,3232,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/05/07,2701,2821,3014,6090,6090,66,-3142,0,6156,3142,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/05/14,2804,2932,3129,6090,6090,66,-3026,0,6156,3026,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/05/21,2904,3040,3251,6090,6090,66,-2905,0,6156,2905,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/05/28,2994,3138,3367,6090,6090,66,-2788,0,6156,2788,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2023/06/04,3070,3218,3465,6082,6082,66,-2683,0,6148,2683,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/06/11,3122,3272,3530,6082,6082,66,-2617,0,6148,2617,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/06/18,3154,3304,3559,6082,6082,66,-2589,0,6148,2589,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/06/25,3167,3314,3561,6082,6082,66,-2587,0,6148,2587,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/07/02,3169,3314,3547,6082,6082,66,-2601,0,6148,2601,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/07/09,3167,3306,3522,6082,6082,66,-2626,0,6148,2626,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/07/16,3161,3296,3502,6082,6082,66,-2646,0,6148,2646,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/07/23,3153,3287,3486,6082,6082,66,-2662,0,6148,2662,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/07/30,3140,3272,3469,6082,6082,66,-2679,0,6148,2679,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/08/06,3118,3246,3437,6082,6082,66,-2711,0,6148,2711,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/08/13,3083,3205,3390,6082,6082,66,-2758,0,6148,2758,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/08/20,3035,3156,3335,6082,6082,66,-2813,0,6148,2813,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/08/27,2982,3105,3279,6082,6082,66,-2869,0,6148,2869,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/09/03,2927,3057,3223,6082,6082,66,-2925,0,6148,2925,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/09/10,2873,3012,3173,6082,6082,66,-2975,0,6148,2975,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/09/17,2822,2969,3126,6082,6082,66,-3022,0,6148,3022,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2023/09/24,2767,2920,3077,6082,6082,66,-3071,0,6148,3071,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 08/10/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
