C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/15 11:01:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/10/17,2527,2672,2877,6136,6136,66,-3325,0,6202,3325,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2021/10/24,2472,2619,2900,6136,6136,66,-3303,0,6202,3303,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2021/10/31,2443,2627,2995,6136,6136,66,-3207,0,6202,3207,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2021/11/07,2460,2691,3129,6136,6136,66,-3073,0,6202,3073,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2021/11/14,2493,2779,3262,6136,6136,66,-2940,0,6202,2940,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2021/11/21,2541,2882,3383,6136,6136,66,-2820,0,6202,2820,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2021/11/28,2606,2999,3445,6156,6156,66,-2777,0,6222,2777,340,0,72,0,121,0,408.5,1,120,0,533,6222,6222
D,2021/12/05,2692,3119,3538,6137,6137,66,-2665,0,6203,2665,340,0,72,0,121,0,408.5,1,120,0,533,6203,6203
D,2021/12/12,2793,3238,3629,6102,6102,66,-2539,0,6168,2539,340,0,72,0,121,0,408.5,1,120,0,533,6168,6168
D,2021/12/19,2908,3354,3722,6088,6088,66,-2431,0,6154,2431,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2021/12/26,3026,3417,3815,6088,6088,66,-2339,0,6154,2339,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/01/02,3134,3516,3895,6088,6088,66,-2259,0,6154,2259,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/01/09,3230,3602,3962,6088,6088,66,-2192,0,6154,2192,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/01/16,3307,3673,4017,6088,6088,66,-2137,0,6154,2137,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/01/23,3362,3723,4059,6088,6088,66,-2095,0,6154,2095,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/01/30,3392,3749,4081,6088,6088,66,-2073,0,6154,2073,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/02/06,3392,3751,4083,6088,6088,66,-2071,0,6154,2071,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/02/13,3380,3735,4071,6088,6088,66,-2082,0,6154,2082,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/02/20,3333,3683,4031,6088,6088,66,-2123,0,6154,2123,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/02/27,3254,3594,3956,6088,6088,66,-2197,0,6154,2197,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/03/06,3122,3439,3818,6088,6088,66,-2336,0,6154,2336,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/03/13,3012,3355,3692,6107,6107,66,-2481,0,6173,2481,340,0,72,0,121,0,408.5,1,120,0,533,6173,6173
D,2022/03/20,2880,3185,3523,6142,6142,66,-2685,0,6208,2685,340,0,72,0,121,0,408.5,1,120,0,533,6208,6208
D,2022/03/27,2753,3011,3372,6161,6161,66,-2855,0,6227,2855,340,0,72,0,121,0,408.5,1,120,0,533,6227,6227
D,2022/04/03,2640,2847,3181,6117,6117,66,-3002,0,6183,3002,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/04/10,2553,2719,3011,6117,6117,66,-3172,0,6183,3172,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/04/17,2504,2637,2888,6117,6117,66,-3294,0,6183,3294,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/04/24,2543,2662,2871,6117,6117,66,-3311,0,6183,3311,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/05/01,2620,2736,2930,6117,6117,66,-3253,0,6183,3253,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/05/08,2719,2839,3029,6117,6117,66,-3154,0,6183,3154,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/05/15,2822,2952,3150,6117,6117,66,-3033,0,6183,3033,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/05/22,2922,3060,3275,6117,6117,66,-2908,0,6183,2908,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/05/29,3009,3155,3388,6117,6117,66,-2795,0,6183,2795,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2022/06/05,3081,3230,3479,6109,6109,66,-2696,0,6175,2696,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/06/12,3130,3280,3536,6109,6109,66,-2639,0,6175,2639,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/06/19,3158,3307,3559,6109,6109,66,-2616,0,6175,2616,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/06/26,3169,3315,3558,6109,6109,66,-2617,0,6175,2617,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/07/03,3170,3314,3540,6109,6109,66,-2635,0,6175,2635,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/07/10,3166,3305,3513,6109,6109,66,-2662,0,6175,2662,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/07/17,3158,3293,3491,6109,6109,66,-2684,0,6175,2684,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/07/24,3148,3282,3475,6109,6109,66,-2700,0,6175,2700,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/07/31,3134,3265,3455,6109,6109,66,-2720,0,6175,2720,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/08/07,3110,3237,3424,6109,6109,66,-2751,0,6175,2751,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/08/14,3074,3195,3377,6109,6109,66,-2798,0,6175,2798,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/08/21,3025,3146,3322,6109,6109,66,-2853,0,6175,2853,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/08/28,2972,3095,3265,6109,6109,66,-2910,0,6175,2910,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/09/04,2917,3048,3210,6109,6109,66,-2965,0,6175,2965,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/09/11,2862,3005,3161,6109,6109,66,-3014,0,6175,3014,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/09/18,2810,2961,3114,6109,6109,66,-3061,0,6175,3061,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2022/09/25,2747,2902,3058,6136,6136,66,-3145,0,6202,3145,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/10/02,2692,2845,3007,6136,6136,66,-3195,0,6202,3195,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/10/09,2616,2766,2942,6136,6136,66,-3261,0,6202,3261,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/10/16,2541,2687,2888,6136,6136,66,-3314,0,6202,3314,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/10/23,2484,2629,2894,6136,6136,66,-3308,0,6202,3308,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/10/30,2450,2621,2982,6136,6136,66,-3220,0,6202,3220,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/11/06,2460,2681,3112,6136,6136,66,-3090,0,6202,3090,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/11/13,2491,2766,3247,6136,6136,66,-2955,0,6202,2955,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/11/20,2536,2869,3368,6136,6136,66,-2834,0,6202,2834,340,0,72,0,121,0,408.5,1,120,0,533,6202,6202
D,2022/11/27,2598,2984,3447,6156,6156,66,-2775,0,6222,2775,340,0,72,0,121,0,408.5,1,120,0,533,6222,6222
D,2022/12/04,2681,3104,3524,6142,6142,66,-2684,0,6208,2684,340,0,72,0,121,0,408.5,1,120,0,533,6208,6208
D,2022/12/11,2780,3224,3618,6107,6107,66,-2555,0,6173,2555,340,0,72,0,121,0,408.5,1,120,0,533,6173,6173
D,2022/12/18,2892,3341,3710,6088,6088,66,-2444,0,6154,2444,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2022/12/25,3013,3407,3804,6088,6088,66,-2349,0,6154,2349,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/01/01,3123,3507,3887,6088,6088,66,-2266,0,6154,2266,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/01/08,3220,3594,3957,6088,6088,66,-2196,0,6154,2196,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/01/15,3299,3665,4016,6088,6088,66,-2138,0,6154,2138,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/01/22,3359,3718,4060,6088,6088,66,-2094,0,6154,2094,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/01/29,3392,3748,4087,6088,6088,66,-2066,0,6154,2066,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/02/05,3392,3754,4093,6088,6088,66,-2060,0,6154,2060,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/02/12,3392,3743,4086,6088,6088,66,-2067,0,6154,2067,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/02/19,3352,3698,4053,6088,6088,66,-2101,0,6154,2101,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/02/26,3279,3617,3984,6088,6088,66,-2169,0,6154,2169,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/03/05,3153,3471,3853,6088,6088,66,-2301,0,6154,2301,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2023/03/12,3043,3383,3732,6102,6102,66,-2437,0,6168,2437,340,0,72,0,121,0,408.5,1,120,0,533,6168,6168
D,2023/03/19,2912,3223,3566,6137,6137,66,-2636,0,6203,2636,340,0,72,0,121,0,408.5,1,120,0,533,6203,6203
D,2023/03/26,2782,3047,3399,6161,6161,66,-2828,0,6227,2828,340,0,72,0,121,0,408.5,1,120,0,533,6227,6227
D,2023/04/02,2663,2880,3228,6117,6117,66,-2955,0,6183,2955,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/04/09,2557,2724,3027,6117,6117,66,-3156,0,6183,3156,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/04/16,2510,2652,2926,6117,6117,66,-3257,0,6183,3257,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/04/23,2533,2654,2877,6117,6117,66,-3305,0,6183,3305,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/04/30,2605,2723,2924,6117,6117,66,-3259,0,6183,3259,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/05/07,2701,2821,3014,6117,6117,66,-3169,0,6183,3169,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/05/14,2804,2932,3129,6117,6117,66,-3054,0,6183,3054,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/05/21,2904,3040,3251,6117,6117,66,-2932,0,6183,2932,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/05/28,2994,3138,3367,6117,6117,66,-2816,0,6183,2816,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2023/06/04,3070,3218,3465,6109,6109,66,-2710,0,6175,2710,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/06/11,3122,3272,3530,6109,6109,66,-2645,0,6175,2645,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/06/18,3154,3304,3559,6109,6109,66,-2616,0,6175,2616,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/06/25,3167,3314,3561,6109,6109,66,-2614,0,6175,2614,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/07/02,3169,3314,3547,6109,6109,66,-2628,0,6175,2628,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/07/09,3167,3306,3522,6109,6109,66,-2653,0,6175,2653,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/07/16,3161,3296,3502,6109,6109,66,-2673,0,6175,2673,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/07/23,3153,3287,3486,6109,6109,66,-2689,0,6175,2689,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/07/30,3140,3272,3469,6109,6109,66,-2706,0,6175,2706,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/08/06,3118,3246,3437,6109,6109,66,-2738,0,6175,2738,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/08/13,3083,3205,3390,6109,6109,66,-2785,0,6175,2785,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/08/20,3035,3156,3335,6109,6109,66,-2840,0,6175,2840,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2023/08/27,2982,3105,3279,6109,6109,66,-2896,0,6175,2896,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jul-20,31-Dec-21,ENT R91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 - 29/07/2020 - 12/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 - 06/07/2020 08:00 - 16/09/2020 08:00,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
