C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/21 12:19:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/01/31,3365,3717,4045,5673,5673,66,-1694,0,5739,1694,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/07,3366,3717,4047,5673,5673,66,-1692,0,5739,1692,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/14,3347,3696,4033,5673,5673,66,-1707,0,5739,1707,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/21,3296,3642,3989,5673,5673,66,-1751,0,5739,1751,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/28,3196,3530,3894,5673,5673,66,-1846,0,5739,1846,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/03/07,3098,3419,3791,5673,5673,66,-1949,0,5739,1949,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/03/14,2972,3311,3647,5698,5698,66,-2117,0,5764,2117,340,0,72,0,100,0,408.5,1,120,0,512,5764,5764
D,2021/03/21,2844,3142,3477,5732,5732,66,-2321,0,5798,2321,340,0,72,0,100,0,408.5,1,120,0,512,5798,5798
D,2021/03/28,2720,2969,3336,5747,5747,66,-2477,0,5813,2477,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2021/04/04,2594,2786,3114,5721,5721,66,-2673,0,5787,2673,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/04/11,2527,2684,2979,5721,5721,66,-2808,0,5787,2808,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/04/18,2497,2622,2879,5721,5721,66,-2908,0,5787,2908,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/04/25,2543,2661,2868,5721,5721,66,-2919,0,5787,2919,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/02,2625,2742,2933,5721,5721,66,-2855,0,5787,2855,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/09,2726,2847,3036,5721,5721,66,-2751,0,5787,2751,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/16,2829,2960,3158,5721,5721,66,-2630,0,5787,2630,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/23,2928,3067,3281,5721,5721,66,-2507,0,5787,2507,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/30,3013,3159,3393,5721,5721,66,-2394,0,5787,2394,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/06/06,3081,3229,3479,5717,5717,66,-2304,0,5783,2304,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/06/13,3126,3275,3532,5717,5717,66,-2251,0,5783,2251,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/06/20,3151,3299,3548,5717,5717,66,-2235,0,5783,2235,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/06/27,3161,3305,3545,5717,5717,66,-2238,0,5783,2238,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/04,3161,3303,3524,5717,5717,66,-2259,0,5783,2259,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/11,3157,3293,3496,5717,5717,66,-2287,0,5783,2287,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/18,3149,3282,3475,5717,5717,66,-2308,0,5783,2308,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/25,3137,3269,3459,5717,5717,66,-2324,0,5783,2324,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/01,3121,3251,3440,5717,5717,66,-2343,0,5783,2343,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/08,3095,3220,3406,5717,5717,66,-2377,0,5783,2377,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/15,3057,3177,3359,5717,5465,66,-2171,0,5531,2171,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/08/22,3007,3127,3305,5717,5465,66,-2226,0,5531,2226,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/08/29,2953,3078,3249,5717,5465,66,-2282,0,5531,2282,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/09/05,2899,3032,3196,5717,5465,66,-2334,0,5531,2334,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/09/12,2846,2991,3148,5717,5465,66,-2383,0,5531,2383,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/09/19,2795,2948,3101,5717,5465,66,-2430,0,5531,2430,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/09/26,2733,2887,3042,5734,5482,66,-2506,0,5548,2506,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/03,2677,2829,2991,5734,5482,66,-2557,0,5548,2557,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/10,2601,2749,2927,5734,5482,66,-2621,0,5548,2621,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/17,2527,2672,2877,5734,5734,66,-2923,0,5800,2923,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/10/24,2472,2619,2900,5734,5734,66,-2901,0,5800,2901,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/10/31,2443,2627,2995,5734,5734,66,-2805,0,5800,2805,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/07,2460,2691,3129,5734,5734,66,-2671,0,5800,2671,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/14,2493,2779,3262,5734,5734,66,-2538,0,5800,2538,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/21,2541,2882,3383,5734,5734,66,-2418,0,5800,2418,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/28,2606,2999,3445,5742,5742,66,-2363,0,5808,2363,340,0,72,0,100,0,408.5,1,120,0,512,5808,5808
D,2021/12/05,2692,3119,3538,5722,5722,66,-2251,0,5788,2251,340,0,72,0,100,0,408.5,1,120,0,512,5788,5788
D,2021/12/12,2793,3238,3629,5688,5688,66,-2125,0,5754,2125,340,0,72,0,100,0,408.5,1,120,0,512,5754,5754
D,2021/12/19,2908,3354,3722,5673,5673,66,-2017,0,5739,2017,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/12/26,3026,3417,3815,5673,5673,66,-1925,0,5739,1925,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/02,3134,3516,3895,5673,5673,66,-1845,0,5739,1845,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/09,3230,3602,3962,5673,5673,66,-1778,0,5739,1778,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/16,3307,3673,4017,5673,5673,66,-1722,0,5739,1722,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/23,3362,3723,4059,5673,5673,66,-1681,0,5739,1681,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/30,3392,3749,4081,5673,5673,66,-1659,0,5739,1659,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/06,3392,3751,4083,5673,5673,66,-1656,0,5739,1656,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/13,3380,3735,4071,5673,5673,66,-1668,0,5739,1668,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/20,3333,3683,4031,5673,5673,66,-1709,0,5739,1709,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/27,3254,3594,3956,5673,5673,66,-1783,0,5739,1783,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/03/06,3122,3439,3818,5673,5673,66,-1922,0,5739,1922,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/03/13,3012,3355,3692,5693,5693,66,-2067,0,5759,2067,340,0,72,0,100,0,408.5,1,120,0,512,5759,5759
D,2022/03/20,2880,3185,3523,5728,5728,66,-2270,0,5794,2270,340,0,72,0,100,0,408.5,1,120,0,512,5794,5794
D,2022/03/27,2753,3011,3372,5747,5747,66,-2441,0,5813,2441,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2022/04/03,2640,2847,3181,5721,5721,66,-2606,0,5787,2606,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/04/10,2553,2719,3011,5721,5721,66,-2776,0,5787,2776,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/04/17,2504,2637,2888,5721,5721,66,-2899,0,5787,2899,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/04/24,2543,2662,2871,5721,5721,66,-2916,0,5787,2916,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/01,2620,2736,2930,5721,5721,66,-2858,0,5787,2858,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/08,2719,2839,3029,5721,5721,66,-2758,0,5787,2758,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/15,2822,2952,3150,5721,5721,66,-2638,0,5787,2638,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/22,2922,3060,3275,5721,5721,66,-2513,0,5787,2513,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/29,3009,3155,3388,5721,5721,66,-2400,0,5787,2400,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/06/05,3081,3230,3479,5717,5717,66,-2304,0,5783,2304,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/06/12,3130,3280,3536,5717,5717,66,-2247,0,5783,2247,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/06/19,3158,3307,3559,5717,5717,66,-2224,0,5783,2224,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/06/26,3169,3315,3558,5717,5717,66,-2225,0,5783,2225,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/03,3170,3314,3540,5717,5717,66,-2243,0,5783,2243,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/10,3166,3305,3513,5717,5717,66,-2270,0,5783,2270,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/17,3158,3293,3491,5717,5717,66,-2292,0,5783,2292,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/24,3148,3282,3475,5717,5717,66,-2308,0,5783,2308,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/31,3134,3265,3455,5717,5717,66,-2328,0,5783,2328,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/07,3110,3237,3424,5717,5717,66,-2359,0,5783,2359,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/14,3074,3195,3377,5717,5717,66,-2406,0,5783,2406,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/21,3025,3146,3322,5717,5717,66,-2461,0,5783,2461,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/28,2972,3095,3265,5717,5717,66,-2518,0,5783,2518,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/04,2917,3048,3210,5717,5717,66,-2573,0,5783,2573,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/11,2862,3005,3161,5717,5717,66,-2622,0,5783,2622,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/18,2810,2961,3114,5717,5717,66,-2669,0,5783,2669,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/25,2747,2902,3058,5734,5734,66,-2743,0,5800,2743,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/02,2692,2845,3007,5734,5734,66,-2793,0,5800,2793,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/09,2616,2766,2942,5734,5734,66,-2859,0,5800,2859,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/16,2541,2687,2888,5734,5734,66,-2912,0,5800,2912,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/23,2484,2629,2894,5734,5734,66,-2906,0,5800,2906,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/30,2450,2621,2982,5734,5734,66,-2818,0,5800,2818,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/06,2460,2681,3112,5734,5734,66,-2688,0,5800,2688,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/13,2491,2766,3247,5734,5734,66,-2553,0,5800,2553,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/20,2536,2869,3368,5734,5734,66,-2432,0,5800,2432,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/27,2598,2984,3447,5742,5742,66,-2361,0,5808,2361,340,0,72,0,100,0,408.5,1,120,0,512,5808,5808
D,2022/12/04,2681,3104,3524,5728,5728,66,-2269,0,5794,2269,340,0,72,0,100,0,408.5,1,120,0,512,5794,5794
D,2022/12/11,2780,3224,3618,5693,5693,66,-2141,0,5759,2141,340,0,72,0,100,0,408.5,1,120,0,512,5759,5759
D,2022/12/18,2892,3341,3710,5673,5673,66,-2030,0,5739,2030,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/12/25,3013,3407,3804,5673,5673,66,-1935,0,5739,1935,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/01,3123,3507,3887,5673,5673,66,-1852,0,5739,1852,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/08,3220,3594,3957,5673,5673,66,-1782,0,5739,1782,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/15,3299,3665,4016,5673,5673,66,-1724,0,5739,1724,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/22,3359,3718,4060,5673,5673,66,-1680,0,5739,1680,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/29,3392,3748,4087,5673,5673,66,-1652,0,5739,1652,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/05,3392,3754,4093,5673,5673,66,-1646,0,5739,1646,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/12,3392,3743,4086,5673,5673,66,-1653,0,5739,1653,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/19,3352,3698,4053,5673,5673,66,-1687,0,5739,1687,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/26,3279,3617,3984,5673,5673,66,-1755,0,5739,1755,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/03/05,3153,3471,3853,5673,5673,66,-1886,0,5739,1886,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/03/12,3043,3383,3732,5688,5688,66,-2023,0,5754,2023,340,0,72,0,100,0,408.5,1,120,0,512,5754,5754
D,2023/03/19,2912,3223,3566,5722,5722,66,-2222,0,5788,2222,340,0,72,0,100,0,408.5,1,120,0,512,5788,5788
D,2023/03/26,2782,3047,3399,5747,5747,66,-2414,0,5813,2414,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2023/04/02,2663,2880,3228,5721,5721,66,-2560,0,5787,2560,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/04/09,2557,2724,3027,5721,5721,66,-2760,0,5787,2760,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/04/16,2510,2652,2926,5721,5721,66,-2862,0,5787,2862,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/04/23,2533,2654,2877,5721,5721,66,-2910,0,5787,2910,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/04/30,2605,2723,2924,5721,5721,66,-2864,0,5787,2864,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/07,2701,2821,3014,5721,5721,66,-2773,0,5787,2773,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/14,2804,2932,3129,5721,5721,66,-2658,0,5787,2658,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/21,2904,3040,3251,5721,5721,66,-2536,0,5787,2536,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/28,2994,3138,3367,5721,5721,66,-2420,0,5787,2420,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB T2; ALB807.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-20,7-Jun-20,EP-CK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-20,7-Jun-20,EP845.0; EP843.0; EP-CK81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT5 08:00 03/06/2020 - 08:00 07/06/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
