"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2022,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2023,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2024,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2025,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2026,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2017,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2018,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2019,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2020,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2021,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2022,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2023,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2024,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2025,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2026,"POE10",6.48991325409675,"Lead",0.982058219894047,-1.24621399834213
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2017,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2018,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2019,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2020,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2021,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2022,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2023,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2024,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2025,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2026,"POE50",6.47009321288474,"Lead",0.982058219894047,-1.24240809033704
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2017,"POE10",8.33645811002,"Lag",0.948242387227912,2.79171332808842
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2018,"POE10",8.35990912690333,"Lag",0.948242387227912,2.79956660528677
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2019,"POE10",8.34938669524852,"Lag",0.948242387227912,2.79604285307607
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2020,"POE10",8.03127991339543,"Lag",0.948242387227912,2.68951524495588
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2021,"POE10",8.07588988278225,"Lag",0.948242387227912,2.70445423276811
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2022,"POE10",8.33227749257832,"Lag",0.948242387227912,2.7903133228011
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2023,"POE10",8.33804971086762,"Lag",0.948242387227912,2.79224632342537
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2024,"POE10",8.46667447532721,"Lag",0.948242387227912,2.83532018819205
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2025,"POE10",8.62244609986314,"Lag",0.948242387227912,2.88748499423027
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2026,"POE10",8.75042201156372,"Lag",0.948242387227912,2.93034157116662
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2017,"POE50",7.76767798242855,"Lag",0.948242387227912,2.6012402228448
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2018,"POE50",7.79294723296437,"Lag",0.948242387227912,2.60970239018022
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2019,"POE50",7.79808367539373,"Lag",0.948242387227912,2.6114224821665
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2020,"POE50",7.42926246437125,"Lag",0.948242387227912,2.48791162456912
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2021,"POE50",7.47704063338575,"Lag",0.948242387227912,2.50391157916244
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2022,"POE50",7.65954694107539,"Lag",0.948242387227912,2.56502929665267
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2023,"POE50",7.81639857136354,"Lag",0.948242387227912,2.6175557750478
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2024,"POE50",7.89557318318053,"Lag",0.948242387227912,2.6440697712964
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2025,"POE50",8.09059690319197,"Lag",0.948242387227912,2.70937932017963
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2026,"POE50",8.17225596881016,"Lag",0.948242387227912,2.73672531038758
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2017,"POE10",6.58428365287255,"Lag",0.980899385178191,1.30568661431131
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2018,"POE10",6.59800401658031,"Lag",0.980899385178191,1.30840741070787
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2019,"POE10",6.55096039059931,"Lag",0.980899385178191,1.29907849415895
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2020,"POE10",6.51695056736777,"Lag",0.980899385178191,1.29233422655299
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2021,"POE10",6.50583093979828,"Lag",0.980899385178191,1.290129165283
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2022,"POE10",6.60737793422776,"Lag",0.980899385178191,1.31026629155827
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2023,"POE10",6.70538374498161,"Lag",0.980899385178191,1.32970118865147
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2024,"POE10",6.80853522201995,"Lag",0.980899385178191,1.35015648947325
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2025,"POE10",6.90911637935683,"Lag",0.980899385178191,1.37010208685489
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2026,"POE10",7.02508460017946,"Lag",0.980899385178191,1.39309899306313
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2017,"POE50",6.23192660557411,"Lag",0.980899385178191,1.23581297210953
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2018,"POE50",6.24213474675318,"Lag",0.980899385178191,1.23783728242136
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2019,"POE50",6.19154458089065,"Lag",0.980899385178191,1.22780507453589
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2020,"POE50",6.15829298430905,"Lag",0.980899385178191,1.22121116594234
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2021,"POE50",6.1522476863363,"Lag",0.980899385178191,1.22001236208474
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2022,"POE50",6.24351968722857,"Lag",0.980899385178191,1.23811192099036
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2023,"POE50",6.33213302862709,"Lag",0.980899385178191,1.25568425836422
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2024,"POE50",6.42577675478208,"Lag",0.980899385178191,1.27425413873404
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2025,"POE50",6.52366682420291,"Lag",0.980899385178191,1.29366608391368
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2026,"POE50",6.63703906806171,"Lag",0.980899385178191,1.31614819875639
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2017,"POE10",46.5900778996732,"Lag",0.989764010929266,6.71780619950946
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2018,"POE10",46.2579333352168,"Lag",0.989764010929266,6.66991439690198
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2019,"POE10",44.916127574718,"Lag",0.989764010929266,6.47643991772582
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2020,"POE10",41.7269182750481,"Lag",0.989764010929266,6.01658900159317
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2021,"POE10",41.7763640329722,"Lag",0.989764010929266,6.02371856724527
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2022,"POE10",42.3577093952381,"Lag",0.989764010929266,6.10754254124882
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2023,"POE10",41.640406724457,"Lag",0.989764010929266,6.00411493292685
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2024,"POE10",41.5231215700744,"Lag",0.989764010929266,5.98720362964638
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2025,"POE10",41.5121777278323,"Lag",0.989764010929266,5.98562564105794
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2026,"POE10",41.3408152175222,"Lag",0.989764010929266,5.96091694371246
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2017,"POE50",41.8022357980127,"Lag",0.989764010929266,6.02744900753248
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2018,"POE50",41.6036860916963,"Lag",0.989764010929266,5.99882019839257
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2019,"POE50",40.5411726265201,"Lag",0.989764010929266,5.84561677257316
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2020,"POE50",37.1719069113488,"Lag",0.989764010929266,5.35980358810259
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2021,"POE50",37.3719357257844,"Lag",0.989764010929266,5.38864566929828
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2022,"POE50",37.6522585451507,"Lag",0.989764010929266,5.42906531353795
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2023,"POE50",37.7773630361311,"Lag",0.989764010929266,5.447104084087
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2024,"POE50",37.5062725711453,"Lag",0.989764010929266,5.4080156496304
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2025,"POE50",37.7617707938198,"Lag",0.989764010929266,5.44485584440196
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2026,"POE50",37.4642847228293,"Lag",0.989764010929266,5.40196143722214
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2017,"POE10",64.5695197664082,"Lag",0.997858344486954,4.23268370905267
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2018,"POE10",63.7907081380849,"Lag",0.997858344486954,4.18163077721192
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2019,"POE10",61.3731434916021,"Lag",0.997858344486954,4.02315373523037
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2020,"POE10",59.94901635339,"Lag",0.997858344486954,3.92979885572473
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2021,"POE10",58.8972835298803,"Lag",0.997858344486954,3.86085529838606
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2022,"POE10",58.6995220674129,"Lag",0.997858344486954,3.84789156993505
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2023,"POE10",58.4951752678411,"Lag",0.997858344486954,3.8344961571664
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2024,"POE10",58.3629080019559,"Lag",0.997858344486954,3.82582572716198
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2025,"POE10",58.2370434865893,"Lag",0.997858344486954,3.81757501249557
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2026,"POE10",58.2691030948242,"Lag",0.997858344486954,3.81967659513062
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2017,"POE50",58.1723053803528,"Lag",0.997858344486954,3.81333127754735
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2018,"POE50",57.420207613321,"Lag",0.997858344486954,3.76402950207114
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2019,"POE50",55.2283076647967,"Lag",0.997858344486954,3.62034531117804
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2020,"POE50",54.0244193830791,"Lag",0.997858344486954,3.54142760610636
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2021,"POE50",53.1769226400482,"Lag",0.997858344486954,3.4858722036397
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2022,"POE50",52.9852181484085,"Lag",0.997858344486954,3.47330552385563
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2023,"POE50",52.7887967478918,"Lag",0.997858344486954,3.46042963961359
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2024,"POE50",52.6536070844431,"Lag",0.997858344486954,3.45156763958351
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2025,"POE50",52.5726499498618,"Lag",0.997858344486954,3.44626070922514
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2026,"POE50",52.6345596007457,"Lag",0.997858344486954,3.45031903228032
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2017,"POE10",20.8524017898239,"Lag",0.999948188847847,0.21227535887442
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2018,"POE10",20.5804321749935,"Lag",0.999948188847847,0.209506735472044
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2019,"POE10",19.9238258874095,"Lag",0.999948188847847,0.202822549317329
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2020,"POE10",18.5021110910859,"Lag",0.999948188847847,0.188349635278527
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2021,"POE10",18.517536741847,"Lag",0.999948188847847,0.188506666856194
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2022,"POE10",18.8434979369124,"Lag",0.999948188847847,0.191824919130394
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2023,"POE10",18.6684315329649,"Lag",0.999948188847847,0.190042760696111
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2024,"POE10",18.8391862634729,"Lag",0.999948188847847,0.191781026727211
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2025,"POE10",19.139324438569,"Lag",0.999948188847847,0.194836403247988
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2026,"POE10",19.4488188786832,"Lag",0.999948188847847,0.197987025608283
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2017,"POE50",18.3500112639362,"Lag",0.999948188847847,0.186801274292662
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2018,"POE50",18.1570274145993,"Lag",0.999948188847847,0.184836718061305
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2019,"POE50",17.6401986413383,"Lag",0.999948188847847,0.179575452983719
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2020,"POE50",16.1523270140799,"Lag",0.999948188847847,0.164429069041056
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2021,"POE50",16.2253438286184,"Lag",0.999948188847847,0.165172372889996
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2022,"POE50",16.3948474847269,"Lag",0.999948188847847,0.166897903109183
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2023,"POE50",16.561982628552,"Lag",0.999948188847847,0.168599322110869
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2024,"POE50",16.6216253533947,"Lag",0.999948188847847,0.169206479068032
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2025,"POE50",16.983260015959,"Lag",0.999948188847847,0.172887883663579
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2026,"POE50",17.1666034617107,"Lag",0.999948188847847,0.174754301553302
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2017,"POE10",32.4713630705268,"Lag",0.999299841916725,1.21574283943822
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2018,"POE10",32.4063508817322,"Lag",0.999299841916725,1.21330875304549
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2019,"POE10",31.5416866668695,"Lag",0.999299841916725,1.18093532525145
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2020,"POE10",31.215530464722,"Lag",0.999299841916725,1.16872388631561
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2021,"POE10",31.1180631784817,"Lag",0.999299841916725,1.16507466607596
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2022,"POE10",31.5146427625475,"Lag",0.999299841916725,1.17992278897576
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2023,"POE10",31.9569472357703,"Lag",0.999299841916725,1.19648287285657
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2024,"POE10",32.4880163815286,"Lag",0.999299841916725,1.21636634709816
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2025,"POE10",33.0720076539264,"Lag",0.999299841916725,1.23823125021818
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2026,"POE10",33.7958993904265,"Lag",0.999299841916725,1.26533409136677
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2017,"POE50",30.3178232453567,"Lag",0.999299841916725,1.13511331316274
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2018,"POE50",30.0467443363448,"Lag",0.999299841916725,1.12496399353491
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2019,"POE50",29.54098969849,"Lag",0.999299841916725,1.10602830616789
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2020,"POE50",29.1797465318124,"Lag",0.999299841916725,1.09250319506521
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2021,"POE50",29.0079736290751,"Lag",0.999299841916725,1.08607193820486
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2022,"POE50",29.3532299652149,"Lag",0.999299841916725,1.09899849498416
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2023,"POE50",29.7437937237752,"Lag",0.999299841916725,1.11362138259693
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2024,"POE50",30.2170875518041,"Lag",0.999299841916725,1.13134172224288
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2025,"POE50",30.7704265952603,"Lag",0.999299841916725,1.15205899174593
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2026,"POE50",31.4579618363053,"Lag",0.999299841916725,1.17780062890315
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
