"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",69.4666201662224,"Lead",0.997312695372632,-5.10300863191155
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",65.6320665770031,"Lead",0.997312695372632,-4.82132283780654
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",261.209044661694,"Lag",0.99939484135003,9.09148891880154
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",250.311371845737,"Lag",0.99939484135003,8.71219090568978
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",1.71438434990692,"Lag",0.992056442452875,0.217385290784352
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",1.6843866734393,"Lag",0.992056442452875,0.213581561695176
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",13.2060988972098,"Lag",0.953553097436495,4.17177284221921
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",12.8747958408652,"Lag",0.953553097436495,4.06711505464997
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",48.5811450600169,"Lead",0.997606593044624,-3.3672215484926
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",47.3260952800139,"Lead",0.997606593044624,-3.2802324365967
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",173.811862744694,"Lag",0.974744729840372,39.8217195262782
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",165.397077900159,"Lag",0.974744729840372,37.8938234859186
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",70.6941158359565,"Lag",0.974744729840372,16.1966002119935
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",67.5059503974473,"Lag",0.974744729840372,15.4661654310132
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",103.627801651345,"Lag",0.974744729840372,23.741977028036
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",101.411936980827,"Lag",0.974744729840372,23.2343043063693
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",113.748640257728,"Lag",0.974744729840372,26.0607439406609
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",109.916142079338,"Lag",0.974744729840372,25.1826872583677
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",30.5665698251367,"Lag",0.974744729840372,7.0030511797973
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",29.5914461086149,"Lag",0.974744729840372,6.77964235988384
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",46.2660358833554,"Lead",0.999368985101187,-1.64438196633535
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",43.6691843312486,"Lead",0.999368985101187,-1.5520849761134
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2019,"POE10",31.5718282076101,"Lead",0.963631221285594,-8.75554514212157
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2019,"POE50",30.579431219291,"Lead",0.963631221285594,-8.48033217146317
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",125.619611870607,"Lag",0.938971498528493,46.0211114491131
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",121.929349941686,"Lag",0.938971498528493,44.6691732208512
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",358.80146448884,"Lag",0.999663257143744,9.31382569893562
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",351.769093559649,"Lag",0.999663257143744,9.13127829161648
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2019,"POE10",2.24493452711902,"Lag",0.911924324202485,1.010201992493
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2019,"POE50",1.73599545506107,"Lag",0.911924324202485,0.781183614255358
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",25.8165975333617,"Lag",0.977541725758225,5.56563496374905
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",24.829496689183,"Lag",0.977541725758225,5.35283221296024
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",90.9063606408988,"Lag",0.999985786765565,0.484685869614042
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",88.226575822188,"Lag",0.999985786765565,0.470398048321029
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",239.003943982082,"Lag",0.998152732693688,14.5474636326753
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",231.360274756359,"Lag",0.998152732693688,14.0822160797323
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Non-Coincident",2019,"POE10",34.5188306149952,"Lag",0.99585220019604,3.15380087647098
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Non-Coincident",2019,"POE50",33.4023457999911,"Lag",0.99585220019604,3.05179363215266
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",139.141466340609,"Lag",0.998152732693688,8.46912978782845
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",137.070988862104,"Lag",0.998152732693688,8.34310594353958
"VIC","RTS66U","Richmond 66kV (United Energy Total)","United Energy","Winter","Non-Coincident",2019,"POE10",56.4302592666672,"Lag",0.998152732693688,3.43474308744389
"VIC","RTS66U","Richmond 66kV (United Energy Total)","United Energy","Winter","Non-Coincident",2019,"POE50",54.3484772287338,"Lag",0.998152732693688,3.30803116803613
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",126.203717020566,"Lag",0.988068001208923,19.6724082879459
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",121.927761697078,"Lag",0.988068001208923,19.0058800672995
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",78.7681761377928,"Lag",0.988068001208923,12.2782415420219
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",76.9624840718045,"Lag",0.988068001208923,11.9967735123708
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2019,"POE10",42.7530587174943,"Lag",0.995226314924738,4.19245398799425
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2019,"POE50",41.0968795106291,"Lag",0.995226314924738,4.03004560532071
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2019,"POE10",25.4097827083854,"Lag",0.995226314924738,2.4917362183082
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2019,"POE50",24.4062994725924,"Lag",0.995226314924738,2.39333256205555
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",140.812057297356,"Lag",0.988068001208923,21.9495300805427
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",137.579580851739,"Lag",0.988068001208923,21.4456574694929
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",196.517696145268,"Lead",0.998867745834136,-9.35960817603859
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",193.807848831696,"Lead",0.998867745834136,-9.23054545258202
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",189.748575337628,"Lead",0.999994315958358,-0.639770187397264
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",182.664276034901,"Lead",0.999994315958358,-0.615884245252934
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",65.875835689083,"Lead",0.999994315958358,-0.222111790134735
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",64.3746599103928,"Lead",0.999994315958358,-0.217050315983795
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",175.518198602316,"Lag",0.984040036892977,31.7395336801485
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",171.382695090903,"Lag",0.984040036892977,30.9916969656077
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",20.4577790962007,"Lag",0.984040036892977,3.69944754342032
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",19.7517941584398,"Lag",0.984040036892977,3.57178196293821
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",116.293873869404,"Lag",0.984040036892977,21.0298040651391
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",113.213978891995,"Lag",0.984040036892977,20.4728565169917
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",205.946005971033,"Lag",0.981099079915694,40.6195470714148
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",198.612595161371,"Lag",0.981099079915694,39.1731493897867
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",182.34115921858,"Lead",0.999710981163138,-4.38487218993328
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",177.281332062055,"Lead",0.999710981163138,-4.26319535361395
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",62.0026775666079,"Lag",0.983612902625894,11.3649023162753
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",58.9265653605052,"Lag",0.983612902625894,10.8010602999575
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",74.0001975366385,"Lag",0.983612902625894,13.5640112555704
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",71.529435906731,"Lag",0.983612902625894,13.1111281596664
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",18.4960793145858,"Lag",0.983612902625894,3.39027511220831
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",17.7754091329941,"Lag",0.983612902625894,3.25817845868486
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",92.384170332878,"Lag",0.983612902625894,16.933737583758
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",87.9020377893862,"Lag",0.983612902625894,16.1121763137522
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",78.8491687878731,"Lag",0.975417854106755,17.8133582417111
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",76.7435799377927,"Lag",0.975417854106755,17.3376701771084
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",77.1228733404641,"Lag",0.975417854106755,17.42335895943
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",75.6905425605301,"Lag",0.975417854106755,17.0997712577988
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",207.166887354635,"Lag",0.975417854106755,46.8024969317862
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",202.499801048244,"Lag",0.975417854106755,45.7481233524731
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",24.3901402873944,"Lead",0.904702603801372,-11.4858347349639
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",23.2127593193118,"Lead",0.904702603801372,-10.9313810475254
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2019,"POE10",51.0981160695191,"Lag",0.957355017821551,15.4205775932648
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2019,"POE50",49.8578913813485,"Lag",0.957355017821551,15.0462980207851
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",212.203221992219,"Lag",0.996664975933751,17.3742018572922
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",207.813551144085,"Lag",0.996664975933751,17.0147962522004
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",57.9307806259145,"Lag",0.996664975933751,4.7430998780125
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",55.7327895902221,"Lag",0.996664975933751,4.56313870882705
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2019,"POE10",29.167098102688,"Lag",0.992584120219966,3.57203390389486
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2019,"POE50",28.5073599986095,"Lag",0.992584120219966,3.49123714903214
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",41.7163772322875,"Lag",0.99985403592242,0.712840104196991
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",40.592077618176,"Lag",0.99985403592242,0.693628324381854
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2019,"POE10",0.598727285223181,"Lead",0.262968340169901,-2.1966703543307
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2019,"POE50",0.556902675852283,"Lead",0.262968340169901,-2.04322005775324
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE10",137.149713144262,"Lag",0.979298278223137,28.3490669684457
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE50",123.520737187232,"Lag",0.979298278223137,25.5319356507099
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE10",107.14778700109,"Lag",0.976144265195862,23.8327918960525
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE50",104.520778800487,"Lag",0.976144265195862,23.2484686775659
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",145.559154823102,"Lag",0.979298278223137,30.0873121302851
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",136.752836143331,"Lag",0.979298278223137,28.2670318520778
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",125.926371052649,"Lag",0.976144265195862,28.0096965091062
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE50",121.520150974857,"Lag",0.976144265195862,27.0296246933331
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",242.424014458891,"Lag",0.975873615350822,54.2385121107431
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",210.733867205687,"Lag",0.975873615350822,47.1483463966709
