C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/07 11:22:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/01/19 08:00:00,2977,3458,4112,5748,5699, 551 ,-2138,0 ,6250,2138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 14:00:00,3077,3575,4252,5748,5699, 551 ,-1998,0 ,6250,1998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 20:00:00,3094,3594,4276,5748,5699, 551 ,-1974,0 ,6250,1974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 02:00:00,1788,2071,2454,5748,5699, 551 ,-3796,0 ,6250,3796,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 08:00:00,2977,3458,4112,5748,5719, 551 ,-2158,0 ,6270,2158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 14:00:00,3077,3575,4252,5748,5719, 551 ,-2018,0 ,6270,2018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 20:00:00,3094,3594,4276,5748,5719, 551 ,-1994,0 ,6270,1994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 02:00:00,1788,2071,2454,5748,5719, 551 ,-3816,0 ,6270,3816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 08:00:00,2977,3458,4112,5748,5719, 551 ,-2158,0 ,6270,2158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 14:00:00,3077,3575,4252,5748,5719, 551 ,-2018,0 ,6270,2018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 20:00:00,3094,3594,4276,5748,5719, 551 ,-1994,0 ,6270,1994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 02:00:00,1788,2071,2454,5748,5719, 551 ,-3816,0 ,6270,3816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 08:00:00,2977,3458,4112,5748,5719, 551 ,-2158,0 ,6270,2158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 14:00:00,3077,3575,4252,5748,5719, 551 ,-2018,0 ,6270,2018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 20:00:00,3094,3594,4276,5748,5719, 551 ,-1994,0 ,6270,1994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 02:00:00,1788,2071,2454,5748,5719, 551 ,-3816,0 ,6270,3816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 08:00:00,2677,3102,3677,5748,5719, 551 ,-2593,0 ,6270,2593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 14:00:00,2737,3171,3760,5748,5719, 551 ,-2510,0 ,6270,2510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/23 20:00:00,2769,3209,3805,5748,5719, 551 ,-2465,0 ,6270,2465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 02:00:00,1860,2151,2544,5748,5719, 551 ,-3726,0 ,6270,3726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 08:00:00,2600,3007,3545,5748,5719, 551 ,-2725,0 ,6270,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 14:00:00,2692,3115,3673,5748,5719, 551 ,-2597,0 ,6270,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/24 20:00:00,2794,3234,3815,5748,5719, 551 ,-2455,0 ,6270,2455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 02:00:00,1886,2178,2562,5748,5719, 551 ,-3708,0 ,6270,3708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 08:00:00,3017,3491,4130,5748,5719, 551 ,-2140,0 ,6270,2140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 14:00:00,3118,3610,4271,5748,5719, 551 ,-1999,0 ,6270,1999,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/25 20:00:00,3135,3629,4295,5748,5719, 551 ,-1975,0 ,6270,1975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 02:00:00,1812,2091,2464,5748,5719, 551 ,-3806,0 ,6270,3806,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 08:00:00,2600,2600,3545,5748,5719, 551 ,-2725,0 ,6270,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 14:00:00,2692,2692,3673,5748,5719, 551 ,-2597,0 ,6270,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/26 20:00:00,2794,2794,3815,5748,5719, 551 ,-2455,0 ,6270,2455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 02:00:00,1886,1886,2562,5748,5719, 551 ,-3708,0 ,6270,3708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 08:00:00,3017,3491,4130,5748,5734, 551 ,-2155,0 ,6285,2155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 14:00:00,3118,3610,4271,5748,5734, 551 ,-2014,0 ,6285,2014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/27 20:00:00,3135,3629,4295,5748,5734, 551 ,-1990,0 ,6285,1990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 02:00:00,1812,2091,2464,5748,5734, 551 ,-3821,0 ,6285,3821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 08:00:00,3017,3491,4130,5748,5734, 551 ,-2155,0 ,6285,2155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 14:00:00,3118,3610,4271,5748,5734, 551 ,-2014,0 ,6285,2014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/28 20:00:00,3135,3629,4295,5748,5734, 551 ,-1990,0 ,6285,1990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/29 02:00:00,1812,2091,2464,5748,5734, 551 ,-3821,0 ,6285,3821,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/01/09 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/10 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/11 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/12 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/13 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/14 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/15 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/16 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/17 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/18 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/19 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/20 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/21 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/22 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/23 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/24 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/25 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/26 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/27 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/28 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/29 02:00:00,1525,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-16,20-Jan-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-16,20-Jan-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-16,16-Jan-16,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-16,28-Jan-16,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-16,20-Jan-16,MU925.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-16,22-Jan-16,KW961.0; KW963.0; ST922.5; KW-ST92; KW G5; KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-16,09-Jan-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jan-16,08-Jan-16,MSR-HIS81; KDP-KW-MSR81; MSR T3; MSR-KND81; MSR 132; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-16,11-Jan-16,PJR-CTB81; CTB 132; CTB-RGN81; CTB-ENB81; CTB-KMC81; CTB-EMDENB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,12-Jan-16,GTN C63; GTN T1; GTN T3; GTN C61; MGA-GTN81; GTN C62; GTN C64; GTN T2; WWF-GTN81; GTN 33; GTN-DUR61; GTN-DUR62; GTN 132; GTN SUT GT; GTN-CPN81; GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,12-Jan-16,WWF MGA 81 Line at each end,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
