C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/15 11:32:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/06/03,3184,3340,3530,6050,6050,454,-2974,0,6504,2974,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/06/10,3264,3423,3623,6050,6050,454,-2881,0,6504,2881,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/06/17,3313,3486,3717,6050,6050,454,-2787,0,6504,2787,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/06/24,3350,3533,3783,6050,6050,454,-2721,0,6504,2721,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/07/01,3362,3548,3788,6050,6050,454,-2717,0,6504,2717,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/07/08,3364,3550,3782,6050,6050,454,-2722,0,6504,2722,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/07/15,3347,3525,3756,6050,6050,454,-2748,0,6504,2748,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/07/22,3347,3529,3769,6050,6050,454,-2736,0,6504,2736,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/07/29,3334,3519,3768,6050,6050,454,-2737,0,6504,2737,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/08/05,3316,3498,3738,6050,6050,454,-2767,0,6504,2767,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/08/12,3260,3433,3649,6050,6050,454,-2856,0,6504,2856,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/08/19,3194,3356,3551,6050,6050,454,-2954,0,6504,2954,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/08/26,3134,3296,3476,6050,6050,454,-3029,0,6504,3029,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/09/02,3086,3250,3453,6050,6050,454,-3051,0,6504,3051,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/09/09,3038,3198,3386,6050,6050,454,-3119,0,6504,3119,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/09/16,3009,3161,3355,6050,6050,454,-3149,0,6504,3149,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/09/23,2969,3109,3296,6050,6050,454,-3209,0,6504,3209,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2018/09/30,2900,3030,3203,6064,6064,454,-3315,0,6518,3315,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/10/07,2837,2954,3114,6064,6064,454,-3404,0,6518,3404,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/10/14,2777,2880,3013,6064,6064,454,-3505,0,6518,3505,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/10/21,2752,2853,3020,6064,6064,454,-3498,0,6518,3498,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/10/28,2739,2861,3109,6064,6064,454,-3409,0,6518,3409,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/11/04,2748,2903,3259,6064,6064,454,-3259,0,6518,3259,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/11/11,2762,2958,3416,6064,6064,454,-3102,0,6518,3102,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/11/18,2769,3010,3562,6064,6064,454,-2956,0,6518,2956,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2018/11/25,2815,3104,3724,6067,6067,454,-2796,0,6521,2796,340,0,72,0,113,0,400.8,1,120,0,525,6521,6521
D,2018/12/02,2905,3252,3937,6061,6061,454,-2578,0,6515,2578,340,0,72,0,113,0,400.8,1,120,0,525,6515,6515
D,2018/12/09,2974,3364,4066,6013,6013,454,-2401,0,6467,2401,340,0,72,0,113,0,400.8,1,120,0,525,6467,6467
D,2018/12/16,3070,3518,4231,5973,5973,454,-2196,0,6427,2196,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/12/23,3070,3518,4231,5973,5973,454,-2196,0,6427,2196,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/12/30,3312,3518,4231,6419,6359,454,-2581,0,6813,2581,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/01/06,3369,3542,3763,6419,6359,454,-3050,0,6813,3050,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/01/13,3355,3526,3737,6419,6359,454,-3076,0,6813,3076,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/01/20,3270,3441,3651,6419,6359,454,-3162,0,6813,3162,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/01/27,3245,3417,3630,6419,6359,454,-3182,0,6813,3182,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/02/03,3221,3390,3601,6419,6359,454,-3211,0,6813,3211,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/02/10,3177,3340,3555,6419,6359,454,-3258,0,6813,3258,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/02/17,3122,3279,3458,6419,6359,454,-3354,0,6813,3354,340,0,72,0,113,0,400.8,1,120,0,525,6873,6813
D,2019/02/24,3078,3230,3411,6419,6419,454,-3461,0,6873,3461,340,0,72,0,113,0,400.8,1,120,0,525,6873,6873
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-16,31-Dec-16,KEM81-PPBK,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,GLT955.0; GLT951.0; GLT 330; GLT-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
