C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/12 11:57:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/17 20:00:00,2509,2665,2851,5748,5024, 551 ,-2724,0 ,5575,2724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 02:00:00,2356,2510,2696,5748,4986, 551 ,-2841,0 ,5537,2841,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 08:00:00,2518,2710,3140,5748,4986, 551 ,-2397,0 ,5537,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 14:00:00,2532,2724,3157,5748,4986, 551 ,-2380,0 ,5537,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 20:00:00,2565,2760,3198,5748,5024, 551 ,-2377,0 ,5575,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 02:00:00,1569,1686,1949,5748,4834, 551 ,-3436,0 ,5385,3436,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 08:00:00,2518,2710,3140,5748,4834, 551 ,-2245,0 ,5385,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 14:00:00,2532,2724,3157,5748,4834, 551 ,-2228,0 ,5385,2228,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 20:00:00,2565,2760,3198,5748,4834, 551 ,-2187,0 ,5385,2187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 02:00:00,1569,1686,1949,5748,4569, 551 ,-3171,0 ,5120,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 08:00:00,2518,2710,3140,5748,4614, 551 ,-2025,0 ,5165,2025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 14:00:00,2532,2724,3157,5748,4614, 551 ,-2008,0 ,5165,2008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 20:00:00,2565,2760,3198,5748,4650, 551 ,-2003,0 ,5201,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 02:00:00,1569,1686,1949,5748,4650, 551 ,-3252,0 ,5201,3252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 08:00:00,2268,2444,2840,5748,4650, 551 ,-2361,0 ,5201,2361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 14:00:00,2243,2417,2809,5748,4650, 551 ,-2392,0 ,5201,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 20:00:00,2351,2533,2945,5748,4650, 551 ,-2256,0 ,5201,2256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 02:00:00,1616,1740,2019,5748,4650, 551 ,-3182,0 ,5201,3182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 08:00:00,2053,2229,2607,5748,4650, 551 ,-2594,0 ,5201,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 14:00:00,2066,2242,2623,5748,4650, 551 ,-2578,0 ,5201,2578,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 20:00:00,2345,2546,2981,5748,4650, 551 ,-2220,0 ,5201,2220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 02:00:00,1534,1664,1945,5748,4603, 551 ,-3209,0 ,5154,3209,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 08:00:00,2537,2765,3260,5748,4338, 551 ,-1629,0 ,4889,1629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 14:00:00,2550,2780,3278,5748,4494, 551 ,-1767,0 ,5045,1767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 20:00:00,2584,2816,3321,5748,4494, 551 ,-1724,0 ,5045,1724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 02:00:00,1580,1720,2023,5748,4549, 551 ,-3077,0 ,5100,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 08:00:00,2537,2765,3260,5748,4549, 551 ,-1840,0 ,5100,1840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 14:00:00,2550,2780,3278,5748,4549, 551 ,-1822,0 ,5100,1822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 20:00:00,2584,2816,3321,5748,4549, 551 ,-1779,0 ,5100,1779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 02:00:00,1580,1720,2023,5748,4549, 551 ,-3077,0 ,5100,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 08:00:00,2537,2765,3260,5748,4549, 551 ,-1840,0 ,5100,1840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 14:00:00,2550,2780,3278,5748,4549, 551 ,-1822,0 ,5100,1822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 20:00:00,2584,2816,3321,5748,4549, 551 ,-1779,0 ,5100,1779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 02:00:00,1580,1720,2023,5748,4669, 551 ,-3197,0 ,5220,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 08:00:00,2537,2765,3260,5748,4669, 551 ,-1960,0 ,5220,1960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 14:00:00,2550,2780,3278,5748,4669, 551 ,-1942,0 ,5220,1942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 20:00:00,2584,2816,3321,5748,4669, 551 ,-1899,0 ,5220,1899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 02:00:00,1580,1720,2023,5748,4669, 551 ,-3197,0 ,5220,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 08:00:00,2537,2765,3260,5748,4669, 551 ,-1960,0 ,5220,1960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 14:00:00,2550,2780,3278,5748,4513, 551 ,-1786,0 ,5064,1786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 20:00:00,2584,2816,3321,5748,4669, 551 ,-1899,0 ,5220,1899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 02:00:00,1580,1720,2023,5748,4825, 551 ,-3353,0 ,5376,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 08:00:00,2285,2496,2947,5748,4825, 551 ,-2429,0 ,5376,2429,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 14:00:00,2260,2468,2914,5748,4825, 551 ,-2462,0 ,5376,2462,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 20:00:00,2368,2587,3056,5748,4825, 551 ,-2320,0 ,5376,2320,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 02:00:00,1628,1777,2094,5748,4825, 551 ,-3282,0 ,5376,3282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 08:00:00,2085,2293,2736,5748,4825, 551 ,-2640,0 ,5376,2640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 14:00:00,2098,2307,2752,5748,4825, 551 ,-2624,0 ,5376,2624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 20:00:00,2381,2620,3128,5748,4825, 551 ,-2248,0 ,5376,2248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 02:00:00,1558,1712,2040,5748,4825, 551 ,-3336,0 ,5376,3336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 08:00:00,2584,2855,3416,5748,5159, 551 ,-2294,0 ,5710,2294,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 14:00:00,2598,2870,3435,5748,5159, 551 ,-2275,0 ,5710,2275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 20:00:00,2632,2908,3480,5748,5159, 551 ,-2230,0 ,5710,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 02:00:00,1609,1775,2118,5748,5159, 551 ,-3592,0 ,5710,3592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 08:00:00,2567,2836,3394,5748,5159, 551 ,-2316,0 ,5710,2316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 14:00:00,2615,2889,3458,5748,5159, 551 ,-2252,0 ,5710,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 20:00:00,2632,2908,3480,5748,5159, 551 ,-2230,0 ,5710,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 02:00:00,1590,1754,2093,5748,5339, 551 ,-3797,0 ,5890,3797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 08:00:00,2567,2836,3394,5748,5539, 551 ,-2696,0 ,6090,2696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 14:00:00,2615,2889,3458,5748,5539, 551 ,-2632,0 ,6090,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 20:00:00,2632,2908,3480,5748,5539, 551 ,-2610,0 ,6090,2610,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 02:00:00,1590,1754,2093,5748,5539, 551 ,-3997,0 ,6090,3997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 08:00:00,2567,2836,3394,5748,5539, 551 ,-2696,0 ,6090,2696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 14:00:00,2615,2889,3458,5748,5539, 551 ,-2632,0 ,6090,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 20:00:00,2632,2908,3480,5748,5539, 551 ,-2610,0 ,6090,2610,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 02:00:00,1590,1754,2093,5748,5539, 551 ,-3997,0 ,6090,3997,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/11/14 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/15 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/16 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/17 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/18 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/19 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/20 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/21 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/22 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/23 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/24 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/25 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/26 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/27 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/28 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/29 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/30 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/01 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/02 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/03 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/04 02:00:00,1506,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,,,MU G5,NA,,,,,,,,,,,,,,,,,
D,21-Oct-15,14-Nov-15,NGK-KW91,,,,NA,,,,,,,,,,,,,,,,,
D,14-Nov-15,14-Nov-15,KNL-CT81; KNL T1 H; ST-KNL91,,,,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,1-Dec-15,WKT SVC2; WKT T2 H,,,,NA,,,,,,,,,,,,,,,,,
D,9-Nov-15,19-Nov-15,CC-KW-MED81; CC802.0,,,,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,16-Nov-15,KW951.0,,,,NA,,,,,,,,,,,,,,,,,
D,19-Nov-15,19-Nov-15,PJR881.0,,,PJR GT7,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,18-Nov-15,OLY-SHO-ST91; OLY902.0,,,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,17-Nov-15,MU-BUH81,,,,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,16-Nov-15,MU-BUH81,,,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,18-Nov-15,KMK GT1; KMK SUT1,,,,NA,,,,,,,,,,,,,,,,,
D,8-Nov-15,20-Nov-15,MU G6; MU921.0,,,MU G6 ,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,19-Nov-15,MU923.0; NT 330; NT981.0; MU925.0; NT961.0; MU-NT91,,,,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,,,,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,,,,NA,,,,,,,,,,,,,,,,,
D,2-Nov-15,14-Nov-15,WT-CTE81,,,,NA,,,,,,,,,,,,,,,,,
D,8-Nov-15,15-Nov-15,OLY-SHO-ST91,,,,NA,,,,,,,,,,,,,,,,,
D,12-Nov-15,17-Nov-15,SHO-WLT91,,,,NA,,,,,,,,,,,,,,,,,
D,15-Nov-15,19-Nov-15,MU-BLW91,,,,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-NT91,,,,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-WCL81,,,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,21-Nov-15,KDN-MRTX1,,,,NA,,,,,,,,,,,,,,,,,
D,18-Nov-15,27-Nov-15,MU-BUH81,,,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,20-Nov-15,MU923.0; MU921.0; MU G6,,,,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-NGSX1,,,,NA,,,,,,,,,,,,,,,,,
D,19-Nov-15,19-Nov-15,CC-KW-MED81,,,,NA,,,,,,,,,,,,,,,,,
D,19-Nov-15,19-Nov-15,CC-KW-MED81,,,,NA,,,,,,,,,,,,,,,,,
D,14-Nov-15,18-Nov-15,WCL-WOR81,,,,NA,,,,,,,,,,,,,,,,,
D,14-Nov-15,18-Nov-15,WGP-WOR81,,,,NA,,,,,,,,,,,,,,,,,
D,18-Nov-15,18-Nov-15,CC-KW-MED81; CC802.0; CC801.0; BYF-CC81,,,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 - 9/11/2015 to 17/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 - 22/11/2015- 28/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 12/11/2015 - 13/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 16/11/2015 - 17/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 - 10/11/2015 to 13/11/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
