,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/11/2017,23/11/2017,14,2,1185.418,1097.238,31.3,2310.538,1017.303,120.12,59.94,-14.1,81.598,1017.303,11.961,2172.259
23/11/2017,23/11/2017,15,1,1212.99,1123.052,31.3,2310.538,1036.107,124.14,59.68,-31.38,84.6525,1036.107,11.961,2266.791
23/11/2017,23/11/2017,15,2,1244.295,1165.533,31.3,2310.538,1062.359,114.97,65.54,8.3,95.8235,1062.359,11.961,2340.612
23/11/2017,23/11/2017,16,1,1272.8,1193.515,31.3,2307.038,1087.504,108.21,62.88,12.65,112.696,1087.504,11.961,2392.143
23/11/2017,23/11/2017,16,2,1292.614,1220.56,31.3,2307.038,1109.932,113.44,60.44,17.83,120.0965,1109.932,22.792,2427.242
23/11/2017,23/11/2017,17,1,1300.308,1225.595,31.3,2307.038,1127.936,116.18,35.75,6.69,133.793,1127.936,12.303,2439.184
23/11/2017,23/11/2017,17,2,1301.927,1245.198,31.3,2307.038,1143.926,113.51,57.1,12.25,115.189,1143.926,11.961,2474.206
23/11/2017,23/11/2017,18,1,1293.586,1242.535,31.3,2357.145,1173.93,118.64,77.9,2.03,97.888,1173.93,12.303,2463.693
23/11/2017,23/11/2017,18,2,1281.679,1238.336,31.3,2357.145,1207.227,129.62,35.95,-8.01,108.836,1207.227,12.303,2460.778
23/11/2017,23/11/2017,19,1,1294.058,1240.024,31.3,2357.145,1213.027,145.16,35.81,12.24,146.199,1213.027,12.303,2448.659
23/11/2017,23/11/2017,19,2,1294.297,1225.318,31.3,2357.145,1191.148,151.68,114.25,3.11,134.7125,1191.148,12.303,2413.3
23/11/2017,23/11/2017,20,1,1260.422,1206.781,31.3,2357.145,1144.395,137.38,171.75,4.52,133.4335,1144.395,12.303,2369.061
23/11/2017,23/11/2017,20,2,1216.258,1168.194,31.3,2357.145,1097.217,124.97,166.68,-7.07,146.363,1097.217,11.961,2297.303
23/11/2017,23/11/2017,21,1,1164.488,1126.652,31.3,2357.145,1053.275,107.24,170.12,-7.46,119.517,1053.275,11.961,2187.947
23/11/2017,23/11/2017,21,2,1106.683,1065.664,31.3,2357.145,1000.804,85.44,115.96,-5.38,112.8975,1000.804,13.129,2075.804
23/11/2017,23/11/2017,22,1,1058.705,1035.313,31.3,2360.645,932.363,77.6,103.37,-5.18,161.157,932.363,11.961,2030.645
23/11/2017,23/11/2017,22,2,1016.941,996.785,31.3,2364.145,909.744,72.15,43.68,-2.68,159.6365,909.744,16.961,1951.674
23/11/2017,23/11/2017,23,1,980.209,952.811,31.3,2371.145,869.678,63.99,43.87,4.9,170.2865,869.678,21.961,1858.686
23/11/2017,23/11/2017,23,2,953.582,927.003,31.3,2378.145,839.484,55.83,43.69,5.5,169.403,839.484,51.961,1841.25
23/11/2017,24/11/2017,0,1,934.155,912.4,31.3,2381.645,818.847,46.88,44.72,5.98,154.705,818.847,66.961,1804.051
23/11/2017,24/11/2017,0,2,919.637,896.538,31.3,2385.145,806.821,46.05,81.57,6.58,157.811,806.821,23.938,1774.829
23/11/2017,24/11/2017,1,1,908.506,885.56,31.3,2388.645,800.862,45.09,44.37,7.11,165.3655,800.862,23.938,1757.055
23/11/2017,24/11/2017,1,2,900.125,876.766,31.3,2392.145,794.084,43.98,44.23,6.91,165.7705,794.084,24.06,1746.228
23/11/2017,24/11/2017,2,1,892.809,873.122,31.3,2392.145,788.839,42.81,45.13,6.79,164.366,788.839,24.06,1734.427
23/11/2017,24/11/2017,2,2,888.135,868.92,31.3,2392.145,784.529,42.78,45.18,9,166.009,784.529,23.531,1729.226
23/11/2017,24/11/2017,3,1,885.211,865.834,31.3,2392.145,784.9,42.87,45.14,8.3,159.992,784.9,23.531,1731.996
23/11/2017,24/11/2017,3,2,884.913,865.624,31.3,2392.145,784.539,42.91,45.06,8.3,159.3665,784.539,23.531,1732.056
23/11/2017,24/11/2017,4,1,889.944,873.815,31.3,2392.145,785.014,42.88,44.78,8.3,167.261,785.014,24.06,1747.976
23/11/2017,24/11/2017,4,2,899.547,879.59,31.3,2392.145,790.181,44.94,43.68,5.99,171.8415,790.181,36.961,1759.522
23/11/2017,24/11/2017,5,1,912.568,893.52,31.3,2388.645,797.308,45.93,31.76,3.83,164.484,797.308,71.31,1791.864
23/11/2017,24/11/2017,5,2,939.432,910.505,31.3,2385.145,814.713,61.27,33.48,3.38,171.081,814.713,66.961,1835.056
23/11/2017,24/11/2017,6,1,990.224,957.769,31.3,2374.645,854.341,72.15,45.02,0.88,146.973,854.341,51.961,1941.742
23/11/2017,24/11/2017,6,2,1047.244,974.814,31.3,2367.645,889.613,77.6,34.85,1.92,134.7785,889.613,36.961,1980.381
23/11/2017,24/11/2017,7,1,1093.465,1017.396,31.3,2360.645,907.521,83.04,31.64,5.2,142.213,907.521,24.186,2026.884
23/11/2017,24/11/2017,7,2,1121.368,1018.741,31.3,2357.145,897.973,83.04,35.16,1.48,110.2435,897.973,21.961,2025.428
24/11/2017,24/11/2017,8,1,1078.131,1024.698,32.6,2357.145,909.388,72.15,34.91,-11.22,55.35,909.388,81.961,2032.664
24/11/2017,24/11/2017,8,2,1077.546,1032.158,32.6,2357.145,900.054,70,68.79,-11.63,48.6415,900.054,81.961,2054.524
24/11/2017,24/11/2017,9,1,1079.147,1046.417,32.6,2357.145,902.295,70,87.64,-13.81,41.418,902.295,81.961,2069.684
24/11/2017,24/11/2017,9,2,1080.689,1043.634,32.6,2357.145,909.044,66.71,115.79,-15.85,38.0415,909.044,81.961,2083.031
24/11/2017,24/11/2017,10,1,1087.139,1058.801,32.6,2357.145,913.42,61.27,98.6,-23.24,41.3725,913.42,51.961,2104.642
24/11/2017,24/11/2017,10,2,1097.02,1064.137,32.6,2357.145,917.792,58.55,44.58,-19.18,34.3305,917.792,51.961,2136.207
24/11/2017,24/11/2017,11,1,1108.694,1083.402,32.6,2357.145,926.301,58.01,99.44,-23.22,43.335,926.301,21.961,2160.986
24/11/2017,24/11/2017,11,2,1124.466,1106.847,32.6,2360.645,948.009,58.88,151.54,-27.3,50.524,948.009,16.961,2200.521
24/11/2017,24/11/2017,12,1,1141.383,1096.345,32.6,2360.645,968.838,58.88,155.66,-19.79,60.383,968.838,11.961,2180.226
24/11/2017,24/11/2017,12,2,1155.44,1080.734,32.6,2360.645,981.181,58.88,74.66,-27.85,78.739,981.181,11.961,2134.67
24/11/2017,24/11/2017,13,1,1171.309,1092.928,32.6,2360.645,990.497,82.6,104.78,-25.26,85.418,990.497,11.961,2173.005
24/11/2017,24/11/2017,13,2,1190.115,1101.311,32.6,2360.645,996.391,90.24,35.8,-27.3,91.6675,996.391,11.961,2178.909
24/11/2017,24/11/2017,14,1,1210.653,1116.221,32.6,2360.645,1001.306,104.32,35.69,-29.03,90.5465,1001.306,11.961,2232.28
24/11/2017,24/11/2017,14,2,1229.92,1139.318,32.6,2360.645,1011.483,103.23,58.01,-18.98,101.8505,1011.483,11.961,2280.976
24/11/2017,24/11/2017,15,1,1251.972,1160.607,32.6,2360.645,1031.277,103.23,58,-29.38,109.1825,1031.277,11.961,2345.389
24/11/2017,24/11/2017,15,2,1279.524,1193.045,32.6,2360.645,1052.756,80.43,62.88,-26.15,104.869,1052.756,22.792,2387.471
24/11/2017,24/11/2017,16,1,1304.707,1216.783,32.6,2357.145,1069.16,85.88,165.17,-27.74,94.8955,1069.16,11.961,2460.417
24/11/2017,24/11/2017,16,2,1320.822,1249.111,32.6,2357.145,1084.17,102.88,151.47,-28.85,82.4725,1084.17,11.961,2500.11
24/11/2017,24/11/2017,17,1,1321.375,1260.953,32.6,2357.145,1103.578,133,163.45,-10.08,65.6255,1103.578,12.303,2507.165
24/11/2017,24/11/2017,17,2,1310.054,1261.601,32.6,2357.145,1111.161,140.27,147.71,-9.13,68.7525,1111.161,12.303,2494.823
24/11/2017,24/11/2017,18,1,1287.154,1243.928,32.6,2357.145,1115.989,133.28,147.99,-9.39,46.055,1115.989,12.303,2442.505
24/11/2017,24/11/2017,18,2,1265.542,1225.296,32.6,2357.145,1149.361,130.13,81.62,-8.09,54.9205,1149.361,12.303,2419.254
24/11/2017,24/11/2017,19,1,1271.315,1217.539,32.6,2357.145,1166.727,121.17,92.21,-5.32,81.991,1166.727,12.303,2427.618
24/11/2017,24/11/2017,19,2,1269.597,1217.675,32.6,2357.145,1143.864,122.1,78.96,-3.16,69.857,1143.864,12.303,2398.949
24/11/2017,24/11/2017,20,1,1237.831,1188.531,32.6,2357.145,1104.89,118.71,58.96,-15.86,94.0945,1104.89,12.303,2327.177
24/11/2017,24/11/2017,20,2,1197.956,1149.511,32.6,2357.145,1073.882,102.88,99.29,-11.33,74.7635,1073.882,11.961,2246.482
24/11/2017,24/11/2017,21,1,1156.446,1105.763,32.6,2357.145,1033.297,85.88,58.96,-15.87,58.2985,1033.297,11.961,2142.126
24/11/2017,24/11/2017,21,2,1112.574,1056.341,32.6,2357.145,989.871,77.22,44.45,-4.05,70.2915,989.871,14.68,2046.794
24/11/2017,24/11/2017,22,1,1074.008,1028.496,32.6,2360.645,939.601,70,165.36,-4.33,129.232,939.601,11.961,2021.936
24/11/2017,24/11/2017,22,2,1039.227,988.281,32.6,2364.145,928.058,58.88,82.87,7.31,149.572,928.058,11.961,1919.058
24/11/2017,24/11/2017,23,1,1005.666,952.732,32.6,2371.145,895.192,52.88,132.56,7.57,162.668,895.192,11.961,1866.804
24/11/2017,24/11/2017,23,2,977.592,920.102,32.6,2378.145,862.366,46.88,104.54,6.17,171.004,862.366,16.961,1811.966
24/11/2017,25/11/2017,0,1,952.992,892.929,32.6,2381.645,833.325,45.51,64.79,6.54,164.7865,833.325,23.834,1760.331
24/11/2017,25/11/2017,0,2,929.649,875.888,32.6,2385.145,816.274,45.25,64.88,6.66,169.9155,816.274,23.834,1724.92
24/11/2017,25/11/2017,1,1,911.191,856.76,32.6,2388.645,805.534,44.43,41.81,6.69,167.074,805.534,24.134,1691.399
24/11/2017,25/11/2017,1,2,897.61,845.681,32.6,2392.145,789.682,42.47,42,6.8,165.517,789.682,23.855,1674.679
24/11/2017,25/11/2017,2,1,887.62,837.816,32.6,2392.145,772.406,40.49,44.43,6.8,163.3235,772.406,26.136,1668.164
24/11/2017,25/11/2017,2,2,881.268,838.141,32.6,2392.145,761.052,40.05,44.35,6.92,157.0645,761.052,36.961,1669.371
24/11/2017,25/11/2017,3,1,874.623,837.501,32.6,2392.145,759.459,40.05,44.09,6.8,154.246,759.459,51.961,1660.196
24/11/2017,25/11/2017,3,2,870.417,832.503,32.6,2392.145,761.595,40.05,44.32,6.8,160.798,761.595,51.961,1655.733
24/11/2017,25/11/2017,4,1,870.124,831.298,32.6,2392.145,759.776,40.05,43.1,6.89,173.2135,759.776,51.961,1654.763
24/11/2017,25/11/2017,4,2,869.354,829.866,32.6,2392.145,757.119,40.88,38.93,6.11,176.1245,757.119,51.961,1633.768
24/11/2017,25/11/2017,5,1,862.206,825.836,32.6,2388.645,752.994,40.63,39.07,4.07,170.8045,752.994,59.481,1632.964
24/11/2017,25/11/2017,5,2,857.04,820.381,32.6,2385.145,739.77,40.72,39.17,4.38,181.514,739.77,64.744,1654.234
24/11/2017,25/11/2017,6,1,863.552,842.817,32.6,2374.645,743.447,40.8,43.95,2.63,155.661,743.447,77.487,1716.273
24/11/2017,25/11/2017,6,2,873.115,849.752,32.6,2367.645,748.389,40.76,39.23,5.09,143.5175,748.389,91.658,1688.106
24/11/2017,25/11/2017,7,1,885.45,850.475,32.6,2360.645,737.171,40.62,40.88,7.75,135.4285,737.171,95.08,1693.659
24/11/2017,25/11/2017,7,2,907.16,852.691,32.6,2357.145,751.359,41.17,32.18,-1.05,105.2615,751.359,99.192,1701.039
25/11/2017,25/11/2017,8,1,901.51,861.179,29.9,2357.145,828.641,41.06,39.3,6.82,105.2185,828.641,116.204,1712.384
25/11/2017,25/11/2017,8,2,920.735,862.664,29.9,2357.145,843.699,40.66,32.07,-7.24,57.2135,843.699,121.812,1716.605
25/11/2017,25/11/2017,9,1,930.489,859.377,29.9,2357.145,858.596,44.52,31.86,-24.48,15.2665,858.596,167.926,1684.705
25/11/2017,25/11/2017,9,2,934.754,858.048,29.9,2357.145,870.945,44.69,31.86,-30.05,2.9875,870.945,156.961,1717.776
25/11/2017,25/11/2017,10,1,939.959,856.15,29.9,2357.145,875.334,44.69,31.98,-21.16,-14.1595,875.334,156.961,1699.788
25/11/2017,25/11/2017,10,2,947.399,855.379,29.9,2357.145,884.318,44.69,32.06,-9.19,-11.1155,884.318,156.961,1720.88
25/11/2017,25/11/2017,11,1,955.024,863.989,29.9,2357.145,902.5,44.69,32.21,-7.7,10.384,902.5,156.961,1740.431
25/11/2017,25/11/2017,11,2,967.499,880.585,29.9,2360.645,927.41,44.81,39.48,0.18,28.0335,927.41,108.572,1753.316
25/11/2017,25/11/2017,12,1,983.918,889.492,29.9,2360.645,947.267,45.52,39.57,-4.09,35.5895,947.267,109.579,1772.375
25/11/2017,25/11/2017,12,2,998.965,901.972,29.9,2360.645,951.252,45.15,39.52,1.94,68.208,951.252,107.39,1798.628
25/11/2017,25/11/2017,13,1,1014.745,916.678,29.9,2360.645,953.529,48.21,39.45,9.3,85.466,953.529,96.961,1850.872
25/11/2017,25/11/2017,13,2,1032.645,938.32,29.9,2360.645,999.68,45.15,41.83,9.92,99.712,999.68,68.715,1893.052
25/11/2017,25/11/2017,14,1,1056.045,962.435,29.9,2360.645,1015.921,48.21,43.91,10.27,127.6885,1015.921,66.961,1924.773
25/11/2017,25/11/2017,14,2,1083.625,982.717,29.9,2360.645,1034.466,48.21,40.03,10.75,132.6905,1034.466,66.961,1969.466
25/11/2017,25/11/2017,15,1,1114.432,1012.29,29.9,2360.645,1054.739,52.56,42.09,11.17,151.8275,1054.739,66.961,2037.612
25/11/2017,25/11/2017,15,2,1147.484,1046.677,29.9,2360.645,1077.003,79.55,44.55,11.22,166.6335,1077.003,45.484,2118.146
25/11/2017,25/11/2017,16,1,1181.904,1080.107,29.9,2357.145,1127.174,116.07,44.28,11.05,191.307,1127.174,30.512,2175.031
25/11/2017,25/11/2017,16,2,1209.661,1112.712,29.9,2357.145,1167.569,146.62,44.79,10.81,221.143,1167.569,30.512,2229.343
25/11/2017,25/11/2017,17,1,1219.428,1127.735,29.9,2357.145,1194.537,150.09,36.35,10.2,189.636,1194.537,30.512,2252.238
25/11/2017,25/11/2017,17,2,1214.236,1148.58,29.9,2357.145,1204.798,150.09,91.29,9.46,182.4495,1204.798,30.512,2307.569
25/11/2017,25/11/2017,18,1,1201.951,1157.552,29.9,2357.145,1219.169,150.09,44.62,-13.79,155.0575,1219.169,31.512,2310.874
25/11/2017,25/11/2017,18,2,1183.696,1156.792,29.9,2357.145,1251.151,150.09,36.18,-9.77,132.6965,1251.151,31.512,2296.365
25/11/2017,25/11/2017,19,1,1187.782,1157.162,29.9,2357.145,1266.418,150.09,35.94,0.85,147.19,1266.418,32.041,2325.131
25/11/2017,25/11/2017,19,2,1186.515,1160.136,29.9,2357.145,1251.091,145.22,31.8,-11.24,127.4885,1251.091,31.512,2280.249
25/11/2017,25/11/2017,20,1,1156.847,1135.098,29.9,2357.145,1217.507,130.59,35.2,-4.2,83.1675,1217.507,30.846,2233.235
25/11/2017,25/11/2017,20,2,1123.078,1106.957,29.9,2357.145,1184.424,124.35,35.34,-1.46,55.525,1184.424,30.846,2174.13
25/11/2017,25/11/2017,21,1,1092.685,1073.431,29.9,2357.145,1124.133,116.77,35.02,-15.28,-16.644,1124.133,46.146,2110.581
25/11/2017,25/11/2017,21,2,1060.923,1041.914,29.9,2357.145,1074.502,120.11,35.96,-11.71,-36.607,1074.502,42.494,2045.529
25/11/2017,25/11/2017,22,1,1031.884,1016.036,29.9,2360.645,1072.401,125.71,35.74,9.7,2.2855,1072.401,47.971,2000.446
25/11/2017,25/11/2017,22,2,1004.929,983.289,29.9,2364.145,1066.534,161.12,31.73,47.75,40.1565,1066.534,51.955,1934.546
25/11/2017,25/11/2017,23,1,977.956,952.207,29.9,2371.145,1040.619,136.82,31.76,9.04,69.8875,1040.619,13.249,1867.647
25/11/2017,25/11/2017,23,2,954.416,928.039,29.9,2378.145,1001.87,106.9,33.55,3.19,95.196,1001.87,12.721,1838.105
25/11/2017,26/11/2017,0,1,932.447,910.104,29.9,2381.645,933.264,121.02,31.76,6.53,100.7855,933.264,52.192,1788.288
25/11/2017,26/11/2017,0,2,911.296,886.043,29.9,2385.145,907.029,87.19,33.59,4.21,98.514,907.029,52.192,1755.443
25/11/2017,26/11/2017,1,1,893.537,869.894,29.9,2388.645,896.647,78.1,31.89,5.23,97.07,896.647,52.192,1720.646
25/11/2017,26/11/2017,1,2,879.991,856.735,29.9,2392.145,900.223,52.88,31.83,3.13,88.658,900.223,51.961,1699.884
25/11/2017,26/11/2017,2,1,870.412,845.049,29.9,2392.145,884.666,52.88,31.92,2.43,79.2125,884.666,51.961,1676.743
25/11/2017,26/11/2017,2,2,863.805,842.619,29.9,2392.145,832.795,62.08,39.02,2.47,79.278,832.795,71.135,1683.388
25/11/2017,26/11/2017,3,1,857.306,837.815,29.9,2392.145,820.83,44.35,39.04,0.02,76.496,820.83,62.681,1670.829
25/11/2017,26/11/2017,3,2,853.025,839.18,29.9,2392.145,821.884,46.03,39.01,-0.14,80.4815,821.884,96.961,1672.087
25/11/2017,26/11/2017,4,1,851.961,840.943,29.9,2392.145,819.664,43.83,40.19,-0.79,98.7535,819.664,64.51,1682.885
25/11/2017,26/11/2017,4,2,848.6,834.865,29.9,2392.145,822.247,42.75,39.2,-0.64,99.0815,822.247,65.348,1651.223
25/11/2017,26/11/2017,5,1,835.715,824.19,29.9,2388.645,816.943,40.88,39.64,-1.36,90.0275,816.943,66.961,1629.361
25/11/2017,26/11/2017,5,2,822.482,818.977,29.9,2385.145,787.99,40.66,39.6,0.03,96.4065,787.99,70.386,1644.587
25/11/2017,26/11/2017,6,1,816.402,824.698,29.9,2374.645,769.234,40.86,40.11,2.58,69.5435,769.234,74.95,1629.383
25/11/2017,26/11/2017,6,2,811.726,812.882,29.9,2367.645,783.456,40.72,40.11,3.62,48.6705,783.456,52.373,1616.554
25/11/2017,26/11/2017,7,1,812.347,811.738,29.9,2360.645,794.091,40.49,40.21,-3.81,5.3595,794.091,50.566,1609.617
25/11/2017,26/11/2017,7,2,824.755,804.638,29.9,2357.145,815.475,40.24,38.3,-5.56,5.265,815.475,53.189,1601.279
26/11/2017,26/11/2017,8,1,837.378,810.68,33,2357.145,826.97,41.28,39.77,-14.32,-52.732,826.97,90.844,1608.89
26/11/2017,26/11/2017,8,2,857.209,804.013,33,2357.145,867.914,40.88,39.17,-11.07,-50.9805,867.914,96.961,1598.168
26/11/2017,26/11/2017,9,1,873.035,809.487,33,2357.145,905.886,42.84,39.71,-13.56,-48.4385,905.886,105.123,1606.548
26/11/2017,26/11/2017,9,2,888.022,813.736,33,2357.145,909.788,42.86,40.28,-8.27,-42.9385,909.788,100.623,1608.412
26/11/2017,26/11/2017,10,1,902.233,824.664,33,2357.145,909.851,43.83,40.1,-13.48,-50.6845,909.851,108.723,1636.417
26/11/2017,26/11/2017,10,2,920.828,842.071,33,2357.145,922.502,44.46,39.85,-6.72,-43.5985,922.502,110.423,1692.37
26/11/2017,26/11/2017,11,1,938.515,857.082,33,2357.145,946.736,48.21,40.13,-4.11,-33.464,946.736,111.961,1715.279
26/11/2017,26/11/2017,11,2,957.044,875.274,33,2360.645,975.153,48.21,43.02,-5.78,-22.297,975.153,96.961,1758.98
26/11/2017,26/11/2017,12,1,979.4,900.757,33,2360.645,988.047,48.21,44.5,-1.35,16.1,988.047,96.961,1813.089
26/11/2017,26/11/2017,12,2,998.773,920.476,33,2360.645,997.26,48.21,44.1,2.73,13.223,997.26,66.961,1842.304
26/11/2017,26/11/2017,13,1,1017.521,948.773,33,2360.645,1018.827,48.21,62.88,10.12,5.89,1018.827,66.961,1923.235
26/11/2017,26/11/2017,13,2,1037.657,978.733,33,2360.645,1074.746,52.56,43.9,0.22,1.6115,1074.746,51.961,1966.607
26/11/2017,26/11/2017,14,1,1062.828,1028.418,33,2360.645,1086.2,52.56,43.26,-6.87,-17.5955,1086.2,51.961,2126.599
26/11/2017,26/11/2017,14,2,1092.211,1085.951,33,2360.645,1108.274,59.42,127.31,-15.12,-15.593,1108.274,43.154,2158.671
26/11/2017,26/11/2017,15,1,1126.634,1114.323,33,2360.645,1143.234,100.45,134.09,-9.45,-17.619,1143.234,42.654,2235.104
26/11/2017,26/11/2017,15,2,1163.165,1129.887,33,2360.645,1180.105,133.43,92.04,-10.26,-37.0205,1180.105,42.654,2213.942
26/11/2017,26/11/2017,16,1,1201.161,1119.585,33,2357.145,1230.855,154.55,95.3,-12.54,-27.436,1230.855,28.183,2250.268
26/11/2017,26/11/2017,16,2,1234.818,1158.314,33,2357.145,1264.402,159.78,75.33,-12.47,-31.877,1264.402,28.183,2279.27
26/11/2017,26/11/2017,17,1,1253.284,1167.649,33,2357.145,1294.662,142.7,128.33,-6.98,-56.0515,1294.662,28.183,2373.105
26/11/2017,26/11/2017,17,2,1257.641,1199.954,33,2357.145,1317.846,144.33,145.56,-6.98,-70.426,1317.846,28.183,2372.985
26/11/2017,26/11/2017,18,1,1252.585,1193.204,33,2357.145,1344.021,143.34,93.58,7.07,-106.6265,1344.021,29.183,2360.874
26/11/2017,26/11/2017,18,2,1238.091,1200.095,33,2357.145,1376.875,148.41,87.59,29.26,-100.3125,1376.875,29.183,2376.656
26/11/2017,26/11/2017,19,1,1242.918,1211.726,33,2357.145,1384.551,149.44,125.44,14.03,-85.5205,1384.551,29.711,2426.057
26/11/2017,26/11/2017,19,2,1241.65,1216.138,33,2357.145,1364.13,149.53,117.46,-29.84,-182.166,1364.13,29.183,2399.821
26/11/2017,26/11/2017,20,1,1212.124,1191.087,33,2357.145,1322.238,148.48,90.1,-18.68,-167.4895,1322.238,28.433,2336.861
26/11/2017,26/11/2017,20,2,1172.728,1152.644,33,2357.145,1277.823,155.48,36.08,-41.29,-163.72,1277.823,28.433,2257.416
26/11/2017,26/11/2017,21,1,1130.895,1120.634,33,2357.145,1211.538,153.25,35.81,-20.39,-147.6445,1211.538,43.433,2179.428
26/11/2017,26/11/2017,21,2,1084.951,1077.092,33,2357.145,1150.84,161.74,35.79,-11.81,-131.5305,1150.84,42.494,2090.069
26/11/2017,26/11/2017,22,1,1041.613,1044.869,33,2360.645,1132.311,174.75,120.67,-33.69,-160.585,1132.311,45.307,2048.207
26/11/2017,26/11/2017,22,2,1003.152,1010.133,33,2364.145,1110.646,172.07,154.11,-13.94,-128.8525,1110.646,50.227,1976.646
26/11/2017,26/11/2017,23,1,968.658,977.481,33,2371.145,1078.119,151.98,144.53,-5.32,-70.046,1078.119,50.227,1915.305
26/11/2017,26/11/2017,23,2,942.892,947.024,33,2378.145,1039.778,125.29,154.74,-4.67,-65.744,1039.778,49.698,1862.663
26/11/2017,27/11/2017,0,1,923.171,924.224,33,2381.645,973.634,87.99,88.72,-1.35,-53.1415,973.634,50.464,1823.39
26/11/2017,27/11/2017,0,2,907.188,917.385,33,2385.145,947.497,66.39,125.44,0.46,-62.7715,947.497,50.464,1822.133
26/11/2017,27/11/2017,1,1,895.141,910.243,33,2388.645,926.76,46.03,125.98,0.47,-58.763,926.76,51.961,1800.335
26/11/2017,27/11/2017,1,2,886.406,899.326,33,2392.145,913.573,45.12,82.69,0.28,-46.2155,913.573,27.481,1788.672
26/11/2017,27/11/2017,2,1,879.868,896.48,33,2392.145,901.382,45.39,54.56,-0.07,-1.9605,901.382,25.681,1787.955
26/11/2017,27/11/2017,2,2,876.474,893.836,33,2392.145,874.188,45.25,59.95,-0.22,17.952,874.188,45.852,1763.135
26/11/2017,27/11/2017,3,1,873.637,880.324,33,2392.145,877.355,45.42,49.16,-0.2,13.808,877.355,45.552,1753.052
26/11/2017,27/11/2017,3,2,873.288,880.896,33,2392.145,885.115,45.28,54.6,0.97,12.789,885.115,47.252,1767.142
26/11/2017,27/11/2017,4,1,879.267,898.619,33,2392.145,895.083,45.25,80.8,0.93,8.041,895.083,49.881,1794.424
26/11/2017,27/11/2017,4,2,889.465,903.279,33,2392.145,908.952,46.03,54.68,0.88,-0.8065,908.952,51.961,1798.168
26/11/2017,27/11/2017,5,1,902.802,909.41,33,2388.645,928.415,81.85,49.45,0.6,-32.505,928.415,69.935,1787.087
26/11/2017,27/11/2017,5,2,928.544,927.679,33,2385.145,946.837,46.03,44.97,0.11,-23.866,946.837,81.961,1897.317
26/11/2017,27/11/2017,6,1,977.43,991.866,33,2374.645,972.503,61.45,59.94,0.21,-54.9965,972.503,71.964,2013.066
26/11/2017,27/11/2017,6,2,1031.61,1026.399,33,2367.645,1017.245,96.01,59.94,0.61,-78.709,1017.245,73.536,2055.786
26/11/2017,27/11/2017,7,1,1076.885,1059.244,33,2360.645,1047.948,132,139.59,14.91,-154.1125,1047.948,82.244,2122.375
26/11/2017,27/11/2017,7,2,1106.008,1071.367,33,2357.145,1046.349,167.45,140.99,9.46,-179.874,1046.349,82.244,2140.958
27/11/2017,27/11/2017,8,1,1126.047,1076.358,27.7,2357.145,979.409,58.88,118.48,-7.44,-149.278,979.409,16.961,2153.794
27/11/2017,27/11/2017,8,2,1120.462,1087.692,27.7,2357.145,979.886,58.88,36.07,-7.56,-129.024,979.886,16.961,2124.437
27/11/2017,27/11/2017,9,1,1117.133,1073.484,27.7,2357.145,968.493,52.88,59.47,-7.25,-129.283,968.493,16.961,2134.916
27/11/2017,27/11/2017,9,2,1111.785,1084.327,27.7,2357.145,962.494,52.56,60.86,-6.45,-120.8595,962.494,21.961,2159.371
