"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2019,"POE10",16.6065105909053,"Lag",0.996510291157749,1.39099949460102
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2019,"POE50",16.1676555744778,"Lag",0.996510291157749,1.3542399897844
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2019,"POE10",8.61135249776943,"Lead",0.998420410475467,-0.484588905861983
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2019,"POE50",8.23566446701731,"Lead",0.998420410475467,-0.463447714415602
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2019,"POE10",6.11258808904652,"Lead",0.97311807143759,-1.44665956053175
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2019,"POE50",5.87391031570133,"Lead",0.97311807143759,-1.3901719520644
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2019,"POE10",4.0637377073334,"Lead",0.967489594424456,-1.06229902240754
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2019,"POE50",3.89980214647169,"Lead",0.967489594424456,-1.01944473441377
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2019,"POE10",10.5969728782489,"Lag",0.999825564119146,0.197957315246357
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2019,"POE50",10.2256088746465,"Lag",0.999825564119146,0.191020030233279
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2019,"POE10",11.8160910628739,"Lag",0.958191251780834,3.52844021439451
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2019,"POE50",11.5686871575211,"Lag",0.958191251780834,3.4545621540275
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2019,"POE10",22.7602580513811,"Lead",0.994799711112507,-2.33026286704398
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2019,"POE50",21.7812080882121,"Lead",0.994799711112507,-2.23002482189514
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2019,"POE10",44.1276471096964,"Lag",0.983414357730573,8.13855120287452
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2019,"POE50",42.8579187175634,"Lag",0.983414357730573,7.90437262753762
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2019,"POE10",11.1106355680239,"Lag",0.995132957772746,1.10021173159752
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2019,"POE50",10.7942732977427,"Lag",0.995132957772746,1.06888449751922
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2019,"POE10",18.4483967338078,"Lag",0.980580753595527,3.68967172523129
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2019,"POE50",17.6317053678773,"Lag",0.980580753595527,3.52633378944241
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2019,"POE10",1.41582217231592,"Lag",0.821851798480636,0.981437037551193
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2019,"POE50",1.34533699451737,"Lag",0.821851798480636,0.932577254562545
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2019,"POE10",17.4474952942043,"Lag",0.99918358741149,0.705454459737121
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2019,"POE50",16.4311547445955,"Lag",0.99918358741149,0.664360769138945
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2019,"POE10",16.0022044247659,"Lag",0.982959704711551,2.99253750482193
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2019,"POE50",15.4401417297632,"Lag",0.982959704711551,2.88742738060343
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2019,"POE10",1.13549972428374,"Lag",0.911974164225454,0.51079964448875
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2019,"POE50",1.05013081150252,"Lag",0.911974164225454,0.472396807952137
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2019,"POE10",7.6836916387082,"Lag",0.99863283875843,0.402198514889853
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2019,"POE50",7.39590871628012,"Lag",0.99863283875843,0.38713467976298
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2019,"POE10",26.7966596692723,"Lag",0.956348089325764,8.1882173126261
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2019,"POE50",25.9655706859385,"Lag",0.956348089325764,7.93426263000308
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2019,"POE10",23.3642469058033,"Lag",0.971548300747888,5.69567507524605
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2019,"POE50",22.7257240216006,"Lag",0.971548300747888,5.54001763457655
"SA","SMGS","Mt Gunson Sth","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2019,"POE10",0.14569786314659,"Lead",0.615563520205701,-0.186532548034794
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2019,"POE50",0.135200298946149,"Lead",0.615563520205701,-0.173092835494213
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SNEU","Neuroodla","SAPN","Winter","Non-Coincident",2019,"POE10",0.804162017758188,"Lag",0.911937476439056,0.361835271499518
"SA","SNEU","Neuroodla","SAPN","Winter","Non-Coincident",2019,"POE50",0.769976263094076,"Lag",0.911937476439056,0.346453281866647
"SA","SNWB","North West Bend","SAPN","Winter","Non-Coincident",2019,"POE10",14.6243956801421,"Lag",0.992228938129095,1.8339008227011
"SA","SNWB","North West Bend","SAPN","Winter","Non-Coincident",2019,"POE50",13.9252949889627,"Lag",0.992228938129095,1.74623351933036
"SA","SOUT","Southern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",511.45399010702,"Lag",0.99868694522135,26.2356004606544
"SA","SOUT","Southern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",492.859512705324,"Lag",0.99868694522135,25.2817760906784
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Non-Coincident",2019,"POE10",0.14701879714154,"Lag",0.922206922349766,0.0616474379990931
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Non-Coincident",2019,"POE50",0.139816189681025,"Lag",0.922206922349766,0.0586272643513218
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2019,"POE10",5.58595545623366,"Lag",0.98261065743209,1.05554389382068
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2019,"POE50",5.39999733008794,"Lag",0.98261065743209,1.0204045222132
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2019,"POE10",30.7334603362282,"Lag",0.999069137787102,1.3270048965072
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2019,"POE50",29.438127073025,"Lag",0.999069137787102,1.2710751845882
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2019,"POE10",22.51,"Lag",0.984348060011727,4.03013707472692
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2019,"POE50",22.51,"Lag",0.984348060011727,4.03013707472692
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2019,"POE10",11.0936406562616,"Lag",0.998655623321543,0.575821414767896
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2019,"POE50",10.7617690411705,"Lag",0.998655623321543,0.558595439198261
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2019,"POE10",15.5712828334567,"Lead",0.999996583034387,-0.0407062230645821
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2019,"POE50",15.1743677524332,"Lead",0.999996583034387,-0.039668613382795
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2019,"POE10",26.6007631891738,"Lag",0.989694778798231,3.84870573625094
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2019,"POE50",25.2200525322125,"Lag",0.989694778798231,3.64893894806673
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2019,"POE10",7.47178095264749,"Lag",0.911917699999705,3.36238474140177
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2019,"POE50",7.06242822878232,"Lag",0.911917699999705,3.17817145125067
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2019,"POE10",11.0731156559966,"Lead",0.690768926326557,-11.5909954686908
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2019,"POE50",10.552802160651,"Lead",0.690768926326557,-11.0463473719662
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2019,"POE10",6.24557785474764,"Lead",0.991391701928383,-0.824829797599845
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2019,"POE50",5.98147774914029,"Lead",0.991391701928383,-0.789951097546716
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",335.480778073683,"Lag",0.984587079940465,59.5924240803748
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",325.931894343543,"Lag",0.984587079940465,57.896228155207
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2019,"POE10",70.4723817767254,"Lag",0.931051649353988,27.6187527213283
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2019,"POE50",69.1475564378668,"Lag",0.931051649353988,27.0995418970253
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2020,"POE10",204.332335174037,"Lag",0.944379155844846,71.154106865577
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2020,"POE50",190.137888590648,"Lag",0.944379155844846,66.2112123979345
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2020,"POE10",123.085922639012,"Lag",0.927365421772303,49.6605160227418
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2020,"POE50",121.290483301617,"Lag",0.927365421772303,48.9361241339628
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2020,"POE10",94.8163072286156,"Lag",0.981729397540711,18.3776447042664
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2020,"POE50",82.7446482511838,"Lag",0.981729397540711,16.0378714504589
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2020,"POE10",80.9450147451435,"Lag",0.994519407195675,8.50961174018581
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2020,"POE50",78.2179541015365,"Lag",0.994519407195675,8.22292049252711
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2020,"POE10",95.5383275695158,"Lag",0.983876316706159,17.3670699649854
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2020,"POE50",88.2217510071679,"Lag",0.983876316706159,16.0370540405387
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2020,"POE10",47.7760766314909,"Lag",0.990742151254758,6.54654848526363
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2020,"POE50",45.9657663089793,"Lag",0.990742151254758,6.29848951652269
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2020,"POE10",34.4089752668767,"Lag",0.948206633568273,11.5271867371912
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2020,"POE50",32.2838426178575,"Lag",0.948206633568273,10.8152561813828
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2020,"POE10",34.7351773672791,"Lag",0.966232983113537,9.26299646847383
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2020,"POE50",34.1193502941881,"Lag",0.966232983113537,9.09877090708065
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE10",746.80460934526,"Lag",0.974588505802039,171.648142573643
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE50",661.127350377481,"Lag",0.974588505802039,151.955786395614
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE10",483.374655304214,"Lag",0.987315755252443,77.7308742762764
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE50",462.552144100881,"Lag",0.987315755252443,74.3824322702635
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE10",333.466362136972,"Lag",0.983914593187588,60.5441435739393
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE50",301.821338449746,"Lag",0.983914593187588,54.798673940234
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE10",220.903821125884,"Lag",0.99137947390158,29.1949142583146
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE50",213.374878646225,"Lag",0.99137947390158,28.1998801795507
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2020,"POE10",70.4175095922407,"Lag",0.987290228162312,11.3353608164281
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2020,"POE50",66.7905708014524,"Lag",0.987290228162312,10.7515193813824
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2020,"POE10",64.8865114971071,"Lag",0.991209210433809,8.66086930647908
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2020,"POE50",63.3710019762518,"Lag",0.991209210433809,8.45858335227983
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2020,"POE10",22.0463102224408,"Lag",0.965962852933782,5.90390985941571
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2020,"POE50",19.9254545229922,"Lag",0.965962852933782,5.33595355525252
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2020,"POE10",16.6852009367789,"Lag",0.996510291157749,1.39759077882903
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2020,"POE50",16.2633316687176,"Lag",0.996510291157749,1.36225403933468
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2020,"POE10",11.4889579057572,"Lag",0.999907907906084,0.155932559620034
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2020,"POE50",10.2127739337625,"Lag",0.999907907906084,0.138611699457472
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2020,"POE10",8.65703150537342,"Lead",0.998420410475467,-0.487159412680907
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2020,"POE50",8.28906779034967,"Lead",0.998420410475467,-0.466452893686771
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2020,"POE10",8.35455623323725,"Lead",0.998447472535991,-0.466083983603046
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2020,"POE50",7.619867807065,"Lead",0.998447472535991,-0.425097185643015
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2020,"POE10",6.10553253332137,"Lead",0.97311807143759,-1.44498972984858
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2020,"POE50",5.86943948531964,"Lead",0.97311807143759,-1.38911384551101
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2020,"POE10",4.99577125169854,"Lead",0.982429998497537,-0.949042713443704
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2020,"POE50",4.56089656718865,"Lead",0.982429998497537,-0.866429913577233
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2020,"POE10",4.08042796401837,"Lead",0.967489594424456,-1.06666201151685
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2020,"POE50",3.91774589865936,"Lead",0.967489594424456,-1.0241353989645
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2020,"POE10",13.0257161027556,"Lag",0.973236022473997,3.07573049893581
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2020,"POE50",11.7891304431406,"Lag",0.973236022473997,2.78373855025363
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2020,"POE10",10.6556412643906,"Lag",0.999825564119146,0.199053273152817
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2020,"POE50",10.2943517768616,"Lag",0.999825564119146,0.192304185672865
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2020,"POE10",12.5407671713477,"Lag",0.880449032006498,6.75347375432648
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2020,"POE50",11.8709819051081,"Lag",0.880449032006498,6.39277993434087
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2020,"POE10",11.8014925228812,"Lag",0.958191251780834,3.52408089833073
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2020,"POE50",11.5795666691262,"Lag",0.958191251780834,3.45781091929652
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2020,"POE10",32.3131152340703,"Lag",0.999525147019242,0.996157763249961
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2020,"POE50",29.2908856269772,"Lag",0.999525147019242,0.902987622778476
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2020,"POE10",22.7449391711504,"Lead",0.994799711112507,-2.32869447455538
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2020,"POE50",21.7704046583325,"Lead",0.994799711112507,-2.22891873463425
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2020,"POE10",61.4580799393834,"Lag",0.936186353488869,23.0752832276172
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2020,"POE50",55.9548288982382,"Lag",0.936186353488869,21.0090117695379
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2020,"POE10",44.1795224082878,"Lag",0.983414357730573,8.14811866910948
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2020,"POE50",42.9885742076421,"Lag",0.983414357730573,7.92846968381843
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2020,"POE10",15.1803037920578,"Lag",0.959503773593707,4.45670723447719
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2020,"POE50",14.143165979189,"Lag",0.959503773593707,4.15221928370373
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2020,"POE10",11.16991293886,"Lag",0.995132957772746,1.10608157211321
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2020,"POE50",10.8682302938631,"Lag",0.995132957772746,1.0762079628842
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2020,"POE10",29.1361805066777,"Lag",0.980580796315456,5.8272174637821
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2020,"POE50",26.0382928215035,"Lag",0.980580796315456,5.20764190837443
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2020,"POE10",18.6199011849204,"Lag",0.980580753595527,3.72397254460069
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2020,"POE50",17.8188236754184,"Lag",0.980580753595527,3.56375737364702
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2020,"POE10",1.74827335879576,"Lag",0.885303629921656,0.918295768906819
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2020,"POE50",1.55744017345881,"Lag",0.885303629921656,0.818058980546308
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2020,"POE10",1.41828253737672,"Lag",0.821851798480636,0.983142543683098
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2020,"POE50",1.34939729213771,"Lag",0.821851798480636,0.93539182163601
