C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 12:24:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/10/23 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/24 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/25 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/26 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/27 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/28 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/29 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/30 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/31 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/01 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/02 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/03 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/04 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,14-Oct-16,14-Oct-16,MOR-TS81,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,15-Oct-16,15-Oct-16,ENB-TS81; PJR-EMDENB81; ENB 132; ENB T1; CTB-EMDENB82,NA,NA,PJR,NA,,,,,,,,,,,,,,,,,
D,19-Oct-16,27-Oct-16,KW941.0,NA,NA,NGK,NA,,,,,,,,,,,,,,,,,
D,18-Oct-16,18-Oct-16,KW-NGK91,NA,NA,NGK,NA,,,,,,,,,,,,,,,,,
D,19-Oct-16,22-Oct-16,KW-NGK91; KW941.0,NA,NA,NGK,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,1-Nov-16,1-Nov-16,MSR-KMK81,NA,NA,KMK generator to be Islanded,NA,,,,,,,,,,,,,,,,,
D,12-Oct-16,14-Oct-16,CTB-EMDENB82,NA,NA,EMD WInd Farm,NA,,,,,,,,,,,,,,,,,
D,13-Oct-16,14-Oct-16,ENB804.0; CTB806.0; CTB-EMDENB82; EMD802.0,NA,NA,EMD WInd Farm,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,21-Oct-16,MBA802.0; MGA835.0; MGA833.0; MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-16,3-Nov-16,SF825.0; SF823.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-16,21-Oct-16,NT T2 L; NT808.0A; NT T2 H; NT808.0B; NT T2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-16,15-Oct-16,GTN 132; MGA-GTN81; GTN-CPN81; GTN T2; GTN T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-16,18-Oct-16,MGA-MBA81; MGA835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-16,18-Oct-16,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-16,19-Oct-16,GTN T3; GTN-RAN81; WWF-GTN81; GTN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-16,15-Oct-16,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,21-Oct-16,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-16,21-Oct-16,NT T2 H; NT981.0; NT T2 T; NT T2 L; NT T2 TE; NT T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-16,19-Oct-16,SF-E71; SF-AMT81; SF-E72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-16,19-Oct-16,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
